sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17381;DHT22;8808;52.478;13.378;2023-01-26T00:00:54;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:03:21;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:05:48;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:08:16;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:10:43;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:13:16;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:15:44;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:18:14;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:20:40;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:23:08;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:25:37;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:28:04;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:30:31;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:32:58;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:35:27;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:37:54;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:40:21;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:42:48;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:45:15;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:47:42;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:50:10;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:52:38;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:55:06;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T00:57:33;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:00:00;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:02:27;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:04:54;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:07:21;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:09:49;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:12:16;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:14:43;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:17:10;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:19:37;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:22:04;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:24:32;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:27:01;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:29:28;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:31:55;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:34:22;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:36:49;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:39:17;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:41:44;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:44:17;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:46:46;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:49:18;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:51:50;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:54:21;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:56:53;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T01:59:23;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:04:26;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:06:56;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:09:27;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:12:14;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:14:45;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:17:12;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:19:44;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:22:20;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:24:52;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:27:22;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:29:49;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:32:16;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:34:43;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:37:13;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:39:44;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:42:14;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:45:00;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:47:27;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:49:54;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:52:24;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:54:51;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T02:57:35;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:00:06;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:02:33;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:05:00;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:07:29;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:09:56;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:12:23;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:14:50;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:17:43;1.50;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:20:10;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:22:55;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:25:39;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:28:24;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:30:54;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:33:23;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:35:52;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:38:19;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:40:46;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:43:31;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:46:15;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:49:01;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:51:45;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:54:30;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:57:14;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T03:59:41;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:02:09;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:04:55;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:07:40;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:10:25;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:12:52;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:15:37;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:18:21;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:21:07;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:23:52;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:26:21;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:28:47;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:31:15;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:33:42;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:36:10;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:38:37;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:41:04;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:43:31;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:45:59;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:48:27;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:50:54;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:53:22;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:55:50;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T04:58:17;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:00:48;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:03:16;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:05:43;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:08:10;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:10:40;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:13:07;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:15:34;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:18:01;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:20:28;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:22:55;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:25:22;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:27:51;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:30:18;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:32:45;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:35:12;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:37:39;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:40:08;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:42:35;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:45:04;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:47:31;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:49:58;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:52:25;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:54:52;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:57:19;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T05:59:46;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:02:14;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:04:41;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:07:09;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:09:38;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:12:05;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:14:32;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:16:59;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:19:27;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:21:54;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:24:21;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:26:48;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:29:15;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:31:42;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:34:09;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:36:37;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:39:06;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:41:33;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:44:00;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:46:27;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:48:54;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:51:42;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:54:11;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:56:38;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T06:59:05;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:01:36;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:04:03;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:06:30;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:09:00;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:11:27;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:13:57;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:16:24;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:18:52;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:21:20;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:23:48;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:26:17;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:28:44;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:31:11;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:33:38;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:36:06;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:38:33;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:41:05;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:43:34;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:46:02;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:48:29;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:51:01;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:53:30;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:56:09;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T07:58:37;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:01:06;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:03:34;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:06:01;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:08:28;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:10:56;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:13:23;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:15:51;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:18:19;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:20:50;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:23:17;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:25:44;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:28:11;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:30:39;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:33:07;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:35:34;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:38:02;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:40:29;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:42:59;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:45:26;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:47:54;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:50:23;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:52:50;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:55:17;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T08:57:44;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:00:13;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:02:41;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:05:09;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:07:38;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:10:06;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:12:33;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:15:00;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:17:27;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:19:54;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:22:21;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:24:49;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:27:16;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:29:43;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:32:10;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:34:37;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:37:05;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:39:32;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:42:25;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:45:04;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:47:41;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:50:14;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:52:51;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:55:22;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T09:57:53;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:00:26;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:03:02;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:05:37;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:08:09;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:10:40;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:13:12;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:15:42;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:18:15;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:20:46;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:23:16;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:25:44;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:28:15;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:30:44;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:33:14;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:35:42;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:38:38;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:41:08;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:43:52;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:46:28;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:48:57;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:51:26;0.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:54:14;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:56:46;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T10:59:22;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:01:52;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:04:19;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:06:46;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:09:17;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:11:56;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:14:25;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:16:56;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:19:39;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:22:11;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:24:47;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:27:30;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:30:16;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:32:50;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:35:29;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:38:07;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:40:45;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:43:26;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:46:11;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:48:51;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:51:31;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:54:11;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:56:47;0.70;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T11:59:17;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:01:49;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:04:20;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:06:50;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:09:23;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:12:00;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:14:35;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:17:24;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:19:57;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:22:32;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:25:12;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:27:43;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:30:25;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:32:56;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:35:43;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:38:18;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:40:56;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:43:38;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:46:08;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:48:40;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:51:11;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:53:50;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:56:22;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T12:58:52;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:01:22;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:03:55;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:06:24;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:09:03;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:11:48;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:14:36;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:20:42;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:23:38;0.80;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:26:16;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:28:45;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:31:15;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:33:55;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:36:29;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:39:00;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:41:29;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:44:03;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:46:35;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:49:03;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:51:33;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:54:03;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:56:32;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T13:59:09;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:01:45;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:04:15;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:06:46;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:09:14;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:11:42;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:14:22;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:16:50;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:19:19;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:21:50;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:24:23;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:26:50;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:29:20;1.40;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:31:48;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:34:21;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:37:06;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:39:34;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:42:01;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:44:28;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:47:00;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:49:36;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:52:15;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:54:44;1.30;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:57:17;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T14:59:47;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:02:16;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:04:45;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:07:35;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:12:53;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:15:21;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:17:59;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:20:41;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:23:25;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:25:53;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:28:23;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:30:53;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:33:42;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:36:24;1.20;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:38:59;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:41:27;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:43:54;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:46:21;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:48:48;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:51:15;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:53:42;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:56:13;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T15:58:40;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T16:01:13;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T16:03:40;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T16:06:17;1.10;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T16:08:45;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T16:11:13;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T16:13:40;1.00;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T16:16:10;0.90;99.90
17381;DHT22;8808;52.478;13.378;2023-01-26T16:18:37;0.80;99.90