sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15382;BME280;7789;51.364;12.358;2023-01-30T00:02:24;100435.53;;;1.59;78.55
15382;BME280;7789;51.364;12.358;2023-01-30T00:07:29;100440.25;;;1.49;79.56
15382;BME280;7789;51.364;12.358;2023-01-30T00:12:36;100445.66;;;1.43;79.88
15382;BME280;7789;51.364;12.358;2023-01-30T00:17:39;100437.94;;;1.43;80.16
15382;BME280;7789;51.364;12.358;2023-01-30T00:22:44;100442.06;;;1.47;80.43
15382;BME280;7789;51.364;12.358;2023-01-30T00:28:01;100430.53;;;1.56;80.09
15382;BME280;7789;51.364;12.358;2023-01-30T00:33:04;100407.06;;;1.62;80.13
15382;BME280;7789;51.364;12.358;2023-01-30T00:38:09;100397.84;;;1.56;80.00
15382;BME280;7789;51.364;12.358;2023-01-30T00:43:14;100388.59;;;1.52;80.64
15382;BME280;7789;51.364;12.358;2023-01-30T00:48:35;100374.56;;;1.41;81.29
15382;BME280;7789;51.364;12.358;2023-01-30T00:53:40;100356.72;;;1.36;81.68
15382;BME280;7789;51.364;12.358;2023-01-30T00:58:43;100335.50;;;1.31;82.27
15382;BME280;7789;51.364;12.358;2023-01-30T01:03:46;100323.81;;;1.24;82.84
15382;BME280;7789;51.364;12.358;2023-01-30T01:08:50;100314.22;;;1.28;83.65
15382;BME280;7789;51.364;12.358;2023-01-30T01:13:55;100300.88;;;1.20;84.65
15382;BME280;7789;51.364;12.358;2023-01-30T01:18:59;100274.44;;;1.16;84.96
15382;BME280;7789;51.364;12.358;2023-01-30T01:24:04;100263.69;;;1.25;85.59
15382;BME280;7789;51.364;12.358;2023-01-30T01:29:11;100247.75;;;1.36;86.23
15382;BME280;7789;51.364;12.358;2023-01-30T01:34:15;100248.94;;;1.47;85.84
15382;BME280;7789;51.364;12.358;2023-01-30T01:39:19;100224.50;;;1.56;87.27
15382;BME280;7789;51.364;12.358;2023-01-30T01:44:23;100174.50;;;1.60;87.27
15382;BME280;7789;51.364;12.358;2023-01-30T01:49:28;100169.59;;;1.72;87.29
15382;BME280;7789;51.364;12.358;2023-01-30T01:54:37;100194.06;;;1.80;87.64
15382;BME280;7789;51.364;12.358;2023-01-30T01:59:44;100208.81;;;1.94;88.12
15382;BME280;7789;51.364;12.358;2023-01-30T02:04:55;100215.91;;;2.07;87.78
15382;BME280;7789;51.364;12.358;2023-01-30T02:10:27;100203.22;;;2.20;88.07
15382;BME280;7789;51.364;12.358;2023-01-30T02:15:32;100202.84;;;2.27;87.88
15382;BME280;7789;51.364;12.358;2023-01-30T02:20:52;100175.81;;;2.34;87.98
15382;BME280;7789;51.364;12.358;2023-01-30T02:26:31;100151.63;;;2.37;87.81
15382;BME280;7789;51.364;12.358;2023-01-30T02:31:47;100119.09;;;2.34;87.86
15382;BME280;7789;51.364;12.358;2023-01-30T02:37:01;100110.38;;;2.37;88.08
15382;BME280;7789;51.364;12.358;2023-01-30T02:42:16;100098.97;;;2.41;88.43
15382;BME280;7789;51.364;12.358;2023-01-30T02:47:27;100073.13;;;2.42;88.63
15382;BME280;7789;51.364;12.358;2023-01-30T02:52:32;100052.31;;;2.45;89.46
15382;BME280;7789;51.364;12.358;2023-01-30T02:57:36;100061.13;;;2.57;89.39
15382;BME280;7789;51.364;12.358;2023-01-30T03:02:56;100053.66;;;2.68;89.51
15382;BME280;7789;51.364;12.358;2023-01-30T03:08:16;100054.22;;;2.73;89.65
15382;BME280;7789;51.364;12.358;2023-01-30T03:13:28;100045.88;;;2.83;90.24
15382;BME280;7789;51.364;12.358;2023-01-30T03:18:39;100036.31;;;2.85;90.46
15382;BME280;7789;51.364;12.358;2023-01-30T03:23:44;100039.13;;;2.96;89.95
15382;BME280;7789;51.364;12.358;2023-01-30T03:28:48;100001.88;;;3.00;90.87
15382;BME280;7789;51.364;12.358;2023-01-30T03:33:53;100014.28;;;3.09;90.98
15382;BME280;7789;51.364;12.358;2023-01-30T03:38:57;100004.44;;;3.16;91.01
15382;BME280;7789;51.364;12.358;2023-01-30T03:44:00;100010.81;;;3.24;91.37
15382;BME280;7789;51.364;12.358;2023-01-30T03:49:05;100008.53;;;3.34;91.10
15382;BME280;7789;51.364;12.358;2023-01-30T03:54:08;99975.31;;;3.42;91.18
15382;BME280;7789;51.364;12.358;2023-01-30T03:59:11;99962.03;;;3.48;91.16
15382;BME280;7789;51.364;12.358;2023-01-30T04:04:16;99956.41;;;3.55;91.72
15382;BME280;7789;51.364;12.358;2023-01-30T04:09:19;99932.81;;;3.61;91.09
15382;BME280;7789;51.364;12.358;2023-01-30T04:14:23;99923.69;;;3.69;91.76
15382;BME280;7789;51.364;12.358;2023-01-30T04:19:27;99913.16;;;3.72;91.78
15382;BME280;7789;51.364;12.358;2023-01-30T04:24:31;99915.91;;;3.83;92.48
15382;BME280;7789;51.364;12.358;2023-01-30T04:29:34;99899.34;;;3.86;91.66
15382;BME280;7789;51.364;12.358;2023-01-30T04:34:39;99893.81;;;3.92;91.95
15382;BME280;7789;51.364;12.358;2023-01-30T04:39:43;99895.38;;;3.94;92.14
15382;BME280;7789;51.364;12.358;2023-01-30T04:44:46;99893.88;;;4.04;93.31
15382;BME280;7789;51.364;12.358;2023-01-30T04:49:50;99882.41;;;4.08;93.07
15382;BME280;7789;51.364;12.358;2023-01-30T04:54:54;99873.25;;;4.17;93.85
15382;BME280;7789;51.364;12.358;2023-01-30T04:59:57;99856.31;;;4.25;93.45
15382;BME280;7789;51.364;12.358;2023-01-30T05:05:02;99824.78;;;4.33;93.32
15382;BME280;7789;51.364;12.358;2023-01-30T05:10:06;99830.47;;;4.38;94.25
15382;BME280;7789;51.364;12.358;2023-01-30T05:15:10;99816.09;;;4.46;94.20
15382;BME280;7789;51.364;12.358;2023-01-30T05:20:15;99801.94;;;4.52;94.47
15382;BME280;7789;51.364;12.358;2023-01-30T05:25:18;99775.63;;;4.58;94.33
15382;BME280;7789;51.364;12.358;2023-01-30T05:30:21;99777.72;;;4.65;94.39
15382;BME280;7789;51.364;12.358;2023-01-30T05:35:26;99757.13;;;4.64;94.18
15382;BME280;7789;51.364;12.358;2023-01-30T05:40:29;99751.66;;;4.68;94.31
15382;BME280;7789;51.364;12.358;2023-01-30T05:45:32;99767.78;;;4.72;94.08
15382;BME280;7789;51.364;12.358;2023-01-30T05:50:37;99770.28;;;4.73;94.68
15382;BME280;7789;51.364;12.358;2023-01-30T05:55:40;99757.84;;;4.78;94.61
15382;BME280;7789;51.364;12.358;2023-01-30T06:00:58;99765.06;;;5.11;96.55
15382;BME280;7789;51.364;12.358;2023-01-30T06:06:05;99760.53;;;5.38;95.74
15382;BME280;7789;51.364;12.358;2023-01-30T06:11:24;99759.13;;;5.57;95.17
15382;BME280;7789;51.364;12.358;2023-01-30T06:16:27;99756.25;;;5.49;94.62
15382;BME280;7789;51.364;12.358;2023-01-30T06:21:32;99753.69;;;5.37;94.75
15382;BME280;7789;51.364;12.358;2023-01-30T06:26:35;99752.28;;;5.33;94.90
15382;BME280;7789;51.364;12.358;2023-01-30T06:31:39;99751.75;;;5.28;95.21
15382;BME280;7789;51.364;12.358;2023-01-30T06:36:43;99747.00;;;5.22;95.97
15382;BME280;7789;51.364;12.358;2023-01-30T06:41:46;99744.91;;;5.27;95.74
15382;BME280;7789;51.364;12.358;2023-01-30T06:46:55;99752.09;;;5.23;96.49
15382;BME280;7789;51.364;12.358;2023-01-30T06:52:08;99753.84;;;5.23;96.80
15382;BME280;7789;51.364;12.358;2023-01-30T06:57:12;99739.94;;;5.24;97.13
15382;BME280;7789;51.364;12.358;2023-01-30T07:02:16;99747.50;;;5.27;97.48
15382;BME280;7789;51.364;12.358;2023-01-30T07:07:21;99750.09;;;5.27;97.47
15382;BME280;7789;51.364;12.358;2023-01-30T07:12:24;99742.44;;;5.25;97.54
15382;BME280;7789;51.364;12.358;2023-01-30T07:17:28;99730.31;;;5.26;97.54
15382;BME280;7789;51.364;12.358;2023-01-30T07:22:33;99725.25;;;5.24;98.18
15382;BME280;7789;51.364;12.358;2023-01-30T07:27:36;99744.09;;;5.26;98.50
15382;BME280;7789;51.364;12.358;2023-01-30T07:32:42;99755.09;;;5.30;99.43
15382;BME280;7789;51.364;12.358;2023-01-30T07:37:47;99759.41;;;5.29;99.36
15382;BME280;7789;51.364;12.358;2023-01-30T07:42:58;99750.63;;;5.32;99.64
15382;BME280;7789;51.364;12.358;2023-01-30T07:48:01;99746.03;;;5.35;100.00
15382;BME280;7789;51.364;12.358;2023-01-30T07:53:08;99749.94;;;5.40;100.00
15382;BME280;7789;51.364;12.358;2023-01-30T07:58:13;99748.78;;;5.44;100.00
15382;BME280;7789;51.364;12.358;2023-01-30T08:03:16;99751.47;;;5.55;100.00
15382;BME280;7789;51.364;12.358;2023-01-30T08:08:21;99747.13;;;5.56;100.00
15382;BME280;7789;51.364;12.358;2023-01-30T08:13:25;99739.00;;;5.60;100.00
15382;BME280;7789;51.364;12.358;2023-01-30T08:18:29;99742.91;;;5.66;99.83
15382;BME280;7789;51.364;12.358;2023-01-30T08:23:33;99741.41;;;5.74;99.41
15382;BME280;7789;51.364;12.358;2023-01-30T08:28:38;99758.25;;;5.81;99.29
15382;BME280;7789;51.364;12.358;2023-01-30T08:33:41;99745.16;;;5.83;99.21
15382;BME280;7789;51.364;12.358;2023-01-30T08:38:46;99750.09;;;5.86;98.90
15382;BME280;7789;51.364;12.358;2023-01-30T08:43:49;99746.38;;;5.90;98.49
15382;BME280;7789;51.364;12.358;2023-01-30T08:48:53;99740.81;;;5.94;98.44
15382;BME280;7789;51.364;12.358;2023-01-30T08:53:57;99736.03;;;6.01;97.68
15382;BME280;7789;51.364;12.358;2023-01-30T08:59:01;99724.38;;;6.06;98.13
15382;BME280;7789;51.364;12.358;2023-01-30T09:04:04;99743.38;;;6.07;97.36
15382;BME280;7789;51.364;12.358;2023-01-30T09:09:10;99723.25;;;6.21;96.72
15382;BME280;7789;51.364;12.358;2023-01-30T09:14:14;99744.25;;;6.29;96.72
15382;BME280;7789;51.364;12.358;2023-01-30T09:19:20;99735.31;;;6.33;95.92
15382;BME280;7789;51.364;12.358;2023-01-30T09:24:24;99725.38;;;6.27;96.19
15382;BME280;7789;51.364;12.358;2023-01-30T09:29:28;99714.09;;;6.50;95.50
15382;BME280;7789;51.364;12.358;2023-01-30T09:34:32;99707.38;;;6.70;95.21
15382;BME280;7789;51.364;12.358;2023-01-30T09:39:36;99726.75;;;6.77;94.42
15382;BME280;7789;51.364;12.358;2023-01-30T09:44:58;99716.22;;;6.78;93.07
15382;BME280;7789;51.364;12.358;2023-01-30T09:50:19;99733.25;;;6.82;93.78
15382;BME280;7789;51.364;12.358;2023-01-30T09:55:29;99742.34;;;6.77;93.05
15382;BME280;7789;51.364;12.358;2023-01-30T10:00:34;99725.81;;;6.78;93.07
15382;BME280;7789;51.364;12.358;2023-01-30T10:05:42;99706.94;;;6.76;92.85
15382;BME280;7789;51.364;12.358;2023-01-30T10:10:52;99714.00;;;6.85;93.75
15382;BME280;7789;51.364;12.358;2023-01-30T10:16:16;99697.97;;;6.91;93.13
15382;BME280;7789;51.364;12.358;2023-01-30T10:21:30;99716.84;;;6.93;93.11
15382;BME280;7789;51.364;12.358;2023-01-30T10:26:39;99730.06;;;6.90;93.56
15382;BME280;7789;51.364;12.358;2023-01-30T10:31:46;99733.59;;;6.78;93.30
15382;BME280;7789;51.364;12.358;2023-01-30T10:36:55;99736.88;;;6.69;93.13
15382;BME280;7789;51.364;12.358;2023-01-30T10:42:08;99740.91;;;6.62;94.04
15382;BME280;7789;51.364;12.358;2023-01-30T10:47:28;99742.91;;;6.69;94.22
15382;BME280;7789;51.364;12.358;2023-01-30T10:52:52;99724.84;;;6.68;93.29
15382;BME280;7789;51.364;12.358;2023-01-30T10:58:03;99715.53;;;6.65;93.72
15382;BME280;7789;51.364;12.358;2023-01-30T11:03:25;99709.97;;;6.70;93.32
15382;BME280;7789;51.364;12.358;2023-01-30T11:08:32;99714.00;;;6.74;93.98
15382;BME280;7789;51.364;12.358;2023-01-30T11:13:37;99707.63;;;6.78;93.80
15382;BME280;7789;51.364;12.358;2023-01-30T11:18:44;99690.63;;;6.74;93.89
15382;BME280;7789;51.364;12.358;2023-01-30T11:24:14;99679.19;;;6.87;94.37
15382;BME280;7789;51.364;12.358;2023-01-30T11:29:30;99696.53;;;6.98;93.38
15382;BME280;7789;51.364;12.358;2023-01-30T11:34:34;99683.44;;;6.99;93.33
15382;BME280;7789;51.364;12.358;2023-01-30T11:39:47;99688.22;;;7.15;93.72
15382;BME280;7789;51.364;12.358;2023-01-30T11:44:57;99668.06;;;7.38;92.94
15382;BME280;7789;51.364;12.358;2023-01-30T11:50:18;99656.38;;;7.44;92.80
15382;BME280;7789;51.364;12.358;2023-01-30T11:55:26;99660.50;;;7.46;91.95
15382;BME280;7789;51.364;12.358;2023-01-30T12:00:37;99649.03;;;7.49;92.47
15382;BME280;7789;51.364;12.358;2023-01-30T12:05:44;99644.28;;;7.54;92.12
15382;BME280;7789;51.364;12.358;2023-01-30T12:10:50;99640.41;;;7.48;92.64
15382;BME280;7789;51.364;12.358;2023-01-30T12:16:17;99628.25;;;7.49;91.58
15382;BME280;7789;51.364;12.358;2023-01-30T12:21:30;99616.88;;;7.50;92.64
15382;BME280;7789;51.364;12.358;2023-01-30T12:26:41;99614.09;;;7.62;90.82
15382;BME280;7789;51.364;12.358;2023-01-30T12:31:49;99618.41;;;7.52;91.58
15382;BME280;7789;51.364;12.358;2023-01-30T12:37:03;99613.91;;;7.54;91.33
15382;BME280;7789;51.364;12.358;2023-01-30T12:42:22;99620.97;;;7.63;91.25
15382;BME280;7789;51.364;12.358;2023-01-30T12:47:40;99606.97;;;7.75;90.62
15382;BME280;7789;51.364;12.358;2023-01-30T12:53:01;99591.47;;;7.74;91.21
15382;BME280;7789;51.364;12.358;2023-01-30T12:58:12;99596.09;;;7.70;90.87
15382;BME280;7789;51.364;12.358;2023-01-30T13:03:23;99590.50;;;7.75;90.80
15382;BME280;7789;51.364;12.358;2023-01-30T13:08:50;99583.28;;;7.78;89.96
15382;BME280;7789;51.364;12.358;2023-01-30T13:14:00;99585.09;;;7.87;90.47
15382;BME280;7789;51.364;12.358;2023-01-30T13:19:14;99576.66;;;7.95;89.46
15382;BME280;7789;51.364;12.358;2023-01-30T13:24:38;99588.88;;;7.94;89.63
15382;BME280;7789;51.364;12.358;2023-01-30T13:29:43;99586.63;;;7.90;89.20
15382;BME280;7789;51.364;12.358;2023-01-30T13:34:49;99591.69;;;7.91;89.32
15382;BME280;7789;51.364;12.358;2023-01-30T13:39:58;99591.97;;;7.88;89.70
15382;BME280;7789;51.364;12.358;2023-01-30T13:45:09;99590.31;;;7.87;89.34
15382;BME280;7789;51.364;12.358;2023-01-30T13:50:29;99596.03;;;7.81;89.12
15382;BME280;7789;51.364;12.358;2023-01-30T13:55:41;99601.50;;;7.78;89.33
15382;BME280;7789;51.364;12.358;2023-01-30T14:00:52;99594.75;;;7.76;89.06
15382;BME280;7789;51.364;12.358;2023-01-30T14:06:12;99598.84;;;7.69;87.91
15382;BME280;7789;51.364;12.358;2023-01-30T14:11:28;99607.31;;;7.71;88.37
15382;BME280;7789;51.364;12.358;2023-01-30T14:16:42;99587.31;;;7.71;87.29
15382;BME280;7789;51.364;12.358;2023-01-30T14:21:55;99594.06;;;7.74;86.65
15382;BME280;7789;51.364;12.358;2023-01-30T14:27:00;99605.53;;;7.71;86.70
15382;BME280;7789;51.364;12.358;2023-01-30T14:38:12;99634.75;;;7.43;92.07
15382;BME280;7789;51.364;12.358;2023-01-30T14:43:48;99662.78;;;7.40;93.43
15382;BME280;7789;51.364;12.358;2023-01-30T14:48:57;99673.06;;;7.30;94.37
15382;BME280;7789;51.364;12.358;2023-01-30T14:54:17;99674.84;;;7.30;96.03
15382;BME280;7789;51.364;12.358;2023-01-30T14:59:28;99685.63;;;7.26;96.78
15382;BME280;7789;51.364;12.358;2023-01-30T15:04:39;99679.94;;;7.21;97.54
15382;BME280;7789;51.364;12.358;2023-01-30T15:09:51;99680.69;;;7.12;98.67
15382;BME280;7789;51.364;12.358;2023-01-30T15:15:04;99699.00;;;6.99;99.24
15382;BME280;7789;51.364;12.358;2023-01-30T15:20:28;99703.72;;;6.94;100.00
15382;BME280;7789;51.364;12.358;2023-01-30T15:25:46;99697.47;;;6.86;99.87
15382;BME280;7789;51.364;12.358;2023-01-30T15:31:00;99713.16;;;6.73;99.30
15382;BME280;7789;51.364;12.358;2023-01-30T15:36:17;99714.13;;;6.72;99.61
15382;BME280;7789;51.364;12.358;2023-01-30T15:41:22;99721.78;;;6.63;99.93
15382;BME280;7789;51.364;12.358;2023-01-30T15:46:36;99723.44;;;6.64;99.60
15382;BME280;7789;51.364;12.358;2023-01-30T15:51:46;99726.50;;;6.69;98.83
15382;BME280;7789;51.364;12.358;2023-01-30T15:56:53;99720.63;;;6.78;98.73
15382;BME280;7789;51.364;12.358;2023-01-30T16:02:03;99721.06;;;6.72;98.75
15382;BME280;7789;51.364;12.358;2023-01-30T16:07:16;99737.59;;;6.71;98.15
15382;BME280;7789;51.364;12.358;2023-01-30T16:12:25;99741.38;;;6.67;98.34
15382;BME280;7789;51.364;12.358;2023-01-30T16:17:30;99764.50;;;6.59;98.00
15382;BME280;7789;51.364;12.358;2023-01-30T16:22:41;99779.50;;;6.66;97.57
15382;BME280;7789;51.364;12.358;2023-01-30T16:27:52;99795.19;;;6.65;98.01
15382;BME280;7789;51.364;12.358;2023-01-30T16:33:05;99806.00;;;6.48;96.85
15382;BME280;7789;51.364;12.358;2023-01-30T16:38:34;99805.53;;;6.43;96.86
15382;BME280;7789;51.364;12.358;2023-01-30T16:43:39;99821.53;;;6.37;96.60
15382;BME280;7789;51.364;12.358;2023-01-30T16:48:49;99830.56;;;6.44;97.11
15382;BME280;7789;51.364;12.358;2023-01-30T16:54:00;99846.72;;;6.47;96.94
15382;BME280;7789;51.364;12.358;2023-01-30T16:59:18;99834.84;;;6.56;96.08
15382;BME280;7789;51.364;12.358;2023-01-30T17:04:30;99845.22;;;6.56;95.17
15382;BME280;7789;51.364;12.358;2023-01-30T17:09:40;99859.41;;;6.63;95.77
15382;BME280;7789;51.364;12.358;2023-01-30T17:14:45;99863.75;;;6.62;95.35
15382;BME280;7789;51.364;12.358;2023-01-30T17:19:57;99879.84;;;6.67;94.93
15382;BME280;7789;51.364;12.358;2023-01-30T17:25:03;99892.47;;;6.72;94.99
15382;BME280;7789;51.364;12.358;2023-01-30T17:30:15;99903.78;;;6.71;95.10
15382;BME280;7789;51.364;12.358;2023-01-30T17:35:20;99912.44;;;6.71;94.70
15382;BME280;7789;51.364;12.358;2023-01-30T17:40:34;99926.97;;;6.74;95.29
15382;BME280;7789;51.364;12.358;2023-01-30T17:45:40;99958.84;;;6.76;95.45
15382;BME280;7789;51.364;12.358;2023-01-30T17:50:43;99965.81;;;6.75;95.22
15382;BME280;7789;51.364;12.358;2023-01-30T17:55:50;99958.56;;;6.68;94.88
15382;BME280;7789;51.364;12.358;2023-01-30T18:00:55;99976.91;;;6.54;94.34
15382;BME280;7789;51.364;12.358;2023-01-30T18:05:58;99975.16;;;6.54;94.39
15382;BME280;7789;51.364;12.358;2023-01-30T18:11:08;99978.94;;;6.61;93.54
15382;BME280;7789;51.364;12.358;2023-01-30T18:16:22;99991.13;;;6.61;93.85
15382;BME280;7789;51.364;12.358;2023-01-30T18:21:27;99994.53;;;6.61;93.37
15382;BME280;7789;51.364;12.358;2023-01-30T18:26:32;100018.41;;;6.66;92.70
15382;BME280;7789;51.364;12.358;2023-01-30T18:31:38;100018.81;;;6.73;93.45
15382;BME280;7789;51.364;12.358;2023-01-30T18:36:42;100018.22;;;6.80;92.36
15382;BME280;7789;51.364;12.358;2023-01-30T18:41:45;100029.97;;;6.86;91.88
15382;BME280;7789;51.364;12.358;2023-01-30T18:46:50;100065.19;;;6.90;91.50
15382;BME280;7789;51.364;12.358;2023-01-30T18:51:53;100074.25;;;6.84;92.62
15382;BME280;7789;51.364;12.358;2023-01-30T18:56:57;100074.16;;;6.73;92.54
15382;BME280;7789;51.364;12.358;2023-01-30T19:02:01;100082.09;;;6.59;92.53
15382;BME280;7789;51.364;12.358;2023-01-30T19:07:04;100083.69;;;6.49;93.49
15382;BME280;7789;51.364;12.358;2023-01-30T19:12:14;100083.50;;;6.40;93.70
15382;BME280;7789;51.364;12.358;2023-01-30T19:17:36;100106.47;;;6.33;93.56
15382;BME280;7789;51.364;12.358;2023-01-30T19:22:40;100103.22;;;6.30;93.72
15382;BME280;7789;51.364;12.358;2023-01-30T19:27:43;100135.53;;;6.26;93.58
15382;BME280;7789;51.364;12.358;2023-01-30T19:32:48;100125.34;;;6.23;94.13
15382;BME280;7789;51.364;12.358;2023-01-30T19:37:54;100142.78;;;6.21;94.18
15382;BME280;7789;51.364;12.358;2023-01-30T19:43:01;100154.41;;;6.15;94.07
15382;BME280;7789;51.364;12.358;2023-01-30T19:48:13;100146.63;;;6.15;94.80
15382;BME280;7789;51.364;12.358;2023-01-30T19:53:17;100152.84;;;6.13;94.61
15382;BME280;7789;51.364;12.358;2023-01-30T19:58:21;100165.22;;;6.22;95.24
15382;BME280;7789;51.364;12.358;2023-01-30T20:03:25;100180.56;;;6.37;94.81
15382;BME280;7789;51.364;12.358;2023-01-30T20:08:29;100178.91;;;6.36;94.36
15382;BME280;7789;51.364;12.358;2023-01-30T20:13:33;100193.78;;;6.22;95.10
15382;BME280;7789;51.364;12.358;2023-01-30T20:18:42;100183.97;;;6.13;94.71
15382;BME280;7789;51.364;12.358;2023-01-30T20:23:49;100181.81;;;6.07;94.98
15382;BME280;7789;51.364;12.358;2023-01-30T20:28:54;100191.03;;;6.11;94.82
15382;BME280;7789;51.364;12.358;2023-01-30T20:33:59;100192.28;;;6.05;94.83
15382;BME280;7789;51.364;12.358;2023-01-30T20:39:03;100199.84;;;6.08;95.35
15382;BME280;7789;51.364;12.358;2023-01-30T20:44:13;100218.78;;;6.23;94.45
15382;BME280;7789;51.364;12.358;2023-01-30T20:49:18;100218.16;;;6.32;94.50
15382;BME280;7789;51.364;12.358;2023-01-30T20:54:22;100220.44;;;6.24;94.51
15382;BME280;7789;51.364;12.358;2023-01-30T20:59:26;100240.06;;;6.28;94.47
15382;BME280;7789;51.364;12.358;2023-01-30T21:04:31;100243.25;;;6.19;94.11
15382;BME280;7789;51.364;12.358;2023-01-30T21:09:34;100268.09;;;6.35;93.51
15382;BME280;7789;51.364;12.358;2023-01-30T21:14:38;100252.44;;;6.49;92.31
15382;BME280;7789;51.364;12.358;2023-01-30T21:19:43;100264.69;;;6.47;92.71
15382;BME280;7789;51.364;12.358;2023-01-30T21:24:47;100274.88;;;6.50;92.27
15382;BME280;7789;51.364;12.358;2023-01-30T21:29:50;100289.72;;;6.48;93.12
15382;BME280;7789;51.364;12.358;2023-01-30T21:34:55;100292.22;;;6.50;92.81
15382;BME280;7789;51.364;12.358;2023-01-30T21:39:58;100305.72;;;6.55;91.44
15382;BME280;7789;51.364;12.358;2023-01-30T21:45:22;100323.72;;;6.58;91.86
15382;BME280;7789;51.364;12.358;2023-01-30T21:50:34;100329.72;;;6.58;91.84
15382;BME280;7789;51.364;12.358;2023-01-30T21:55:41;100335.84;;;6.57;91.45
15382;BME280;7789;51.364;12.358;2023-01-30T22:00:44;100345.78;;;6.51;91.62
15382;BME280;7789;51.364;12.358;2023-01-30T22:05:49;100346.94;;;6.47;91.94
15382;BME280;7789;51.364;12.358;2023-01-30T22:11:03;100351.00;;;6.51;92.05
15382;BME280;7789;51.364;12.358;2023-01-30T22:16:07;100363.25;;;6.49;93.21
15382;BME280;7789;51.364;12.358;2023-01-30T22:21:15;100366.56;;;6.51;93.54
15382;BME280;7789;51.364;12.358;2023-01-30T22:26:21;100367.50;;;6.50;93.19
15382;BME280;7789;51.364;12.358;2023-01-30T22:31:28;100379.34;;;6.54;93.49
15382;BME280;7789;51.364;12.358;2023-01-30T22:36:35;100389.84;;;6.52;94.14
15382;BME280;7789;51.364;12.358;2023-01-30T22:41:42;100400.97;;;6.54;93.63
15382;BME280;7789;51.364;12.358;2023-01-30T22:46:45;100399.09;;;6.56;94.99
15382;BME280;7789;51.364;12.358;2023-01-30T22:51:53;100407.72;;;6.57;95.19
15382;BME280;7789;51.364;12.358;2023-01-30T22:56:56;100414.69;;;6.56;95.66
15382;BME280;7789;51.364;12.358;2023-01-30T23:02:00;100412.16;;;6.55;94.38
15382;BME280;7789;51.364;12.358;2023-01-30T23:07:05;100404.38;;;6.55;94.32
15382;BME280;7789;51.364;12.358;2023-01-30T23:12:09;100416.47;;;6.56;94.80
15382;BME280;7789;51.364;12.358;2023-01-30T23:17:42;100420.72;;;6.57;94.70
15382;BME280;7789;51.364;12.358;2023-01-30T23:23:04;100430.91;;;6.60;95.94
15382;BME280;7789;51.364;12.358;2023-01-30T23:28:08;100441.09;;;6.63;95.01
15382;BME280;7789;51.364;12.358;2023-01-30T23:33:12;100443.03;;;6.59;96.05
15382;BME280;7789;51.364;12.358;2023-01-30T23:38:17;100439.81;;;6.56;96.51
15382;BME280;7789;51.364;12.358;2023-01-30T23:43:20;100437.41;;;6.53;97.11
15382;BME280;7789;51.364;12.358;2023-01-30T23:48:24;100432.91;;;6.42;96.91
15382;BME280;7789;51.364;12.358;2023-01-30T23:53:28;100446.28;;;6.36;97.76
15382;BME280;7789;51.364;12.358;2023-01-30T23:58:32;100452.88;;;6.28;98.04
