sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25554;DHT22;13446;50.926;5.332;2024-03-25T00:02:09;6.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:04:35;6.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:07:01;6.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:09:27;6.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:11:53;6.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:14:23;6.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:16:49;6.30;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:19:14;6.30;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:21:40;6.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:24:08;6.30;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:26:33;6.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:28:59;6.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:31:25;6.30;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:33:50;6.30;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:36:16;6.30;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:38:43;6.30;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:41:09;6.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:43:34;6.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:46:00;6.10;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:48:26;6.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:50:52;6.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:53:18;6.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:55:44;6.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T00:58:10;6.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:00:35;6.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:03:01;6.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:05:27;6.10;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:07:53;6.10;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:10:19;6.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:12:45;6.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:15:11;5.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:17:37;6.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:20:03;6.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:22:30;6.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:24:57;6.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:27:23;6.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:29:48;5.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:32:14;6.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:34:39;6.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:37:05;5.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:39:31;5.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:41:57;5.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:44:23;5.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:46:48;5.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:49:15;5.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:51:41;5.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:54:08;5.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:56:35;5.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T01:59:02;5.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:01:29;5.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:03:55;5.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:06:22;5.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:08:49;5.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:11:16;5.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:13:42;5.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:16:08;5.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:18:34;5.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:21:00;5.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:23:26;5.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:25:55;5.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:28:21;5.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:30:47;5.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:33:13;5.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:35:40;5.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:38:07;5.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:40:34;5.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:43:00;5.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:45:26;5.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:47:52;5.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:50:17;5.30;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:52:43;5.30;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:55:09;5.30;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T02:57:34;5.30;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:00:00;5.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:02:26;5.30;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:04:51;5.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:07:17;5.30;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:09:43;5.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:12:09;5.10;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:14:34;5.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:17:00;5.10;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:19:31;5.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:21:56;4.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:24:22;4.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:26:49;5.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:29:16;5.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:31:41;4.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:34:07;4.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:36:33;4.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:38:58;4.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:41:24;4.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:43:50;4.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:46:15;5.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:48:41;5.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:51:07;5.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:53:34;5.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:56:02;4.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T03:58:28;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:00:54;4.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:03:20;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:05:46;4.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:08:11;4.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:10:38;4.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:13:04;4.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:15:36;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:18:03;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:20:29;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:22:55;4.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:25:21;4.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:27:47;4.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:30:13;4.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:32:41;4.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:35:07;4.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:37:34;4.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:40:00;4.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:42:26;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:44:51;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:47:18;4.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:49:44;4.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:52:11;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:54:38;4.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:57:04;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T04:59:31;4.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:01:57;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:04:23;4.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:06:50;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:09:15;4.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:11:42;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:14:07;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:16:33;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:18:59;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:21:25;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:23:50;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:26:16;4.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:28:42;4.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:31:10;4.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:33:36;4.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:36:03;4.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:38:29;4.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:40:55;4.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:43:21;4.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:45:51;5.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:48:16;5.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:50:42;5.10;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:53:08;5.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:55:33;5.10;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T05:57:59;5.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:00:25;5.10;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:02:51;5.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:05:19;5.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:07:45;5.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:10:10;6.10;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:12:36;6.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:15:02;7.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:17:28;7.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:19:53;7.10;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:22:19;6.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:24:45;7.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:27:18;7.10;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:29:45;7.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:32:12;7.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:34:56;8.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:37:26;9.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:39:52;10.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:42:18;11.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:44:44;12.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:47:14;13.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:49:40;13.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:52:06;13.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:54:31;14.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:56:57;14.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T06:59:23;14.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:01:48;14.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:04:14;13.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:06:40;13.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:09:06;13.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:11:31;13.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:13:57;12.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:16:23;12.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:18:49;12.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:21:14;12.70;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:23:40;12.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:26:06;12.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:28:32;12.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:30:57;12.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:33:23;12.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:35:51;12.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:38:17;12.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:40:42;12.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:43:08;13.40;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:45:34;13.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:48:00;13.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:50:26;13.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:52:51;14.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:55:17;14.50;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T07:57:44;14.80;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T08:00:11;15.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T08:02:37;15.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T08:05:04;16.20;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T08:07:30;16.60;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T08:09:56;16.90;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T08:12:22;17.00;99.90
25554;DHT22;13446;50.926;5.332;2024-03-25T08:14:47;17.30;99.60
25554;DHT22;13446;50.926;5.332;2024-03-25T08:17:13;17.60;99.20
25554;DHT22;13446;50.926;5.332;2024-03-25T08:19:39;17.70;97.90
25554;DHT22;13446;50.926;5.332;2024-03-25T08:22:04;18.10;97.70
25554;DHT22;13446;50.926;5.332;2024-03-25T08:24:30;18.50;95.90
25554;DHT22;13446;50.926;5.332;2024-03-25T08:26:56;18.30;94.70
25554;DHT22;13446;50.926;5.332;2024-03-25T08:29:22;18.10;95.20
25554;DHT22;13446;50.926;5.332;2024-03-25T08:31:47;18.20;95.40
25554;DHT22;13446;50.926;5.332;2024-03-25T08:34:13;18.40;94.50
25554;DHT22;13446;50.926;5.332;2024-03-25T08:36:38;18.40;93.70
25554;DHT22;13446;50.926;5.332;2024-03-25T08:39:05;18.40;94.30
25554;DHT22;13446;50.926;5.332;2024-03-25T08:41:30;18.50;94.60
25554;DHT22;13446;50.926;5.332;2024-03-25T08:43:57;18.50;93.40
25554;DHT22;13446;50.926;5.332;2024-03-25T08:46:23;18.30;93.50
25554;DHT22;13446;50.926;5.332;2024-03-25T08:48:49;18.30;93.50
25554;DHT22;13446;50.926;5.332;2024-03-25T08:51:15;18.00;93.30
25554;DHT22;13446;50.926;5.332;2024-03-25T08:53:40;18.00;93.70
25554;DHT22;13446;50.926;5.332;2024-03-25T08:56:06;18.20;92.90
25554;DHT22;13446;50.926;5.332;2024-03-25T08:58:32;18.40;93.10
25554;DHT22;13446;50.926;5.332;2024-03-25T09:00:57;19.20;92.00
25554;DHT22;13446;50.926;5.332;2024-03-25T09:03:42;20.30;88.70
25554;DHT22;13446;50.926;5.332;2024-03-25T09:06:08;21.30;85.20
25554;DHT22;13446;50.926;5.332;2024-03-25T09:08:34;22.30;77.10
25554;DHT22;13446;50.926;5.332;2024-03-25T09:11:19;22.90;70.30
25554;DHT22;13446;50.926;5.332;2024-03-25T09:13:45;24.00;66.20
25554;DHT22;13446;50.926;5.332;2024-03-25T09:16:10;24.30;59.90
25554;DHT22;13446;50.926;5.332;2024-03-25T09:18:36;24.10;57.70
25554;DHT22;13446;50.926;5.332;2024-03-25T09:21:02;24.00;57.50
25554;DHT22;13446;50.926;5.332;2024-03-25T09:23:27;24.80;56.80
25554;DHT22;13446;50.926;5.332;2024-03-25T09:25:53;25.90;55.00
25554;DHT22;13446;50.926;5.332;2024-03-25T09:28:19;26.20;51.70
25554;DHT22;13446;50.926;5.332;2024-03-25T09:30:47;26.40;50.40
25554;DHT22;13446;50.926;5.332;2024-03-25T09:33:12;26.90;49.60
25554;DHT22;13446;50.926;5.332;2024-03-25T09:35:39;27.30;47.00
25554;DHT22;13446;50.926;5.332;2024-03-25T09:38:05;27.30;46.40
25554;DHT22;13446;50.926;5.332;2024-03-25T09:40:35;28.20;46.00
25554;DHT22;13446;50.926;5.332;2024-03-25T09:43:02;29.20;44.70
25554;DHT22;13446;50.926;5.332;2024-03-25T09:45:29;29.20;42.50
25554;DHT22;13446;50.926;5.332;2024-03-25T09:47:56;28.80;42.50
25554;DHT22;13446;50.926;5.332;2024-03-25T09:50:22;28.80;40.70
25554;DHT22;13446;50.926;5.332;2024-03-25T09:52:50;29.00;40.60
25554;DHT22;13446;50.926;5.332;2024-03-25T09:55:17;29.30;40.00
25554;DHT22;13446;50.926;5.332;2024-03-25T09:57:43;29.20;40.60
25554;DHT22;13446;50.926;5.332;2024-03-25T10:00:11;28.90;39.90
25554;DHT22;13446;50.926;5.332;2024-03-25T10:02:41;28.00;41.00
25554;DHT22;13446;50.926;5.332;2024-03-25T10:05:07;27.80;41.80
25554;DHT22;13446;50.926;5.332;2024-03-25T10:07:33;27.80;40.80
25554;DHT22;13446;50.926;5.332;2024-03-25T10:10:03;27.90;40.20
25554;DHT22;13446;50.926;5.332;2024-03-25T10:12:31;27.60;39.40
25554;DHT22;13446;50.926;5.332;2024-03-25T10:14:57;27.90;39.90
25554;DHT22;13446;50.926;5.332;2024-03-25T10:17:23;28.00;40.00
25554;DHT22;13446;50.926;5.332;2024-03-25T10:19:48;27.60;40.40
25554;DHT22;13446;50.926;5.332;2024-03-25T10:22:14;27.40;41.70
25554;DHT22;13446;50.926;5.332;2024-03-25T10:24:41;27.00;40.70
25554;DHT22;13446;50.926;5.332;2024-03-25T10:27:10;26.00;40.80
25554;DHT22;13446;50.926;5.332;2024-03-25T10:29:37;25.80;41.90
25554;DHT22;13446;50.926;5.332;2024-03-25T10:32:03;26.00;40.70
25554;DHT22;13446;50.926;5.332;2024-03-25T10:34:30;25.20;40.00
25554;DHT22;13446;50.926;5.332;2024-03-25T10:37:01;24.40;40.40
25554;DHT22;13446;50.926;5.332;2024-03-25T10:39:31;24.20;41.90
25554;DHT22;13446;50.926;5.332;2024-03-25T10:41:58;24.20;42.90
25554;DHT22;13446;50.926;5.332;2024-03-25T10:44:27;24.40;44.10
25554;DHT22;13446;50.926;5.332;2024-03-25T10:47:01;24.30;43.80
25554;DHT22;13446;50.926;5.332;2024-03-25T10:49:38;24.70;43.00
25554;DHT22;13446;50.926;5.332;2024-03-25T10:52:09;25.70;42.10
25554;DHT22;13446;50.926;5.332;2024-03-25T10:54:37;26.20;41.20
25554;DHT22;13446;50.926;5.332;2024-03-25T10:57:05;27.10;40.70
25554;DHT22;13446;50.926;5.332;2024-03-25T10:59:31;27.50;39.80
25554;DHT22;13446;50.926;5.332;2024-03-25T11:01:57;27.80;39.60
25554;DHT22;13446;50.926;5.332;2024-03-25T11:04:27;28.10;39.10
25554;DHT22;13446;50.926;5.332;2024-03-25T11:06:52;28.70;38.30
25554;DHT22;13446;50.926;5.332;2024-03-25T11:09:22;29.00;37.50
25554;DHT22;13446;50.926;5.332;2024-03-25T11:11:54;28.20;36.80
25554;DHT22;13446;50.926;5.332;2024-03-25T11:14:20;28.80;37.20
25554;DHT22;13446;50.926;5.332;2024-03-25T11:16:55;28.80;35.60
25554;DHT22;13446;50.926;5.332;2024-03-25T11:19:29;28.40;35.60
25554;DHT22;13446;50.926;5.332;2024-03-25T11:22:10;27.80;36.20
25554;DHT22;13446;50.926;5.332;2024-03-25T11:24:36;29.10;36.30
25554;DHT22;13446;50.926;5.332;2024-03-25T11:27:06;29.10;33.40
25554;DHT22;13446;50.926;5.332;2024-03-25T11:29:32;29.00;33.90
25554;DHT22;13446;50.926;5.332;2024-03-25T11:32:01;28.70;33.60
25554;DHT22;13446;50.926;5.332;2024-03-25T11:34:28;29.40;33.20
25554;DHT22;13446;50.926;5.332;2024-03-25T11:36:54;29.90;31.00
25554;DHT22;13446;50.926;5.332;2024-03-25T11:39:22;30.60;29.50
25554;DHT22;13446;50.926;5.332;2024-03-25T11:41:48;30.40;29.10
25554;DHT22;13446;50.926;5.332;2024-03-25T11:44:14;30.10;30.00
25554;DHT22;13446;50.926;5.332;2024-03-25T11:46:40;30.30;29.70
25554;DHT22;13446;50.926;5.332;2024-03-25T11:49:07;30.00;29.00
25554;DHT22;13446;50.926;5.332;2024-03-25T11:51:35;30.10;29.70
25554;DHT22;13446;50.926;5.332;2024-03-25T11:54:03;29.80;29.60
25554;DHT22;13446;50.926;5.332;2024-03-25T11:56:30;30.00;30.10
25554;DHT22;13446;50.926;5.332;2024-03-25T11:58:57;29.30;30.00
25554;DHT22;13446;50.926;5.332;2024-03-25T12:01:23;27.70;30.30
25554;DHT22;13446;50.926;5.332;2024-03-25T12:03:48;25.60;31.90
25554;DHT22;13446;50.926;5.332;2024-03-25T12:06:14;24.10;33.50
25554;DHT22;13446;50.926;5.332;2024-03-25T12:08:39;22.50;35.40
25554;DHT22;13446;50.926;5.332;2024-03-25T12:11:25;22.00;35.70
25554;DHT22;13446;50.926;5.332;2024-03-25T12:13:51;21.00;38.90
25554;DHT22;13446;50.926;5.332;2024-03-25T12:16:17;22.70;38.50
25554;DHT22;13446;50.926;5.332;2024-03-25T12:18:43;24.40;35.70
25554;DHT22;13446;50.926;5.332;2024-03-25T12:21:10;24.80;34.10
25554;DHT22;13446;50.926;5.332;2024-03-25T12:23:36;25.30;34.00
25554;DHT22;13446;50.926;5.332;2024-03-25T12:26:02;25.30;34.00
25554;DHT22;13446;50.926;5.332;2024-03-25T12:28:32;26.50;34.10
25554;DHT22;13446;50.926;5.332;2024-03-25T12:31:00;27.20;32.50
25554;DHT22;13446;50.926;5.332;2024-03-25T12:33:27;27.60;34.00
25554;DHT22;13446;50.926;5.332;2024-03-25T12:35:53;27.90;32.80
25554;DHT22;13446;50.926;5.332;2024-03-25T12:38:26;28.60;31.20
25554;DHT22;13446;50.926;5.332;2024-03-25T12:40:53;28.90;30.80
25554;DHT22;13446;50.926;5.332;2024-03-25T12:43:19;29.10;31.40
25554;DHT22;13446;50.926;5.332;2024-03-25T12:45:44;28.90;29.60
25554;DHT22;13446;50.926;5.332;2024-03-25T12:48:11;27.80;29.20
25554;DHT22;13446;50.926;5.332;2024-03-25T12:50:37;27.20;29.60
25554;DHT22;13446;50.926;5.332;2024-03-25T12:53:05;25.60;30.70
25554;DHT22;13446;50.926;5.332;2024-03-25T12:55:31;24.20;31.70
25554;DHT22;13446;50.926;5.332;2024-03-25T12:57:57;22.90;33.40
25554;DHT22;13446;50.926;5.332;2024-03-25T13:00:22;23.00;35.50
25554;DHT22;13446;50.926;5.332;2024-03-25T13:02:48;24.00;33.80
25554;DHT22;13446;50.926;5.332;2024-03-25T13:05:14;25.20;33.50
25554;DHT22;13446;50.926;5.332;2024-03-25T13:07:40;25.40;32.80
25554;DHT22;13446;50.926;5.332;2024-03-25T13:10:06;27.10;32.00
25554;DHT22;13446;50.926;5.332;2024-03-25T13:12:32;28.10;30.90
25554;DHT22;13446;50.926;5.332;2024-03-25T13:14:58;28.20;30.00
25554;DHT22;13446;50.926;5.332;2024-03-25T13:17:24;28.30;30.40
25554;DHT22;13446;50.926;5.332;2024-03-25T13:19:50;25.90;30.70
25554;DHT22;13446;50.926;5.332;2024-03-25T13:22:16;24.70;31.90
25554;DHT22;13446;50.926;5.332;2024-03-25T13:24:42;25.30;32.70
25554;DHT22;13446;50.926;5.332;2024-03-25T13:27:07;25.80;31.80
25554;DHT22;13446;50.926;5.332;2024-03-25T13:29:33;25.90;32.20
25554;DHT22;13446;50.926;5.332;2024-03-25T13:32:01;25.90;31.50
25554;DHT22;13446;50.926;5.332;2024-03-25T13:34:27;24.40;32.40
25554;DHT22;13446;50.926;5.332;2024-03-25T13:36:53;23.10;34.00
25554;DHT22;13446;50.926;5.332;2024-03-25T13:39:19;22.10;35.50
25554;DHT22;13446;50.926;5.332;2024-03-25T13:41:45;21.90;36.30
25554;DHT22;13446;50.926;5.332;2024-03-25T13:44:11;22.80;35.70
25554;DHT22;13446;50.926;5.332;2024-03-25T13:46:36;23.90;34.90
25554;DHT22;13446;50.926;5.332;2024-03-25T13:49:02;24.30;34.50
25554;DHT22;13446;50.926;5.332;2024-03-25T13:51:28;24.70;33.60
25554;DHT22;13446;50.926;5.332;2024-03-25T13:53:54;23.80;33.20
25554;DHT22;13446;50.926;5.332;2024-03-25T13:56:19;21.50;35.60
25554;DHT22;13446;50.926;5.332;2024-03-25T13:58:45;20.30;37.60
25554;DHT22;13446;50.926;5.332;2024-03-25T14:01:11;20.00;38.80
25554;DHT22;13446;50.926;5.332;2024-03-25T14:03:37;19.60;39.10
25554;DHT22;13446;50.926;5.332;2024-03-25T14:06:02;19.40;40.30
25554;DHT22;13446;50.926;5.332;2024-03-25T14:08:28;19.10;40.80
25554;DHT22;13446;50.926;5.332;2024-03-25T14:10:58;18.90;41.70
25554;DHT22;13446;50.926;5.332;2024-03-25T14:13:24;18.70;41.90
25554;DHT22;13446;50.926;5.332;2024-03-25T14:15:51;18.50;42.30
25554;DHT22;13446;50.926;5.332;2024-03-25T14:18:16;17.90;42.60
25554;DHT22;13446;50.926;5.332;2024-03-25T14:20:53;17.60;43.30
25554;DHT22;13446;50.926;5.332;2024-03-25T14:23:19;17.50;44.30
25554;DHT22;13446;50.926;5.332;2024-03-25T14:25:45;17.50;44.80
25554;DHT22;13446;50.926;5.332;2024-03-25T14:28:10;17.30;44.70
25554;DHT22;13446;50.926;5.332;2024-03-25T14:30:36;17.00;44.60
25554;DHT22;13446;50.926;5.332;2024-03-25T14:33:02;16.80;45.10
25554;DHT22;13446;50.926;5.332;2024-03-25T14:35:29;16.50;45.50
25554;DHT22;13446;50.926;5.332;2024-03-25T14:37:55;16.30;46.10
25554;DHT22;13446;50.926;5.332;2024-03-25T14:40:21;16.30;46.60
25554;DHT22;13446;50.926;5.332;2024-03-25T14:42:47;16.60;45.80
25554;DHT22;13446;50.926;5.332;2024-03-25T14:45:12;16.60;46.00
25554;DHT22;13446;50.926;5.332;2024-03-25T14:47:38;16.50;46.70
25554;DHT22;13446;50.926;5.332;2024-03-25T14:50:04;16.50;46.80
25554;DHT22;13446;50.926;5.332;2024-03-25T14:52:30;16.10;47.00
25554;DHT22;13446;50.926;5.332;2024-03-25T14:54:56;16.10;47.90
25554;DHT22;13446;50.926;5.332;2024-03-25T14:57:22;16.20;48.10
25554;DHT22;13446;50.926;5.332;2024-03-25T14:59:47;16.10;48.40
25554;DHT22;13446;50.926;5.332;2024-03-25T15:02:13;15.90;49.00
25554;DHT22;13446;50.926;5.332;2024-03-25T15:04:39;16.00;48.40
25554;DHT22;13446;50.926;5.332;2024-03-25T15:07:10;16.10;48.60
25554;DHT22;13446;50.926;5.332;2024-03-25T15:09:35;16.00;49.40
25554;DHT22;13446;50.926;5.332;2024-03-25T15:12:01;16.10;49.40
25554;DHT22;13446;50.926;5.332;2024-03-25T15:14:30;15.90;49.20
25554;DHT22;13446;50.926;5.332;2024-03-25T15:16:57;15.90;49.30
25554;DHT22;13446;50.926;5.332;2024-03-25T15:19:24;15.90;47.80
25554;DHT22;13446;50.926;5.332;2024-03-25T15:21:50;15.80;48.00
25554;DHT22;13446;50.926;5.332;2024-03-25T15:24:16;15.80;47.90
25554;DHT22;13446;50.926;5.332;2024-03-25T15:26:41;15.60;48.20
25554;DHT22;13446;50.926;5.332;2024-03-25T15:29:07;15.40;48.40
25554;DHT22;13446;50.926;5.332;2024-03-25T15:31:33;15.50;48.80
25554;DHT22;13446;50.926;5.332;2024-03-25T15:33:59;15.50;47.50