sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2023-03-21T00:03:59;1017.1;;;8.7;68.5
45789;BME280;31492;54.856;26.318;2023-03-21T00:08:33;1017;;;8.6;68.3
45789;BME280;31492;54.856;26.318;2023-03-21T00:13:33;1017;;;8.6;68.6
45789;BME280;31492;54.856;26.318;2023-03-21T00:18:33;1017;;;8.6;68.6
45789;BME280;31492;54.856;26.318;2023-03-21T00:24:03;1017;;;8.6;68.7
45789;BME280;31492;54.856;26.318;2023-03-21T00:28:47;1017;;;8.6;68.5
45789;BME280;31492;54.856;26.318;2023-03-21T00:34:01;1017;;;8.6;68.2
45789;BME280;31492;54.856;26.318;2023-03-21T00:38:47;1017;;;8.6;68.3
45789;BME280;31492;54.856;26.318;2023-03-21T00:43:33;1017;;;8.6;68.4
45789;BME280;31492;54.856;26.318;2023-03-21T00:48:49;1016.9;;;8.7;68.5
45789;BME280;31492;54.856;26.318;2023-03-21T00:53:33;1016.9;;;8.6;68.3
45789;BME280;31492;54.856;26.318;2023-03-21T00:58:33;1017;;;8.6;68.6
45789;BME280;31492;54.856;26.318;2023-03-21T01:03:33;1017;;;8.7;68.4
45789;BME280;31492;54.856;26.318;2023-03-21T01:09:11;1017.1;;;8.6;68.6
45789;BME280;31492;54.856;26.318;2023-03-21T01:13:33;1017.1;;;8.5;68.6
45789;BME280;31492;54.856;26.318;2023-03-21T01:18:45;1017.1;;;8.6;68.3
45789;BME280;31492;54.856;26.318;2023-03-21T01:23:51;1017.1;;;8.6;68.3
45789;BME280;31492;54.856;26.318;2023-03-21T01:28:59;1017.1;;;8.6;68.1
45789;BME280;31492;54.856;26.318;2023-03-21T01:33:45;1017.1;;;8.6;68.1
45789;BME280;31492;54.856;26.318;2023-03-21T01:38:33;1017.2;;;8.6;68
45789;BME280;31492;54.856;26.318;2023-03-21T01:43:49;1017.2;;;8.6;67.7
45789;BME280;31492;54.856;26.318;2023-03-21T01:49:15;1017.3;;;8.6;67.5
45789;BME280;31492;54.856;26.318;2023-03-21T01:54:10;1017.3;;;8.5;67.2
45789;BME280;31492;54.856;26.318;2023-03-21T01:59:10;1017.3;;;8.4;66.9
45789;BME280;31492;54.856;26.318;2023-03-21T02:03:57;1017.3;;;8.3;66.7
45789;BME280;31492;54.856;26.318;2023-03-21T02:08:43;1017.3;;;8.2;66.5
45789;BME280;31492;54.856;26.318;2023-03-21T02:13:33;1017.3;;;8.2;66.5
45789;BME280;31492;54.856;26.318;2023-03-21T02:18:53;1017.3;;;8.2;66.5
45789;BME280;31492;54.856;26.318;2023-03-21T02:23:41;1017.3;;;8.1;66.6
45789;BME280;31492;54.856;26.318;2023-03-21T02:28:50;1017.3;;;8.1;66.5
45789;BME280;31492;54.856;26.318;2023-03-21T02:33:46;1017.3;;;8;66.8
45789;BME280;31492;54.856;26.318;2023-03-21T02:38:52;1017.4;;;8;67
45789;BME280;31492;54.856;26.318;2023-03-21T02:43:51;1017.4;;;8;66.9
45789;BME280;31492;54.856;26.318;2023-03-21T02:48:40;1017.4;;;7.9;66.9
45789;BME280;31492;54.856;26.318;2023-03-21T02:53:58;1017.4;;;7.9;66.9
45789;BME280;31492;54.856;26.318;2023-03-21T02:58:33;1017.4;;;7.8;67
45789;BME280;31492;54.856;26.318;2023-03-21T03:03:33;1017.4;;;7.9;66.9
45789;BME280;31492;54.856;26.318;2023-03-21T03:08:34;1017.5;;;7.9;66.8
45789;BME280;31492;54.856;26.318;2023-03-21T03:13:36;1017.5;;;7.8;67
45789;BME280;31492;54.856;26.318;2023-03-21T03:18:46;1017.5;;;7.8;67
45789;BME280;31492;54.856;26.318;2023-03-21T03:23:49;1017.5;;;7.8;67.1
45789;BME280;31492;54.856;26.318;2023-03-21T03:29:02;1017.5;;;7.8;67.4
45789;BME280;31492;54.856;26.318;2023-03-21T03:33:40;1017.6;;;7.7;67.5
45789;BME280;31492;54.856;26.318;2023-03-21T03:39:02;1017.6;;;7.7;67.5
45789;BME280;31492;54.856;26.318;2023-03-21T03:43:34;1017.5;;;7.7;67.7
45789;BME280;31492;54.856;26.318;2023-03-21T03:48:34;1017.5;;;7.7;67.9
45789;BME280;31492;54.856;26.318;2023-03-21T03:54:03;1017.5;;;7.7;68
45789;BME280;31492;54.856;26.318;2023-03-21T03:58:51;1017.5;;;7.7;67.9
45789;BME280;31492;54.856;26.318;2023-03-21T04:03:44;1017.5;;;7.6;68
45789;BME280;31492;54.856;26.318;2023-03-21T04:09:03;1017.6;;;7.7;67.9
45789;BME280;31492;54.856;26.318;2023-03-21T04:13:33;1017.6;;;7.7;68.1
45789;BME280;31492;54.856;26.318;2023-03-21T04:18:43;1017.6;;;7.6;68
45789;BME280;31492;54.856;26.318;2023-03-21T04:23:33;1017.6;;;7.6;68.1
45789;BME280;31492;54.856;26.318;2023-03-21T04:28:39;1017.6;;;7.7;68
45789;BME280;31492;54.856;26.318;2023-03-21T04:33:33;1017.6;;;7.7;68
45789;BME280;31492;54.856;26.318;2023-03-21T04:38:33;1017.6;;;7.7;68.1
45789;BME280;31492;54.856;26.318;2023-03-21T04:43:39;1017.6;;;7.7;68.4
45789;BME280;31492;54.856;26.318;2023-03-21T04:48:33;1017.6;;;7.7;68.3
45789;BME280;31492;54.856;26.318;2023-03-21T04:53:33;1017.6;;;7.6;68.5
45789;BME280;31492;54.856;26.318;2023-03-21T04:58:33;1017.6;;;7.7;68.3
45789;BME280;31492;54.856;26.318;2023-03-21T05:03:33;1017.6;;;7.7;68.5
45789;BME280;31492;54.856;26.318;2023-03-21T05:08:47;1017.6;;;7.7;68.5
45789;BME280;31492;54.856;26.318;2023-03-21T05:13:45;1017.6;;;7.7;68.4
45789;BME280;31492;54.856;26.318;2023-03-21T05:19:03;1017.6;;;7.7;68.6
45789;BME280;31492;54.856;26.318;2023-03-21T05:23:33;1017.7;;;7.7;69
45789;BME280;31492;54.856;26.318;2023-03-21T05:28:33;1017.7;;;7.7;69.2
45789;BME280;31492;54.856;26.318;2023-03-21T05:33:49;1017.7;;;7.7;69.1
45789;BME280;31492;54.856;26.318;2023-03-21T05:38:47;1017.7;;;7.8;69.2
45789;BME280;31492;54.856;26.318;2023-03-21T05:43:49;1017.6;;;7.8;69.3
45789;BME280;31492;54.856;26.318;2023-03-21T05:48:33;1017.7;;;7.9;68.9
45789;BME280;31492;54.856;26.318;2023-03-21T05:53:39;1017.7;;;8;69
45789;BME280;31492;54.856;26.318;2023-03-21T05:58:43;1017.7;;;8;69.1
45789;BME280;31492;54.856;26.318;2023-03-21T06:03:45;1017.7;;;8;68.9
45789;BME280;31492;54.856;26.318;2023-03-21T06:08:33;1017.7;;;8;68.9
45789;BME280;31492;54.856;26.318;2023-03-21T06:13:33;1017.8;;;8;69
45789;BME280;31492;54.856;26.318;2023-03-21T06:18:59;1017.8;;;8.1;69
45789;BME280;31492;54.856;26.318;2023-03-21T06:23:39;1017.9;;;8.1;69
45789;BME280;31492;54.856;26.318;2023-03-21T06:28:47;1017.9;;;8.1;69.3
45789;BME280;31492;54.856;26.318;2023-03-21T06:33:47;1017.9;;;8.2;69.4
45789;BME280;31492;54.856;26.318;2023-03-21T06:38:33;1017.9;;;8.2;69.5
45789;BME280;31492;54.856;26.318;2023-03-21T06:44:01;1018;;;8.2;69.4
45789;BME280;31492;54.856;26.318;2023-03-21T06:49:23;1018;;;8.2;69.3
45789;BME280;31492;54.856;26.318;2023-03-21T06:53:45;1018.1;;;8.3;69.1
45789;BME280;31492;54.856;26.318;2023-03-21T06:58:33;1018.1;;;8.3;69.1
45789;BME280;31492;54.856;26.318;2023-03-21T07:03:33;1018.1;;;8.3;68.8
45789;BME280;31492;54.856;26.318;2023-03-21T07:08:59;1018.2;;;8.4;68.7
45789;BME280;31492;54.856;26.318;2023-03-21T07:14:17;1018.2;;;8.4;68.5
45789;BME280;31492;54.856;26.318;2023-03-21T07:18:33;1018.2;;;8.4;68.4
45789;BME280;31492;54.856;26.318;2023-03-21T07:23:33;1018.1;;;8.4;68.4
45789;BME280;31492;54.856;26.318;2023-03-21T07:28:49;1018.1;;;8.4;68.3
45789;BME280;31492;54.856;26.318;2023-03-21T07:33:33;1018.1;;;8.5;68.2
45789;BME280;31492;54.856;26.318;2023-03-21T07:38:49;1018.1;;;8.5;68.1
45789;BME280;31492;54.856;26.318;2023-03-21T07:43:33;1018.1;;;8.6;67.8
45789;BME280;31492;54.856;26.318;2023-03-21T07:48:33;1018.1;;;8.7;67.8
45789;BME280;31492;54.856;26.318;2023-03-21T07:53:43;1018;;;8.9;67.5
45789;BME280;31492;54.856;26.318;2023-03-21T07:58:47;1018.1;;;9;67.1
45789;BME280;31492;54.856;26.318;2023-03-21T08:03:55;1018.1;;;9.2;66.5
45789;BME280;31492;54.856;26.318;2023-03-21T08:08:49;1018.1;;;9.2;66.2
45789;BME280;31492;54.856;26.318;2023-03-21T08:13:33;1018.1;;;9.3;65.7
45789;BME280;31492;54.856;26.318;2023-03-21T08:19:01;1018.2;;;9.4;65.6
45789;BME280;31492;54.856;26.318;2023-03-21T08:24:03;1018.3;;;9.6;65.3
45789;BME280;31492;54.856;26.318;2023-03-21T08:28:33;1018.3;;;9.6;64.8
45789;BME280;31492;54.856;26.318;2023-03-21T08:33:43;1018.4;;;9.6;64.8
45789;BME280;31492;54.856;26.318;2023-03-21T08:38:49;1018.5;;;9.7;64.7
45789;BME280;31492;54.856;26.318;2023-03-21T08:43:47;1018.5;;;9.7;64.8
45789;BME280;31492;54.856;26.318;2023-03-21T08:48:45;1018.6;;;9.7;64.6
45789;BME280;31492;54.856;26.318;2023-03-21T08:53:33;1018.6;;;9.6;64.3
45789;BME280;31492;54.856;26.318;2023-03-21T08:58:33;1018.6;;;9.7;64.2
45789;BME280;31492;54.856;26.318;2023-03-21T09:03:33;1018.6;;;9.8;64.2
45789;BME280;31492;54.856;26.318;2023-03-21T09:08:55;1018.7;;;10;64.1
45789;BME280;31492;54.856;26.318;2023-03-21T09:13:33;1018.8;;;10;63.9
45789;BME280;31492;54.856;26.318;2023-03-21T09:18:33;1018.8;;;10.1;63.6
45789;BME280;31492;54.856;26.318;2023-03-21T09:23:48;1018.8;;;10.1;63.3
45789;BME280;31492;54.856;26.318;2023-03-21T09:28:51;1018.9;;;10.1;63.3
45789;BME280;31492;54.856;26.318;2023-03-21T09:33:33;1018.9;;;10;63.3
45789;BME280;31492;54.856;26.318;2023-03-21T09:38:47;1018.9;;;10.1;63.3
45789;BME280;31492;54.856;26.318;2023-03-21T09:43:35;1018.9;;;10.2;63.1
45789;BME280;31492;54.856;26.318;2023-03-21T09:48:51;1019;;;10.2;63.1
45789;BME280;31492;54.856;26.318;2023-03-21T09:53:34;1019;;;10.3;62.8
45789;BME280;31492;54.856;26.318;2023-03-21T09:58:34;1019;;;10.3;62.6
45789;BME280;31492;54.856;26.318;2023-03-21T10:03:49;1019;;;10.3;62.6
45789;BME280;31492;54.856;26.318;2023-03-21T10:08:47;1019;;;10.5;62.5
45789;BME280;31492;54.856;26.318;2023-03-21T10:13:45;1019;;;10.7;61.9
45789;BME280;31492;54.856;26.318;2023-03-21T10:18:49;1019.1;;;10.6;61.8
45789;BME280;31492;54.856;26.318;2023-03-21T10:23:39;1019.2;;;10.6;61.7
45789;BME280;31492;54.856;26.318;2023-03-21T10:28:45;1019.2;;;10.6;61.7
45789;BME280;31492;54.856;26.318;2023-03-21T10:34:12;1019.3;;;10.5;61.8
45789;BME280;31492;54.856;26.318;2023-03-21T10:38:40;1019.3;;;10.5;61.8
45789;BME280;31492;54.856;26.318;2023-03-21T10:43:43;1019.3;;;10.5;61.8
45789;BME280;31492;54.856;26.318;2023-03-21T10:49:03;1019.4;;;10.4;62.4
45789;BME280;31492;54.856;26.318;2023-03-21T10:53:40;1019.5;;;10.5;62.4
45789;BME280;31492;54.856;26.318;2023-03-21T10:58:34;1019.5;;;10.4;62.3
45789;BME280;31492;54.856;26.318;2023-03-21T11:03:34;1019.5;;;10.3;62.5
45789;BME280;31492;54.856;26.318;2023-03-21T11:09:20;1019.5;;;10.2;62.9
45789;BME280;31492;54.856;26.318;2023-03-21T11:13:36;1019.5;;;10.3;62.8
45789;BME280;31492;54.856;26.318;2023-03-21T11:18:56;1019.5;;;10.4;62.7
45789;BME280;31492;54.856;26.318;2023-03-21T11:23:34;1019.5;;;10.6;62.6
45789;BME280;31492;54.856;26.318;2023-03-21T11:28:35;1019.5;;;10.7;62.3
45789;BME280;31492;54.856;26.318;2023-03-21T11:33:34;1019.5;;;10.7;62.3
45789;BME280;31492;54.856;26.318;2023-03-21T11:38:46;1019.5;;;10.7;61.8
45789;BME280;31492;54.856;26.318;2023-03-21T11:43:34;1019.5;;;10.7;62.1
45789;BME280;31492;54.856;26.318;2023-03-21T11:48:47;1019.5;;;10.9;61.8
45789;BME280;31492;54.856;26.318;2023-03-21T11:53:50;1019.6;;;10.8;61.6
45789;BME280;31492;54.856;26.318;2023-03-21T11:58:54;1019.5;;;10.8;61.4
45789;BME280;31492;54.856;26.318;2023-03-21T12:03:38;1019.6;;;10.8;61.3
45789;BME280;31492;54.856;26.318;2023-03-21T12:08:35;1019.6;;;10.9;61
45789;BME280;31492;54.856;26.318;2023-03-21T12:13:36;1019.6;;;11.1;60.5
45789;BME280;31492;54.856;26.318;2023-03-21T12:18:36;1019.6;;;11.2;60.2
45789;BME280;31492;54.856;26.318;2023-03-21T12:23:54;1019.6;;;11.3;59.9
45789;BME280;31492;54.856;26.318;2023-03-21T12:28:35;1019.6;;;11.3;59.6
45789;BME280;31492;54.856;26.318;2023-03-21T12:33:36;1019.6;;;11.2;59.6
45789;BME280;31492;54.856;26.318;2023-03-21T12:38:36;1019.6;;;11.1;59.6
45789;BME280;31492;54.856;26.318;2023-03-21T12:43:36;1019.6;;;11;59.5
45789;BME280;31492;54.856;26.318;2023-03-21T12:49:06;1019.7;;;10.9;59.7
45789;BME280;31492;54.856;26.318;2023-03-21T12:53:36;1019.6;;;10.9;59.9
45789;BME280;31492;54.856;26.318;2023-03-21T12:58:45;1019.6;;;10.8;60
45789;BME280;31492;54.856;26.318;2023-03-21T13:03:34;1019.7;;;10.9;59.9
45789;BME280;31492;54.856;26.318;2023-03-21T13:08:40;1019.7;;;10.8;59.9
45789;BME280;31492;54.856;26.318;2023-03-21T13:13:48;1019.7;;;10.8;60
45789;BME280;31492;54.856;26.318;2023-03-21T13:18:37;1019.7;;;10.7;60
45789;BME280;31492;54.856;26.318;2023-03-21T13:23:54;1019.8;;;10.7;60.2
45789;BME280;31492;54.856;26.318;2023-03-21T13:28:39;1019.8;;;10.6;60.1
45789;BME280;31492;54.856;26.318;2023-03-21T13:33:33;1019.8;;;10.6;60.2
45789;BME280;31492;54.856;26.318;2023-03-21T13:39:04;1019.8;;;10.5;60.2
45789;BME280;31492;54.856;26.318;2023-03-21T13:43:38;1019.9;;;10.5;60.5
45789;BME280;31492;54.856;26.318;2023-03-21T13:48:39;1019.9;;;10.5;60.5
45789;BME280;31492;54.856;26.318;2023-03-21T13:53:35;1019.9;;;10.4;60.7
45789;BME280;31492;54.856;26.318;2023-03-21T13:58:57;1019.9;;;10.3;61.4
45789;BME280;31492;54.856;26.318;2023-03-21T14:03:33;1020;;;10.2;62
45789;BME280;31492;54.856;26.318;2023-03-21T14:08:47;1020;;;10.1;62.7
45789;BME280;31492;54.856;26.318;2023-03-21T14:13:33;1020.1;;;10;63.7
45789;BME280;31492;54.856;26.318;2023-03-21T14:18:39;1020.1;;;9.9;64.4
45789;BME280;31492;54.856;26.318;2023-03-21T14:23:39;1020.1;;;9.8;64.8
45789;BME280;31492;54.856;26.318;2023-03-21T14:28:33;1020.1;;;9.8;65.2
45789;BME280;31492;54.856;26.318;2023-03-21T14:34:04;1020;;;9.9;65.4
45789;BME280;31492;54.856;26.318;2023-03-21T14:38:56;1020;;;10;65
45789;BME280;31492;54.856;26.318;2023-03-21T14:44:22;1020.1;;;10.1;65.1
45789;BME280;31492;54.856;26.318;2023-03-21T14:48:49;1020.1;;;10.1;65.3
45789;BME280;31492;54.856;26.318;2023-03-21T14:54:04;1020.2;;;9.9;65.6
45789;BME280;31492;54.856;26.318;2023-03-21T14:58:52;1020.2;;;9.9;65.7
45789;BME280;31492;54.856;26.318;2023-03-21T15:03:33;1020.2;;;9.9;65.6
45789;BME280;31492;54.856;26.318;2023-03-21T15:08:54;1020.2;;;9.8;65.6
45789;BME280;31492;54.856;26.318;2023-03-21T15:14:06;1020.2;;;9.8;65.5
45789;BME280;31492;54.856;26.318;2023-03-21T15:18:49;1020.2;;;9.8;65.4
45789;BME280;31492;54.856;26.318;2023-03-21T15:23:40;1020.3;;;9.9;65.3
45789;BME280;31492;54.856;26.318;2023-03-21T15:28:33;1020.3;;;9.8;65.2
45789;BME280;31492;54.856;26.318;2023-03-21T15:33:39;1020.4;;;9.7;65.3
45789;BME280;31492;54.856;26.318;2023-03-21T15:38:35;1020.4;;;9.7;65.4
45789;BME280;31492;54.856;26.318;2023-03-21T15:43:53;1020.4;;;9.7;65.3
45789;BME280;31492;54.856;26.318;2023-03-21T15:49:05;1020.4;;;9.7;65.3
45789;BME280;31492;54.856;26.318;2023-03-21T15:53:34;1020.4;;;9.6;65.4
45789;BME280;31492;54.856;26.318;2023-03-21T15:59:02;1020.5;;;9.6;65.4
45789;BME280;31492;54.856;26.318;2023-03-21T16:04:01;1020.5;;;9.6;65.3
45789;BME280;31492;54.856;26.318;2023-03-21T16:08:42;1020.6;;;9.5;65.3
45789;BME280;31492;54.856;26.318;2023-03-21T16:13:50;1020.7;;;9.4;65.4
45789;BME280;31492;54.856;26.318;2023-03-21T16:19:00;1020.7;;;9.4;65.5
45789;BME280;31492;54.856;26.318;2023-03-21T16:23:33;1020.7;;;9.3;65.6
45789;BME280;31492;54.856;26.318;2023-03-21T16:28:33;1020.8;;;9.3;65.6
45789;BME280;31492;54.856;26.318;2023-03-21T16:33:48;1020.8;;;9.2;65.7
45789;BME280;31492;54.856;26.318;2023-03-21T16:38:50;1020.9;;;9.2;65.7
45789;BME280;31492;54.856;26.318;2023-03-21T16:43:33;1021;;;9.2;65.7
45789;BME280;31492;54.856;26.318;2023-03-21T16:48:33;1021;;;9.1;65.7
45789;BME280;31492;54.856;26.318;2023-03-21T16:53:50;1021;;;9.1;65.9
45789;BME280;31492;54.856;26.318;2023-03-21T16:58:33;1021.1;;;9;66
45789;BME280;31492;54.856;26.318;2023-03-21T17:03:39;1021.1;;;9;66.1
45789;BME280;31492;54.856;26.318;2023-03-21T17:08:45;1021.1;;;9;66.2
45789;BME280;31492;54.856;26.318;2023-03-21T17:13:33;1021.1;;;9;66.5
45789;BME280;31492;54.856;26.318;2023-03-21T17:18:55;1021.2;;;8.9;66.6
45789;BME280;31492;54.856;26.318;2023-03-21T17:23:46;1021.2;;;8.9;66.9
45789;BME280;31492;54.856;26.318;2023-03-21T17:28:40;1021.3;;;8.8;67.1
45789;BME280;31492;54.856;26.318;2023-03-21T17:33:39;1021.3;;;8.8;67.2
45789;BME280;31492;54.856;26.318;2023-03-21T17:39:04;1021.3;;;8.8;67.2
45789;BME280;31492;54.856;26.318;2023-03-21T17:43:48;1021.3;;;8.8;67.3
45789;BME280;31492;54.856;26.318;2023-03-21T17:48:33;1021.3;;;8.7;68
45789;BME280;31492;54.856;26.318;2023-03-21T17:53:33;1021.4;;;8.6;68
45789;BME280;31492;54.856;26.318;2023-03-21T17:58:49;1021.4;;;8.7;68
45789;BME280;31492;54.856;26.318;2023-03-21T18:03:58;1021.5;;;8.6;68.1
45789;BME280;31492;54.856;26.318;2023-03-21T18:08:50;1021.5;;;8.6;68
45789;BME280;31492;54.856;26.318;2023-03-21T18:13:39;1021.5;;;8.7;67.8
45789;BME280;31492;54.856;26.318;2023-03-21T18:18:47;1021.5;;;8.7;67.8
45789;BME280;31492;54.856;26.318;2023-03-21T18:23:49;1021.5;;;8.6;68.1
45789;BME280;31492;54.856;26.318;2023-03-21T18:28:34;1021.6;;;8.6;68.5
45789;BME280;31492;54.856;26.318;2023-03-21T18:33:44;1021.6;;;8.5;68.6
45789;BME280;31492;54.856;26.318;2023-03-21T18:38:47;1021.6;;;8.4;69.3
45789;BME280;31492;54.856;26.318;2023-03-21T18:43:34;1021.6;;;8.4;69.6
45789;BME280;31492;54.856;26.318;2023-03-21T18:48:33;1021.6;;;8.3;69.7
45789;BME280;31492;54.856;26.318;2023-03-21T18:53:34;1021.6;;;8.3;69.9
45789;BME280;31492;54.856;26.318;2023-03-21T18:58:39;1021.6;;;8.3;70.3
45789;BME280;31492;54.856;26.318;2023-03-21T19:03:50;1021.6;;;8.3;70.1
45789;BME280;31492;54.856;26.318;2023-03-21T19:08:33;1021.6;;;8.3;70.1
45789;BME280;31492;54.856;26.318;2023-03-21T19:13:33;1021.6;;;8.3;70.1
45789;BME280;31492;54.856;26.318;2023-03-21T19:18:49;1021.7;;;8.2;70.1
45789;BME280;31492;54.856;26.318;2023-03-21T19:23:47;1021.6;;;8.3;69.8
45789;BME280;31492;54.856;26.318;2023-03-21T19:28:46;1021.6;;;8.3;69.7
45789;BME280;31492;54.856;26.318;2023-03-21T19:33:33;1021.6;;;8.3;69.7
45789;BME280;31492;54.856;26.318;2023-03-21T19:38:33;1021.6;;;8.2;70.1
45789;BME280;31492;54.856;26.318;2023-03-21T19:44:02;1021.7;;;8.2;70.3
45789;BME280;31492;54.856;26.318;2023-03-21T19:48:33;1021.7;;;8.1;69.8
45789;BME280;31492;54.856;26.318;2023-03-21T19:53:39;1021.7;;;8.2;69.7
45789;BME280;31492;54.856;26.318;2023-03-21T19:58:33;1021.8;;;8.2;69.4
45789;BME280;31492;54.856;26.318;2023-03-21T20:03:34;1021.8;;;8.1;69.6
45789;BME280;31492;54.856;26.318;2023-03-21T20:08:34;1021.8;;;8.1;69.5
45789;BME280;31492;54.856;26.318;2023-03-21T20:13:58;1021.8;;;8.1;69.2
45789;BME280;31492;54.856;26.318;2023-03-21T20:18:34;1021.8;;;8.1;69.2
45789;BME280;31492;54.856;26.318;2023-03-21T20:23:56;1021.8;;;8.1;69.3
45789;BME280;31492;54.856;26.318;2023-03-21T20:28:49;1021.9;;;8.1;69.5
45789;BME280;31492;54.856;26.318;2023-03-21T20:33:48;1021.8;;;8.1;69.6
45789;BME280;31492;54.856;26.318;2023-03-21T20:38:34;1021.9;;;8.1;69.6
45789;BME280;31492;54.856;26.318;2023-03-21T20:43:34;1021.9;;;8.1;69.7
45789;BME280;31492;54.856;26.318;2023-03-21T20:48:34;1021.8;;;8.1;69.8
45789;BME280;31492;54.856;26.318;2023-03-21T20:53:34;1021.8;;;8.1;69.5
45789;BME280;31492;54.856;26.318;2023-03-21T20:58:34;1021.8;;;8.1;69.6
45789;BME280;31492;54.856;26.318;2023-03-21T21:03:48;1021.8;;;8.1;69.7
45789;BME280;31492;54.856;26.318;2023-03-21T21:08:40;1021.9;;;8.1;69.5
45789;BME280;31492;54.856;26.318;2023-03-21T21:13:34;1021.9;;;8;69.5
45789;BME280;31492;54.856;26.318;2023-03-21T21:19:06;1022;;;8;69.6
45789;BME280;31492;54.856;26.318;2023-03-21T21:23:34;1022;;;8;69.6
45789;BME280;31492;54.856;26.318;2023-03-21T21:28:34;1022;;;8;69.6
45789;BME280;31492;54.856;26.318;2023-03-21T21:33:34;1022;;;7.9;69.4
45789;BME280;31492;54.856;26.318;2023-03-21T21:38:34;1022;;;7.9;69.1
45789;BME280;31492;54.856;26.318;2023-03-21T21:43:42;1022.1;;;7.9;69.2
45789;BME280;31492;54.856;26.318;2023-03-21T21:48:34;1022.1;;;7.9;69.1
45789;BME280;31492;54.856;26.318;2023-03-21T21:53:34;1022.2;;;7.8;69
45789;BME280;31492;54.856;26.318;2023-03-21T21:58:48;1022.3;;;7.8;69.1
45789;BME280;31492;54.856;26.318;2023-03-21T22:03:34;1022.3;;;7.8;69
45789;BME280;31492;54.856;26.318;2023-03-21T22:08:48;1022.3;;;7.8;69
45789;BME280;31492;54.856;26.318;2023-03-21T22:13:44;1022.3;;;7.7;69
45789;BME280;31492;54.856;26.318;2023-03-21T22:18:34;1022.3;;;7.7;69
45789;BME280;31492;54.856;26.318;2023-03-21T22:23:48;1022.3;;;7.6;69
45789;BME280;31492;54.856;26.318;2023-03-21T22:28:34;1022.3;;;7.6;69
45789;BME280;31492;54.856;26.318;2023-03-21T22:33:34;1022.4;;;7.6;69.1
45789;BME280;31492;54.856;26.318;2023-03-21T22:38:34;1022.4;;;7.6;68.9
45789;BME280;31492;54.856;26.318;2023-03-21T22:44:00;1022.5;;;7.5;68.8
45789;BME280;31492;54.856;26.318;2023-03-21T22:48:54;1022.5;;;7.5;69.1
45789;BME280;31492;54.856;26.318;2023-03-21T22:53:34;1022.5;;;7.4;69.3
45789;BME280;31492;54.856;26.318;2023-03-21T22:58:50;1022.5;;;7.3;69.4
45789;BME280;31492;54.856;26.318;2023-03-21T23:03:34;1022.5;;;7.3;69.3
45789;BME280;31492;54.856;26.318;2023-03-21T23:09:00;1022.5;;;7.3;69.3
45789;BME280;31492;54.856;26.318;2023-03-21T23:13:54;1022.6;;;7.3;69.4
45789;BME280;31492;54.856;26.318;2023-03-21T23:18:50;1022.5;;;7.3;69.3
45789;BME280;31492;54.856;26.318;2023-03-21T23:23:34;1022.5;;;7.3;69.1
45789;BME280;31492;54.856;26.318;2023-03-21T23:28:50;1022.5;;;7.3;69.2
45789;BME280;31492;54.856;26.318;2023-03-21T23:33:34;1022.5;;;7.3;69.2
45789;BME280;31492;54.856;26.318;2023-03-21T23:38:34;1022.5;;;7.3;69.3
45789;BME280;31492;54.856;26.318;2023-03-21T23:43:44;1022.5;;;7.2;69.4
45789;BME280;31492;54.856;26.318;2023-03-21T23:48:34;1022.5;;;7.2;69.5
45789;BME280;31492;54.856;26.318;2023-03-21T23:53:44;1022.4;;;7.2;69.5
45789;BME280;31492;54.856;26.318;2023-03-21T23:58:50;1022.4;;;7.1;69.5
