sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79371;SDS011;68914;51.262;6.802;2023-04-06T00:00:42;16.17;;;7.03;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:01:42;14.93;;;6.95;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:02:43;14.33;;;6.60;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:03:43;16.90;;;7.30;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:04:44;16.87;;;7.20;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:05:46;14.13;;;6.25;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:06:47;18.33;;;6.63;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:07:48;14.83;;;6.87;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:08:49;15.75;;;6.32;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:09:49;15.00;;;6.40;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:10:50;13.85;;;6.60;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:11:51;13.17;;;6.30;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:12:52;15.13;;;6.28;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:13:53;13.48;;;6.25;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:14:54;16.93;;;6.73;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:15:55;15.15;;;6.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:16:55;14.60;;;6.43;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:17:56;14.98;;;6.65;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:18:57;13.10;;;6.65;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:19:57;16.10;;;7.20;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:20:58;16.58;;;6.90;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:21:59;15.03;;;6.97;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:22:59;18.30;;;6.97;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:24:00;16.43;;;7.37;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:25:01;16.73;;;7.75;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:26:01;17.57;;;7.53;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:27:02;15.32;;;7.60;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:28:02;17.57;;;8.13;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:29:03;15.95;;;7.68;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:30:05;18.02;;;8.20;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:31:06;17.88;;;8.35;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:32:06;17.10;;;8.03;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:33:07;17.30;;;8.40;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:34:09;19.63;;;8.77;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:35:10;19.98;;;8.55;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:36:11;17.70;;;7.93;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:37:12;18.05;;;8.18;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:38:13;19.33;;;8.27;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:39:14;15.97;;;7.53;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:40:15;15.50;;;7.43;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:41:17;16.27;;;7.50;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:42:18;16.27;;;8.07;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:43:25;19.40;;;8.38;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:44:26;18.20;;;7.60;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:45:27;16.98;;;7.95;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:46:28;18.27;;;8.60;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:47:29;19.65;;;8.35;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:48:30;17.45;;;8.05;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:49:32;17.52;;;8.40;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:50:33;17.55;;;8.40;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:51:34;17.57;;;8.13;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:52:34;16.85;;;7.57;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:53:36;17.00;;;8.43;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:54:37;17.73;;;8.33;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:55:38;18.80;;;8.63;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:56:41;20.80;;;8.48;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:57:41;17.30;;;8.00;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:58:43;17.80;;;7.85;;
79371;SDS011;68914;51.262;6.802;2023-04-06T00:59:44;17.52;;;7.75;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:00:46;16.43;;;7.93;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:01:51;18.35;;;8.40;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:03:08;17.88;;;7.93;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:04:15;18.23;;;8.05;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:05:16;17.02;;;8.07;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:06:24;16.75;;;7.97;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:07:34;17.15;;;8.50;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:08:57;18.55;;;7.95;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:09:59;18.98;;;8.52;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:11:02;17.90;;;8.13;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:12:04;16.40;;;8.40;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:13:06;16.98;;;8.63;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:14:29;18.30;;;8.20;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:15:33;18.15;;;8.80;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:16:36;17.17;;;7.95;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:17:43;15.43;;;7.60;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:18:48;19.25;;;8.50;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:19:55;16.58;;;8.00;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:21:02;16.50;;;8.05;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:22:03;19.53;;;8.60;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:23:04;17.63;;;8.02;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:24:06;17.77;;;8.20;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:25:19;18.17;;;8.00;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:26:28;17.85;;;8.20;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:27:31;18.00;;;8.10;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:28:51;18.33;;;8.18;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:29:59;17.35;;;8.35;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:31:16;16.17;;;7.82;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:32:21;16.30;;;8.10;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:33:24;18.37;;;8.60;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:34:37;17.95;;;8.35;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:35:39;18.38;;;8.82;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:36:50;19.42;;;8.63;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:37:59;17.25;;;8.43;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:39:04;20.17;;;8.57;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:40:09;18.23;;;8.63;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:41:18;18.27;;;8.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:42:25;15.75;;;8.32;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:43:26;18.17;;;8.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:44:39;17.63;;;8.07;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:45:47;21.48;;;8.73;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:46:52;15.35;;;8.10;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:47:53;17.67;;;8.35;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:48:57;18.40;;;8.38;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:50:16;22.75;;;10.13;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:51:19;21.70;;;9.55;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:52:26;20.00;;;9.00;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:53:28;19.90;;;8.67;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:54:35;20.70;;;8.35;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:55:48;18.02;;;8.93;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:57:03;17.08;;;8.30;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:58:14;18.02;;;8.55;;
79371;SDS011;68914;51.262;6.802;2023-04-06T01:59:15;18.08;;;8.88;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:00:17;20.85;;;8.98;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:01:25;17.90;;;8.77;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:02:30;20.23;;;8.93;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:03:35;20.23;;;8.93;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:04:41;18.27;;;8.73;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:05:45;17.88;;;8.57;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:06:58;18.75;;;8.85;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:08:01;18.33;;;9.25;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:09:08;18.17;;;8.88;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:10:12;17.48;;;9.07;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:11:14;18.50;;;8.93;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:12:20;18.20;;;8.98;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:13:20;17.57;;;9.23;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:14:25;18.85;;;9.13;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:15:28;16.48;;;8.50;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:16:29;18.33;;;8.67;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:17:30;17.80;;;8.65;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:18:30;17.85;;;8.68;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:19:31;18.27;;;8.77;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:20:32;20.58;;;8.73;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:21:33;17.98;;;8.73;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:22:36;17.70;;;8.63;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:23:37;18.40;;;8.80;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:24:38;16.50;;;8.30;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:25:38;20.67;;;9.37;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:26:40;18.75;;;9.30;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:27:40;18.23;;;8.63;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:28:41;18.43;;;8.90;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:29:42;18.55;;;8.80;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:30:43;18.13;;;9.20;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:31:44;18.80;;;8.67;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:32:44;19.53;;;8.63;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:33:45;18.85;;;9.00;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:34:47;19.67;;;9.23;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:35:50;18.73;;;8.80;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:36:50;18.90;;;8.40;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:37:51;21.50;;;9.95;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:38:51;18.53;;;8.80;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:39:52;19.15;;;8.55;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:40:53;17.57;;;8.07;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:41:59;16.07;;;8.00;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:43:00;18.63;;;8.45;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:44:06;17.88;;;8.77;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:45:13;17.10;;;8.02;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:46:18;17.33;;;8.07;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:47:18;18.23;;;7.88;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:48:22;17.17;;;8.20;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:49:23;18.23;;;8.65;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:50:27;17.10;;;8.65;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:51:33;19.27;;;8.90;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:52:45;19.02;;;8.27;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:53:46;17.17;;;8.47;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:54:47;17.02;;;7.85;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:55:52;17.02;;;8.02;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:56:53;18.30;;;8.10;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:57:54;17.73;;;8.32;;
79371;SDS011;68914;51.262;6.802;2023-04-06T02:59:00;18.20;;;8.57;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:00:04;18.05;;;8.40;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:01:12;17.48;;;7.82;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:02:14;16.60;;;7.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:03:16;17.70;;;8.30;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:04:18;17.38;;;8.15;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:05:19;17.13;;;8.10;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:06:21;16.83;;;7.72;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:07:25;19.27;;;8.47;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:08:25;18.10;;;7.95;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:09:26;16.03;;;7.87;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:10:27;17.15;;;8.18;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:11:28;16.92;;;7.60;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:12:28;15.90;;;7.40;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:13:51;15.48;;;8.02;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:14:51;15.93;;;7.55;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:15:52;15.77;;;7.87;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:16:55;15.52;;;7.88;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:17:57;15.52;;;7.50;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:19:12;15.82;;;7.53;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:20:12;19.13;;;7.55;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:21:13;15.83;;;7.67;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:22:22;16.80;;;7.90;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:23:22;16.70;;;8.03;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:24:27;16.63;;;7.33;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:25:28;17.85;;;8.05;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:26:34;17.15;;;7.60;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:27:38;15.95;;;7.78;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:28:41;16.80;;;7.82;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:29:42;15.00;;;7.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:30:45;15.18;;;6.55;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:31:48;18.05;;;7.53;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:33:09;16.33;;;7.30;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:34:20;15.52;;;7.72;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:35:20;17.33;;;7.43;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:36:21;15.75;;;7.07;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:37:22;14.97;;;7.43;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:38:27;15.80;;;7.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:39:28;16.38;;;7.82;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:40:30;15.07;;;7.50;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:41:30;17.08;;;7.40;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:42:37;15.57;;;7.15;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:43:44;15.32;;;7.18;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:44:45;16.15;;;7.55;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:45:46;16.43;;;7.53;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:46:48;15.48;;;7.60;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:47:49;17.25;;;7.95;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:48:50;16.15;;;7.13;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:49:52;14.13;;;7.25;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:50:53;15.53;;;7.50;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:51:53;17.13;;;7.50;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:52:54;16.30;;;7.40;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:53:55;14.82;;;7.50;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:54:56;14.75;;;6.95;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:55:56;15.93;;;7.23;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:56:57;14.02;;;7.07;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:58:00;15.57;;;7.35;;
79371;SDS011;68914;51.262;6.802;2023-04-06T03:59:01;14.90;;;7.17;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:00:02;15.77;;;6.95;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:01:13;16.30;;;7.72;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:02:13;14.47;;;7.67;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:03:14;16.58;;;7.63;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:04:16;15.80;;;7.25;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:05:16;15.10;;;7.17;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:06:17;16.35;;;7.10;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:07:18;16.10;;;7.50;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:08:18;15.73;;;7.53;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:09:19;17.17;;;7.38;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:10:20;15.30;;;6.80;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:11:20;15.85;;;6.88;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:12:27;15.43;;;7.20;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:13:28;17.23;;;7.33;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:14:29;15.02;;;7.32;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:15:30;15.50;;;6.93;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:16:30;15.93;;;6.90;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:17:31;18.27;;;8.73;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:18:31;16.80;;;8.13;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:19:32;17.85;;;7.72;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:20:33;16.27;;;7.47;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:21:41;14.90;;;6.97;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:22:50;19.60;;;7.57;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:23:50;17.17;;;7.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:24:51;17.13;;;7.57;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:25:52;15.43;;;7.47;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:26:53;15.70;;;7.38;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:27:54;15.32;;;7.40;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:28:56;17.33;;;7.05;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:29:56;15.70;;;6.83;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:30:57;15.88;;;7.82;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:31:58;15.70;;;7.13;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:32:58;14.40;;;7.47;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:33:59;15.60;;;6.93;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:35:04;15.40;;;7.60;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:36:10;16.02;;;6.97;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:37:15;15.38;;;7.32;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:38:23;15.00;;;7.20;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:39:27;16.40;;;7.63;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:40:35;16.85;;;7.75;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:41:41;16.80;;;7.38;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:42:44;15.70;;;6.85;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:43:51;15.03;;;6.97;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:44:56;15.30;;;7.25;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:46:10;14.50;;;6.82;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:47:13;15.82;;;7.30;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:48:18;15.35;;;7.20;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:49:25;15.65;;;7.07;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:50:26;16.30;;;7.18;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:51:30;13.95;;;6.65;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:52:45;16.37;;;7.07;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:53:50;15.77;;;6.95;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:54:56;15.23;;;7.07;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:56:01;15.30;;;7.22;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:57:02;15.85;;;7.05;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:58:14;14.82;;;6.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T04:59:24;14.07;;;6.43;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:00:33;14.80;;;6.63;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:01:34;16.75;;;7.35;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:02:35;15.17;;;6.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:04:02;15.15;;;6.47;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:05:06;17.67;;;7.22;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:06:07;15.55;;;6.68;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:07:11;14.98;;;6.82;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:08:15;15.18;;;6.72;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:09:19;14.55;;;6.93;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:10:20;14.37;;;6.80;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:11:27;15.45;;;6.32;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:12:33;14.50;;;6.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:13:41;12.85;;;6.55;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:14:52;14.07;;;6.65;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:15:58;13.77;;;6.45;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:17:05;14.63;;;6.80;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:18:06;15.10;;;6.90;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:19:09;14.30;;;7.18;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:20:16;16.75;;;7.03;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:21:22;15.18;;;6.50;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:22:35;17.13;;;7.07;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:23:41;15.02;;;6.40;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:24:41;15.70;;;6.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:25:42;16.10;;;6.88;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:26:51;16.10;;;7.22;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:27:57;15.60;;;6.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:29:07;14.80;;;6.60;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:30:10;14.98;;;6.30;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:31:18;15.35;;;6.93;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:32:22;15.05;;;6.80;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:33:25;15.20;;;6.73;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:34:45;16.40;;;6.65;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:35:46;15.60;;;7.18;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:36:47;16.40;;;7.00;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:37:52;14.60;;;6.88;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:38:56;14.45;;;6.85;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:40:11;16.40;;;6.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:41:12;16.52;;;6.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:42:15;14.50;;;6.35;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:43:25;14.07;;;6.40;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:44:28;14.82;;;6.55;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:45:37;15.88;;;6.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:46:40;16.23;;;7.20;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:47:44;14.95;;;6.93;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:48:54;15.43;;;7.22;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:49:59;14.15;;;6.90;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:51:06;16.92;;;6.90;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:52:15;15.27;;;5.90;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:53:19;14.93;;;6.40;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:54:26;12.87;;;6.50;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:55:33;14.70;;;6.63;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:56:54;14.32;;;6.60;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:57:54;14.93;;;6.63;;
79371;SDS011;68914;51.262;6.802;2023-04-06T05:58:55;14.82;;;6.43;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:00:01;13.45;;;6.57;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:01:12;13.43;;;6.15;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:02:16;15.10;;;6.43;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:03:21;13.50;;;6.25;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:04:26;14.48;;;6.45;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:05:28;14.43;;;6.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:06:32;14.98;;;6.72;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:07:43;11.65;;;5.85;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:08:44;12.52;;;5.28;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:09:49;14.90;;;6.70;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:11:03;13.43;;;5.90;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:12:05;13.30;;;5.78;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:13:05;14.10;;;6.00;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:14:07;12.82;;;5.90;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:15:11;14.90;;;6.60;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:16:17;15.02;;;6.95;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:17:21;15.50;;;6.65;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:18:22;13.00;;;6.38;;
79371;SDS011;68914;51.262;6.802;2023-04-06T06:19:25;15.00;;;6.18;;