sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20733;BMP180;10527;52.124;5.196;2022-09-12T00:01:26;101625.00;;;28.00
20733;BMP180;10527;52.124;5.196;2022-09-12T00:04:00;101630.00;;;28.00
20733;BMP180;10527;52.124;5.196;2022-09-12T00:06:37;101628.00;;;28.00
20733;BMP180;10527;52.124;5.196;2022-09-12T00:09:10;101632.00;;;28.00
20733;BMP180;10527;52.124;5.196;2022-09-12T00:11:45;101622.00;;;28.00
20733;BMP180;10527;52.124;5.196;2022-09-12T00:14:16;101626.00;;;27.90
20733;BMP180;10527;52.124;5.196;2022-09-12T00:16:43;101625.00;;;27.90
20733;BMP180;10527;52.124;5.196;2022-09-12T00:19:14;101618.00;;;27.90
20733;BMP180;10527;52.124;5.196;2022-09-12T00:21:41;101617.00;;;27.90
20733;BMP180;10527;52.124;5.196;2022-09-12T00:24:22;101619.00;;;27.90
20733;BMP180;10527;52.124;5.196;2022-09-12T00:26:52;101616.00;;;27.80
20733;BMP180;10527;52.124;5.196;2022-09-12T00:29:20;101602.00;;;27.80
20733;BMP180;10527;52.124;5.196;2022-09-12T00:31:47;101604.00;;;27.80
20733;BMP180;10527;52.124;5.196;2022-09-12T00:34:16;101607.00;;;27.80
20733;BMP180;10527;52.124;5.196;2022-09-12T00:36:43;101602.00;;;27.70
20733;BMP180;10527;52.124;5.196;2022-09-12T00:39:14;101601.00;;;27.70
20733;BMP180;10527;52.124;5.196;2022-09-12T00:41:43;101600.00;;;27.70
20733;BMP180;10527;52.124;5.196;2022-09-12T00:47:18;101599.00;;;27.60
20733;BMP180;10527;52.124;5.196;2022-09-12T00:50:09;101603.00;;;27.60
20733;BMP180;10527;52.124;5.196;2022-09-12T00:52:53;101597.00;;;27.50
20733;BMP180;10527;52.124;5.196;2022-09-12T00:58:21;101596.00;;;27.50
20733;BMP180;10527;52.124;5.196;2022-09-12T01:00:49;101597.00;;;27.50
20733;BMP180;10527;52.124;5.196;2022-09-12T01:03:19;101590.00;;;27.50
20733;BMP180;10527;52.124;5.196;2022-09-12T01:06:06;101592.00;;;27.40
20733;BMP180;10527;52.124;5.196;2022-09-12T01:08:36;101593.00;;;27.40
20733;BMP180;10527;52.124;5.196;2022-09-12T01:11:05;101586.00;;;27.40
20733;BMP180;10527;52.124;5.196;2022-09-12T01:13:35;101588.00;;;27.40
20733;BMP180;10527;52.124;5.196;2022-09-12T01:16:05;101585.00;;;27.40
20733;BMP180;10527;52.124;5.196;2022-09-12T01:18:54;101582.00;;;27.40
20733;BMP180;10527;52.124;5.196;2022-09-12T01:21:34;101585.00;;;27.30
20733;BMP180;10527;52.124;5.196;2022-09-12T01:24:32;101569.00;;;27.30
20733;BMP180;10527;52.124;5.196;2022-09-12T01:30:04;101562.00;;;27.20
20733;BMP180;10527;52.124;5.196;2022-09-12T01:33:21;101562.00;;;27.20
20733;BMP180;10527;52.124;5.196;2022-09-12T01:38:58;101564.00;;;27.10
20733;BMP180;10527;52.124;5.196;2022-09-12T01:44:34;101556.00;;;27.10
20733;BMP180;10527;52.124;5.196;2022-09-12T01:50:07;101557.00;;;27.00
20733;BMP180;10527;52.124;5.196;2022-09-12T01:53:00;101549.00;;;27.00
20733;BMP180;10527;52.124;5.196;2022-09-12T01:55:41;101548.00;;;27.00
20733;BMP180;10527;52.124;5.196;2022-09-12T01:58:20;101549.00;;;26.90
20733;BMP180;10527;52.124;5.196;2022-09-12T02:00:59;101543.00;;;26.90
20733;BMP180;10527;52.124;5.196;2022-09-12T02:03:39;101538.00;;;26.90
20733;BMP180;10527;52.124;5.196;2022-09-12T02:06:16;101540.00;;;26.90
20733;BMP180;10527;52.124;5.196;2022-09-12T02:09:02;101536.00;;;26.90
20733;BMP180;10527;52.124;5.196;2022-09-12T02:11:36;101530.00;;;26.80
20733;BMP180;10527;52.124;5.196;2022-09-12T02:14:16;101537.00;;;26.80
20733;BMP180;10527;52.124;5.196;2022-09-12T02:17:23;101525.00;;;26.80
20733;BMP180;10527;52.124;5.196;2022-09-12T02:20:36;101522.00;;;26.80
20733;BMP180;10527;52.124;5.196;2022-09-12T02:23:26;101531.00;;;26.70
20733;BMP180;10527;52.124;5.196;2022-09-12T02:26:02;101527.00;;;26.70
20733;BMP180;10527;52.124;5.196;2022-09-12T02:28:50;101529.00;;;26.70
20733;BMP180;10527;52.124;5.196;2022-09-12T02:31:47;101517.00;;;26.70
20733;BMP180;10527;52.124;5.196;2022-09-12T02:34:30;101518.00;;;26.70
20733;BMP180;10527;52.124;5.196;2022-09-12T02:40:25;101515.00;;;26.60
20733;BMP180;10527;52.124;5.196;2022-09-12T02:42:56;101510.00;;;26.60
20733;BMP180;10527;52.124;5.196;2022-09-12T02:45:26;101514.00;;;26.50
20733;BMP180;10527;52.124;5.196;2022-09-12T02:48:10;101504.00;;;26.50
20733;BMP180;10527;52.124;5.196;2022-09-12T02:50:40;101506.00;;;26.50
20733;BMP180;10527;52.124;5.196;2022-09-12T02:53:09;101507.00;;;26.50
20733;BMP180;10527;52.124;5.196;2022-09-12T02:55:40;101506.00;;;26.50
20733;BMP180;10527;52.124;5.196;2022-09-12T02:58:15;101507.00;;;26.50
20733;BMP180;10527;52.124;5.196;2022-09-12T03:10:32;101502.00;;;26.40
20733;BMP180;10527;52.124;5.196;2022-09-12T03:13:32;101489.00;;;26.40
20733;BMP180;10527;52.124;5.196;2022-09-12T03:19:23;101499.00;;;26.30
20733;BMP180;10527;52.124;5.196;2022-09-12T03:25:50;101489.00;;;26.30
20733;BMP180;10527;52.124;5.196;2022-09-12T03:28:21;101479.00;;;26.30
20733;BMP180;10527;52.124;5.196;2022-09-12T03:30:49;101481.00;;;26.30
20733;BMP180;10527;52.124;5.196;2022-09-12T03:33:22;101473.00;;;26.20
20733;BMP180;10527;52.124;5.196;2022-09-12T03:35:50;101481.00;;;26.20
20733;BMP180;10527;52.124;5.196;2022-09-12T03:38:18;101476.00;;;26.20
20733;BMP180;10527;52.124;5.196;2022-09-12T03:40:45;101472.00;;;26.20
20733;BMP180;10527;52.124;5.196;2022-09-12T03:43:17;101475.00;;;26.20
20733;BMP180;10527;52.124;5.196;2022-09-12T03:45:49;101465.00;;;26.20
20733;BMP180;10527;52.124;5.196;2022-09-12T03:48:20;101466.00;;;26.20
20733;BMP180;10527;52.124;5.196;2022-09-12T03:50:47;101474.00;;;26.20
20733;BMP180;10527;52.124;5.196;2022-09-12T03:53:13;101457.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T03:55:43;101465.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T03:58:10;101462.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:00:38;101460.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:03:05;101462.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:05:45;101462.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:08:13;101451.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:10:41;101460.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:13:08;101464.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:15:34;101465.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:18:01;101459.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:20:31;101459.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:22:58;101457.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:25:25;101457.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:27:53;101453.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:30:20;101457.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:32:47;101465.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:35:14;101468.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:37:41;101462.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:40:08;101467.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:42:35;101458.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:45:02;101459.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:47:29;101454.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:49:55;101459.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:52:22;101449.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:54:52;101460.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:57:19;101456.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T04:59:46;101460.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:02:12;101456.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:04:39;101451.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:07:09;101449.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:09:37;101450.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:12:04;101452.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:14:32;101457.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:17:06;101454.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:19:33;101446.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:22:01;101442.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:24:28;101446.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:26:55;101448.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:29:21;101449.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:31:50;101445.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:34:19;101459.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:36:49;101446.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:39:16;101446.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:41:44;101434.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:44:12;101437.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:46:43;101453.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T05:49:12;101443.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T05:51:43;101442.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T05:54:15;101442.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T05:56:43;101445.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T05:59:20;101443.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:01:47;101439.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:04:16;101434.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:06:44;101434.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:09:16;101434.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:11:45;101435.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:14:15;101440.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:16:45;101448.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:19:20;101452.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:21:52;101447.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:24:22;101446.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:26:49;101455.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:29:19;101459.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:31:46;101451.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:34:15;101441.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:36:45;101450.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:39:18;101440.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:41:47;101432.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:44:18;101435.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:46:46;101431.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:49:13;101428.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:51:40;101432.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:54:11;101429.00;;;26.00
20733;BMP180;10527;52.124;5.196;2022-09-12T06:56:38;101421.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T06:59:06;101433.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T07:01:32;101431.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T07:04:03;101432.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T07:06:39;101431.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T07:09:16;101430.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T07:11:45;101430.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T07:14:13;101432.00;;;26.10
20733;BMP180;10527;52.124;5.196;2022-09-12T07:16:41;101431.00;;;26.20
20733;BMP180;10527;52.124;5.196;2022-09-12T07:19:09;101436.00;;;26.20
20733;BMP180;10527;52.124;5.196;2022-09-12T07:21:36;101432.00;;;26.30
20733;BMP180;10527;52.124;5.196;2022-09-12T07:24:07;101430.00;;;26.30
20733;BMP180;10527;52.124;5.196;2022-09-12T07:26:58;101437.00;;;26.40
20733;BMP180;10527;52.124;5.196;2022-09-12T07:29:24;101427.00;;;26.40
20733;BMP180;10527;52.124;5.196;2022-09-12T07:32:04;101428.00;;;26.40
20733;BMP180;10527;52.124;5.196;2022-09-12T07:34:33;101430.00;;;26.50
20733;BMP180;10527;52.124;5.196;2022-09-12T07:37:00;101423.00;;;26.50
20733;BMP180;10527;52.124;5.196;2022-09-12T07:39:27;101433.00;;;26.50
20733;BMP180;10527;52.124;5.196;2022-09-12T07:41:55;101429.00;;;26.50
20733;BMP180;10527;52.124;5.196;2022-09-12T07:44:23;101424.00;;;26.50
20733;BMP180;10527;52.124;5.196;2022-09-12T07:46:51;101423.00;;;26.60
20733;BMP180;10527;52.124;5.196;2022-09-12T07:49:17;101426.00;;;26.60
20733;BMP180;10527;52.124;5.196;2022-09-12T07:51:44;101424.00;;;26.70
20733;BMP180;10527;52.124;5.196;2022-09-12T07:54:11;101427.00;;;26.70
20733;BMP180;10527;52.124;5.196;2022-09-12T07:56:38;101436.00;;;26.80
20733;BMP180;10527;52.124;5.196;2022-09-12T07:59:06;101440.00;;;26.80
20733;BMP180;10527;52.124;5.196;2022-09-12T08:01:33;101435.00;;;26.80
20733;BMP180;10527;52.124;5.196;2022-09-12T08:04:01;101440.00;;;26.90
20733;BMP180;10527;52.124;5.196;2022-09-12T08:06:30;101435.00;;;27.00
20733;BMP180;10527;52.124;5.196;2022-09-12T08:08:59;101433.00;;;27.10
20733;BMP180;10527;52.124;5.196;2022-09-12T08:11:28;101440.00;;;27.30
20733;BMP180;10527;52.124;5.196;2022-09-12T08:13:56;101432.00;;;27.60
20733;BMP180;10527;52.124;5.196;2022-09-12T08:16:27;101435.00;;;27.90
20733;BMP180;10527;52.124;5.196;2022-09-12T08:18:55;101449.00;;;28.30
20733;BMP180;10527;52.124;5.196;2022-09-12T08:21:27;101433.00;;;28.70
20733;BMP180;10527;52.124;5.196;2022-09-12T08:24:00;101447.00;;;29.20
20733;BMP180;10527;52.124;5.196;2022-09-12T08:26:29;101443.00;;;29.50
20733;BMP180;10527;52.124;5.196;2022-09-12T08:28:56;101445.00;;;29.90
20733;BMP180;10527;52.124;5.196;2022-09-12T08:31:26;101445.00;;;30.30
20733;BMP180;10527;52.124;5.196;2022-09-12T08:33:58;101439.00;;;30.70
20733;BMP180;10527;52.124;5.196;2022-09-12T08:36:35;101444.00;;;31.10
20733;BMP180;10527;52.124;5.196;2022-09-12T08:39:05;101444.00;;;31.30
20733;BMP180;10527;52.124;5.196;2022-09-12T08:41:47;101438.00;;;31.50
20733;BMP180;10527;52.124;5.196;2022-09-12T08:47:42;101441.00;;;32.00
20733;BMP180;10527;52.124;5.196;2022-09-12T08:52:48;101443.00;;;32.30
20733;BMP180;10527;52.124;5.196;2022-09-12T08:58:18;101434.00;;;32.60
20733;BMP180;10527;52.124;5.196;2022-09-12T09:01:40;101435.00;;;32.90
20733;BMP180;10527;52.124;5.196;2022-09-12T09:04:49;101430.00;;;33.00
20733;BMP180;10527;52.124;5.196;2022-09-12T09:10:58;101437.00;;;33.30
20733;BMP180;10527;52.124;5.196;2022-09-12T09:13:46;101443.00;;;33.40
20733;BMP180;10527;52.124;5.196;2022-09-12T09:16:41;101438.00;;;33.40
20733;BMP180;10527;52.124;5.196;2022-09-12T09:19:37;101439.00;;;33.50
20733;BMP180;10527;52.124;5.196;2022-09-12T09:22:22;101440.00;;;33.40
20733;BMP180;10527;52.124;5.196;2022-09-12T09:24:58;101433.00;;;33.40
20733;BMP180;10527;52.124;5.196;2022-09-12T09:27:46;101435.00;;;33.40
20733;BMP180;10527;52.124;5.196;2022-09-12T09:30:20;101436.00;;;33.40
20733;BMP180;10527;52.124;5.196;2022-09-12T09:33:17;101429.00;;;33.40
20733;BMP180;10527;52.124;5.196;2022-09-12T09:36:24;101419.00;;;33.40
20733;BMP180;10527;52.124;5.196;2022-09-12T09:39:08;101425.00;;;33.40
20733;BMP180;10527;52.124;5.196;2022-09-12T09:44:28;101425.00;;;33.40
20733;BMP180;10527;52.124;5.196;2022-09-12T09:46:58;101421.00;;;33.40
20733;BMP180;10527;52.124;5.196;2022-09-12T09:49:40;101421.00;;;33.40
20733;BMP180;10527;52.124;5.196;2022-09-12T09:52:13;101427.00;;;33.30
20733;BMP180;10527;52.124;5.196;2022-09-12T09:54:49;101404.00;;;33.30
20733;BMP180;10527;52.124;5.196;2022-09-12T10:03:28;101407.00;;;33.60
20733;BMP180;10527;52.124;5.196;2022-09-12T10:06:05;101408.00;;;33.60
20733;BMP180;10527;52.124;5.196;2022-09-12T10:08:36;101397.00;;;33.60
20733;BMP180;10527;52.124;5.196;2022-09-12T10:13:42;101396.00;;;33.50
20733;BMP180;10527;52.124;5.196;2022-09-12T10:16:24;101394.00;;;33.40
20733;BMP180;10527;52.124;5.196;2022-09-12T10:18:56;101386.00;;;33.40
20733;BMP180;10527;52.124;5.196;2022-09-12T10:24:21;101390.00;;;33.20
20733;BMP180;10527;52.124;5.196;2022-09-12T10:27:06;101378.00;;;33.10
20733;BMP180;10527;52.124;5.196;2022-09-12T10:29:42;101371.00;;;33.00
20733;BMP180;10527;52.124;5.196;2022-09-12T10:32:18;101375.00;;;33.00
20733;BMP180;10527;52.124;5.196;2022-09-12T10:34:47;101369.00;;;33.00
20733;BMP180;10527;52.124;5.196;2022-09-12T10:37:33;101367.00;;;33.00
20733;BMP180;10527;52.124;5.196;2022-09-12T10:40:07;101361.00;;;33.00
20733;BMP180;10527;52.124;5.196;2022-09-12T10:45:35;101352.00;;;32.90
20733;BMP180;10527;52.124;5.196;2022-09-12T10:48:31;101356.00;;;32.90
20733;BMP180;10527;52.124;5.196;2022-09-12T10:50:59;101342.00;;;32.80
20733;BMP180;10527;52.124;5.196;2022-09-12T10:53:31;101343.00;;;32.90
20733;BMP180;10527;52.124;5.196;2022-09-12T10:56:17;101337.00;;;32.90
20733;BMP180;10527;52.124;5.196;2022-09-12T11:02:18;101347.00;;;32.90
20733;BMP180;10527;52.124;5.196;2022-09-12T11:08:56;101357.00;;;33.10
20733;BMP180;10527;52.124;5.196;2022-09-12T11:14:48;101347.00;;;33.30
20733;BMP180;10527;52.124;5.196;2022-09-12T11:20:37;101334.00;;;33.40
20733;BMP180;10527;52.124;5.196;2022-09-12T11:38:27;101338.00;;;33.60
20733;BMP180;10527;52.124;5.196;2022-09-12T11:41:23;101330.00;;;33.60
20733;BMP180;10527;52.124;5.196;2022-09-12T11:46:46;101336.00;;;33.60
20733;BMP180;10527;52.124;5.196;2022-09-12T11:49:38;101334.00;;;33.70
20733;BMP180;10527;52.124;5.196;2022-09-12T11:52:24;101334.00;;;33.70
20733;BMP180;10527;52.124;5.196;2022-09-12T11:55:09;101332.00;;;33.70
20733;BMP180;10527;52.124;5.196;2022-09-12T11:57:54;101321.00;;;33.70
20733;BMP180;10527;52.124;5.196;2022-09-12T12:00:31;101323.00;;;33.70
20733;BMP180;10527;52.124;5.196;2022-09-12T12:03:34;101332.00;;;33.80
20733;BMP180;10527;52.124;5.196;2022-09-12T12:06:29;101328.00;;;33.80
20733;BMP180;10527;52.124;5.196;2022-09-12T12:08:58;101313.00;;;33.80
20733;BMP180;10527;52.124;5.196;2022-09-12T12:11:34;101305.00;;;33.90
20733;BMP180;10527;52.124;5.196;2022-09-12T12:14:29;101309.00;;;33.90
20733;BMP180;10527;52.124;5.196;2022-09-12T12:16:53;101316.00;;;34.00
20733;BMP180;10527;52.124;5.196;2022-09-12T12:19:35;101310.00;;;34.00
20733;BMP180;10527;52.124;5.196;2022-09-12T12:22:23;101302.00;;;34.00
20733;BMP180;10527;52.124;5.196;2022-09-12T12:27:59;101300.00;;;34.10
20733;BMP180;10527;52.124;5.196;2022-09-12T12:38:33;101300.00;;;34.30
20733;BMP180;10527;52.124;5.196;2022-09-12T12:43:53;101291.00;;;34.40
20733;BMP180;10527;52.124;5.196;2022-09-12T12:46:25;101282.00;;;34.40
20733;BMP180;10527;52.124;5.196;2022-09-12T12:51:35;101274.00;;;34.50
20733;BMP180;10527;52.124;5.196;2022-09-12T12:57:31;101270.00;;;34.50
20733;BMP180;10527;52.124;5.196;2022-09-12T13:00:21;101272.00;;;34.50
20733;BMP180;10527;52.124;5.196;2022-09-12T13:05:48;101264.00;;;34.60
20733;BMP180;10527;52.124;5.196;2022-09-12T13:08:32;101250.00;;;34.60
20733;BMP180;10527;52.124;5.196;2022-09-12T13:11:37;101254.00;;;34.60
20733;BMP180;10527;52.124;5.196;2022-09-12T13:17:40;101249.00;;;34.70
20733;BMP180;10527;52.124;5.196;2022-09-12T13:20:31;101234.00;;;34.70
20733;BMP180;10527;52.124;5.196;2022-09-12T13:23:02;101246.00;;;34.80
20733;BMP180;10527;52.124;5.196;2022-09-12T13:25:33;101250.00;;;34.90
20733;BMP180;10527;52.124;5.196;2022-09-12T13:30:34;101237.00;;;34.90
20733;BMP180;10527;52.124;5.196;2022-09-12T13:33:41;101243.00;;;34.90
20733;BMP180;10527;52.124;5.196;2022-09-12T13:37:05;101238.00;;;34.90
20733;BMP180;10527;52.124;5.196;2022-09-12T13:40:15;101239.00;;;34.90
20733;BMP180;10527;52.124;5.196;2022-09-12T13:42:47;101241.00;;;34.90
20733;BMP180;10527;52.124;5.196;2022-09-12T13:45:25;101232.00;;;34.90
20733;BMP180;10527;52.124;5.196;2022-09-12T13:47:58;101235.00;;;34.90
20733;BMP180;10527;52.124;5.196;2022-09-12T13:50:32;101231.00;;;35.00
20733;BMP180;10527;52.124;5.196;2022-09-12T13:53:16;101221.00;;;35.00
20733;BMP180;10527;52.124;5.196;2022-09-12T13:55:49;101226.00;;;35.10
20733;BMP180;10527;52.124;5.196;2022-09-12T13:58:28;101220.00;;;35.10
20733;BMP180;10527;52.124;5.196;2022-09-12T14:01:17;101221.00;;;35.20
20733;BMP180;10527;52.124;5.196;2022-09-12T14:03:58;101206.00;;;35.20
20733;BMP180;10527;52.124;5.196;2022-09-12T14:06:51;101223.00;;;35.20
20733;BMP180;10527;52.124;5.196;2022-09-12T14:09:23;101210.00;;;35.20
20733;BMP180;10527;52.124;5.196;2022-09-12T14:12:04;101210.00;;;35.30
20733;BMP180;10527;52.124;5.196;2022-09-12T14:14:35;101210.00;;;35.30
20733;BMP180;10527;52.124;5.196;2022-09-12T14:17:32;101201.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T14:20:05;101191.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T14:22:34;101190.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T14:25:05;101185.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T14:27:47;101176.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T14:30:27;101167.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T14:35:36;101167.00;;;35.30
20733;BMP180;10527;52.124;5.196;2022-09-12T14:41:05;101168.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T14:43:43;101160.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T14:49:31;101161.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T14:52:05;101159.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T14:57:05;101154.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T14:59:39;101164.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:05:14;101156.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:07:57;101168.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:10:35;101168.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:15:40;101157.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:18:09;101156.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:20:40;101143.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:23:18;101142.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:25:46;101144.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:28:18;101151.00;;;35.60
20733;BMP180;10527;52.124;5.196;2022-09-12T15:30:48;101150.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:33:31;101151.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:35:58;101155.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:38:26;101147.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:40:53;101140.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T15:43:21;101145.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T15:45:49;101128.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T15:48:18;101126.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:50:45;101125.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T15:53:14;101119.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:55:42;101123.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T15:58:13;101119.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T16:00:40;101116.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T16:03:24;101120.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T16:06:00;101115.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T16:08:30;101106.00;;;35.50
20733;BMP180;10527;52.124;5.196;2022-09-12T16:11:02;101105.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T16:13:29;101106.00;;;35.40
20733;BMP180;10527;52.124;5.196;2022-09-12T16:15:57;101110.00;;;35.30
20733;BMP180;10527;52.124;5.196;2022-09-12T16:18:26;101110.00;;;35.30
20733;BMP180;10527;52.124;5.196;2022-09-12T16:20:54;101108.00;;;35.30
20733;BMP180;10527;52.124;5.196;2022-09-12T16:23:23;101102.00;;;35.30
20733;BMP180;10527;52.124;5.196;2022-09-12T16:26:01;101090.00;;;35.30
20733;BMP180;10527;52.124;5.196;2022-09-12T16:28:29;101099.00;;;35.20
20733;BMP180;10527;52.124;5.196;2022-09-12T16:30:59;101095.00;;;35.20
20733;BMP180;10527;52.124;5.196;2022-09-12T16:33:28;101094.00;;;35.20
20733;BMP180;10527;52.124;5.196;2022-09-12T16:36:08;101093.00;;;35.30
20733;BMP180;10527;52.124;5.196;2022-09-12T16:38:41;101099.00;;;35.20
20733;BMP180;10527;52.124;5.196;2022-09-12T16:41:08;101094.00;;;35.20
20733;BMP180;10527;52.124;5.196;2022-09-12T16:43:35;101086.00;;;35.20
20733;BMP180;10527;52.124;5.196;2022-09-12T16:46:06;101084.00;;;35.20
20733;BMP180;10527;52.124;5.196;2022-09-12T16:48:33;101074.00;;;35.20
20733;BMP180;10527;52.124;5.196;2022-09-12T16:51:03;101075.00;;;35.20
20733;BMP180;10527;52.124;5.196;2022-09-12T16:53:36;101056.00;;;35.10
20733;BMP180;10527;52.124;5.196;2022-09-12T16:56:05;101052.00;;;35.10
20733;BMP180;10527;52.124;5.196;2022-09-12T16:58:34;101056.00;;;35.10
20733;BMP180;10527;52.124;5.196;2022-09-12T17:01:17;101048.00;;;35.10
20733;BMP180;10527;52.124;5.196;2022-09-12T17:03:45;101043.00;;;35.10