sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13767;BME280;47980;48.794;9.176;2023-02-04T00:02:05;99479.38;;;9.05;97.63
13767;BME280;47980;48.794;9.176;2023-02-04T00:04:36;99476.53;;;8.96;98.14
13767;BME280;47980;48.794;9.176;2023-02-04T00:07:08;99475.97;;;8.99;98.97
13767;BME280;47980;48.794;9.176;2023-02-04T00:09:41;99463.75;;;9.03;99.26
13767;BME280;47980;48.794;9.176;2023-02-04T00:12:13;99454.78;;;9.04;98.11
13767;BME280;47980;48.794;9.176;2023-02-04T00:14:44;99471.56;;;8.89;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T00:17:16;99468.59;;;8.96;98.86
13767;BME280;47980;48.794;9.176;2023-02-04T00:19:47;99461.03;;;8.84;99.17
13767;BME280;47980;48.794;9.176;2023-02-04T00:22:19;99466.50;;;8.93;99.46
13767;BME280;47980;48.794;9.176;2023-02-04T00:24:52;99463.84;;;8.93;99.74
13767;BME280;47980;48.794;9.176;2023-02-04T00:27:23;99467.19;;;9.04;99.46
13767;BME280;47980;48.794;9.176;2023-02-04T00:29:55;99478.13;;;8.97;98.03
13767;BME280;47980;48.794;9.176;2023-02-04T00:32:26;99476.28;;;8.98;97.71
13767;BME280;47980;48.794;9.176;2023-02-04T00:34:58;99489.84;;;8.86;98.37
13767;BME280;47980;48.794;9.176;2023-02-04T00:37:31;99483.38;;;9.02;94.88
13767;BME280;47980;48.794;9.176;2023-02-04T00:40:05;99486.00;;;9.02;95.17
13767;BME280;47980;48.794;9.176;2023-02-04T00:42:36;99493.06;;;9.12;94.89
13767;BME280;47980;48.794;9.176;2023-02-04T00:45:09;99494.94;;;9.11;94.15
13767;BME280;47980;48.794;9.176;2023-02-04T00:47:41;99492.84;;;9.08;93.55
13767;BME280;47980;48.794;9.176;2023-02-04T00:50:12;99497.28;;;9.13;93.95
13767;BME280;47980;48.794;9.176;2023-02-04T00:52:44;99495.53;;;9.03;94.78
13767;BME280;47980;48.794;9.176;2023-02-04T00:55:17;99496.91;;;9.01;95.75
13767;BME280;47980;48.794;9.176;2023-02-04T00:57:49;99505.09;;;8.99;96.90
13767;BME280;47980;48.794;9.176;2023-02-04T01:00:20;99507.19;;;9.02;98.63
13767;BME280;47980;48.794;9.176;2023-02-04T01:02:52;99502.06;;;8.82;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:05:24;99504.44;;;8.83;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:07:55;99507.09;;;8.83;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:10:28;99516.06;;;8.87;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:13:00;99512.94;;;8.80;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:15:31;99517.44;;;8.80;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:18:03;99517.69;;;8.78;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:20:34;99500.09;;;8.63;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:23:06;99492.63;;;8.71;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:25:39;99508.81;;;8.64;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:28:11;99514.50;;;8.81;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:30:42;99520.88;;;8.80;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:33:14;99523.56;;;8.75;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:35:45;99523.13;;;8.63;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:38:17;99522.25;;;8.73;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:40:50;99523.94;;;8.58;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:43:22;99526.84;;;8.57;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:45:54;99528.75;;;8.51;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:48:25;99528.75;;;8.51;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:51:02;99532.25;;;8.41;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:53:34;99525.34;;;8.46;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:56:14;99522.75;;;8.40;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T01:58:47;99521.97;;;8.40;99.33
13767;BME280;47980;48.794;9.176;2023-02-04T02:01:33;99527.44;;;8.49;98.99
13767;BME280;47980;48.794;9.176;2023-02-04T02:04:05;99524.31;;;8.41;99.54
13767;BME280;47980;48.794;9.176;2023-02-04T02:06:39;99532.78;;;8.43;98.70
13767;BME280;47980;48.794;9.176;2023-02-04T02:09:11;99532.47;;;8.50;96.66
13767;BME280;47980;48.794;9.176;2023-02-04T02:11:44;99538.63;;;8.35;97.36
13767;BME280;47980;48.794;9.176;2023-02-04T02:14:16;99541.81;;;8.32;96.69
13767;BME280;47980;48.794;9.176;2023-02-04T02:16:47;99554.53;;;8.25;96.66
13767;BME280;47980;48.794;9.176;2023-02-04T02:19:26;99561.41;;;8.26;97.15
13767;BME280;47980;48.794;9.176;2023-02-04T02:22:02;99558.97;;;8.40;95.87
13767;BME280;47980;48.794;9.176;2023-02-04T02:24:35;99562.81;;;8.08;95.59
13767;BME280;47980;48.794;9.176;2023-02-04T02:27:09;99570.91;;;8.27;96.13
13767;BME280;47980;48.794;9.176;2023-02-04T02:29:42;99570.34;;;8.30;95.15
13767;BME280;47980;48.794;9.176;2023-02-04T02:32:14;99570.88;;;8.37;94.63
13767;BME280;47980;48.794;9.176;2023-02-04T02:34:45;99579.06;;;8.31;95.17
13767;BME280;47980;48.794;9.176;2023-02-04T02:37:17;99581.22;;;8.24;95.50
13767;BME280;47980;48.794;9.176;2023-02-04T02:39:50;99582.56;;;8.21;94.62
13767;BME280;47980;48.794;9.176;2023-02-04T02:42:22;99585.44;;;8.30;95.40
13767;BME280;47980;48.794;9.176;2023-02-04T02:44:53;99576.50;;;8.15;96.00
13767;BME280;47980;48.794;9.176;2023-02-04T02:47:25;99577.09;;;8.02;97.18
13767;BME280;47980;48.794;9.176;2023-02-04T02:49:57;99584.22;;;8.07;97.08
13767;BME280;47980;48.794;9.176;2023-02-04T02:52:29;99586.84;;;8.12;96.35
13767;BME280;47980;48.794;9.176;2023-02-04T02:55:02;99586.28;;;8.15;97.35
13767;BME280;47980;48.794;9.176;2023-02-04T02:57:33;99586.00;;;8.16;97.26
13767;BME280;47980;48.794;9.176;2023-02-04T03:00:13;99584.47;;;8.05;99.36
13767;BME280;47980;48.794;9.176;2023-02-04T03:02:52;99592.69;;;8.04;98.52
13767;BME280;47980;48.794;9.176;2023-02-04T03:05:26;99599.78;;;8.08;99.21
13767;BME280;47980;48.794;9.176;2023-02-04T03:07:58;99593.69;;;8.18;98.96
13767;BME280;47980;48.794;9.176;2023-02-04T03:10:32;99605.34;;;8.12;97.56
13767;BME280;47980;48.794;9.176;2023-02-04T03:13:04;99614.09;;;8.07;98.07
13767;BME280;47980;48.794;9.176;2023-02-04T03:15:36;99620.66;;;8.15;98.26
13767;BME280;47980;48.794;9.176;2023-02-04T03:18:08;99626.75;;;8.10;98.64
13767;BME280;47980;48.794;9.176;2023-02-04T03:20:40;99619.09;;;8.14;98.86
13767;BME280;47980;48.794;9.176;2023-02-04T03:23:12;99626.50;;;8.07;99.56
13767;BME280;47980;48.794;9.176;2023-02-04T03:25:45;99624.41;;;8.04;98.61
13767;BME280;47980;48.794;9.176;2023-02-04T03:28:17;99634.69;;;8.10;98.05
13767;BME280;47980;48.794;9.176;2023-02-04T03:30:48;99639.72;;;8.07;97.77
13767;BME280;47980;48.794;9.176;2023-02-04T03:33:23;99635.22;;;8.02;98.30
13767;BME280;47980;48.794;9.176;2023-02-04T03:35:55;99637.06;;;8.02;99.38
13767;BME280;47980;48.794;9.176;2023-02-04T03:38:27;99641.06;;;7.99;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T03:41:00;99639.22;;;8.00;99.16
13767;BME280;47980;48.794;9.176;2023-02-04T03:43:31;99634.72;;;8.00;99.15
13767;BME280;47980;48.794;9.176;2023-02-04T03:46:03;99639.44;;;8.08;98.44
13767;BME280;47980;48.794;9.176;2023-02-04T03:48:35;99643.44;;;7.90;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T03:51:06;99646.13;;;7.85;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T03:53:38;99646.28;;;8.09;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T03:56:11;99644.75;;;8.03;99.65
13767;BME280;47980;48.794;9.176;2023-02-04T03:58:42;99652.72;;;7.83;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:01:14;99660.41;;;7.84;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:03:45;99664.88;;;7.89;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:06:17;99664.06;;;7.88;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:08:48;99671.47;;;7.86;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:11:21;99676.19;;;8.00;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:13:53;99673.34;;;7.81;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:16:24;99669.06;;;7.95;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:18:55;99677.53;;;7.87;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:21:27;99671.72;;;7.90;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:23:59;99683.06;;;7.90;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:26:32;99680.19;;;7.82;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:29:04;99695.78;;;7.78;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:31:35;99690.75;;;7.92;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:34:06;99693.66;;;7.90;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:36:38;99698.41;;;7.88;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:39:09;99700.50;;;7.96;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:41:42;99702.13;;;7.92;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:44:14;99700.50;;;7.96;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:46:45;99711.63;;;7.88;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:49:17;99698.13;;;7.95;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:51:48;99708.16;;;8.03;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:54:20;99697.88;;;7.96;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:56:52;99697.59;;;7.88;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T04:59:24;99698.41;;;7.88;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:01:55;99697.63;;;7.93;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:04:27;99698.94;;;7.85;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:06:58;99696.84;;;7.82;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:09:30;99715.59;;;7.81;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:12:03;99707.13;;;7.84;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:14:35;99701.84;;;7.79;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:17:06;99700.28;;;7.72;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:19:38;99699.75;;;7.76;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:22:09;99704.53;;;7.74;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:24:41;99701.06;;;7.68;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:27:13;99699.47;;;7.62;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:29:45;99709.81;;;7.74;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:32:16;99718.25;;;7.60;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:34:48;99722.47;;;7.61;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:37:19;99725.38;;;7.65;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:39:51;99723.53;;;7.60;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:42:24;99724.84;;;7.58;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:44:55;99728.25;;;7.58;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:47:27;99721.16;;;7.64;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:49:58;99721.91;;;7.69;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:52:29;99721.69;;;7.71;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:55:01;99726.41;;;7.54;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T05:57:34;99724.56;;;7.54;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:00:07;99728.78;;;7.55;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:02:39;99715.88;;;7.48;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:05:10;99730.63;;;7.39;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:07:42;99744.09;;;7.38;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:10:14;99753.59;;;7.39;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:12:47;99756.78;;;7.46;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:15:19;99761.00;;;7.47;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:17:50;99771.56;;;7.42;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:20:22;99766.53;;;7.40;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:22:54;99775.50;;;7.39;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:25:25;99770.47;;;7.33;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:27:58;99769.97;;;7.31;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:30:29;99777.59;;;7.32;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:33:01;99779.66;;;7.10;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:35:32;99781.78;;;7.13;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:38:04;99781.78;;;7.18;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:40:35;99780.75;;;7.19;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:43:09;99790.53;;;7.29;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:45:40;99787.63;;;7.25;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:48:12;99793.19;;;7.34;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:50:44;99796.31;;;7.26;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:53:15;99792.66;;;7.32;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:55:47;99804.78;;;7.33;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T06:58:19;99811.41;;;7.35;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T07:00:51;99825.16;;;7.42;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T07:03:22;99832.03;;;7.59;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T07:05:54;99821.22;;;7.50;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T07:08:25;99813.84;;;7.52;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T07:10:57;99824.38;;;7.47;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T07:13:30;99826.25;;;7.52;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T07:16:01;99827.56;;;7.54;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T07:18:32;99834.69;;;7.54;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T07:21:04;99841.28;;;7.51;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T07:23:36;99853.66;;;7.40;99.12
13767;BME280;47980;48.794;9.176;2023-02-04T07:26:07;99866.59;;;7.47;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T07:28:40;99860.81;;;7.45;100.00
13767;BME280;47980;48.794;9.176;2023-02-04T07:31:12;99861.59;;;7.51;98.99
13767;BME280;47980;48.794;9.176;2023-02-04T07:33:44;99860.81;;;7.55;98.49
13767;BME280;47980;48.794;9.176;2023-02-04T07:36:15;99868.22;;;7.58;99.12
13767;BME280;47980;48.794;9.176;2023-02-04T07:38:47;99870.09;;;7.68;98.25
13767;BME280;47980;48.794;9.176;2023-02-04T07:41:18;99873.50;;;7.48;97.19
13767;BME280;47980;48.794;9.176;2023-02-04T07:43:52;99871.13;;;7.52;97.39
13767;BME280;47980;48.794;9.176;2023-02-04T07:46:23;99869.78;;;7.49;97.14
13767;BME280;47980;48.794;9.176;2023-02-04T07:48:55;99870.63;;;7.60;96.28
13767;BME280;47980;48.794;9.176;2023-02-04T07:51:26;99876.41;;;7.57;95.39
13767;BME280;47980;48.794;9.176;2023-02-04T07:53:58;99879.81;;;7.42;95.53
13767;BME280;47980;48.794;9.176;2023-02-04T07:56:29;99880.03;;;7.35;93.49
13767;BME280;47980;48.794;9.176;2023-02-04T07:59:02;99880.88;;;7.41;95.27
13767;BME280;47980;48.794;9.176;2023-02-04T08:01:33;99889.06;;;7.50;93.47
13767;BME280;47980;48.794;9.176;2023-02-04T08:04:05;99899.91;;;7.48;93.12
13767;BME280;47980;48.794;9.176;2023-02-04T08:06:36;99910.69;;;7.41;89.83
13767;BME280;47980;48.794;9.176;2023-02-04T08:09:08;99911.78;;;7.51;90.90
13767;BME280;47980;48.794;9.176;2023-02-04T08:11:39;99910.47;;;7.58;90.73
13767;BME280;47980;48.794;9.176;2023-02-04T08:14:12;99908.16;;;7.72;89.60
13767;BME280;47980;48.794;9.176;2023-02-04T08:16:44;99909.44;;;7.69;87.84
13767;BME280;47980;48.794;9.176;2023-02-04T08:19:15;99914.25;;;7.78;89.37
13767;BME280;47980;48.794;9.176;2023-02-04T08:21:50;99907.94;;;7.94;88.86
13767;BME280;47980;48.794;9.176;2023-02-04T08:24:23;99909.78;;;7.93;89.46
13767;BME280;47980;48.794;9.176;2023-02-04T08:26:54;99909.50;;;7.90;88.81
13767;BME280;47980;48.794;9.176;2023-02-04T08:29:28;99928.31;;;8.04;88.03
13767;BME280;47980;48.794;9.176;2023-02-04T08:32:00;99929.03;;;7.84;87.53
13767;BME280;47980;48.794;9.176;2023-02-04T08:34:31;99931.94;;;7.77;89.29
13767;BME280;47980;48.794;9.176;2023-02-04T08:37:03;99936.16;;;7.83;88.78
13767;BME280;47980;48.794;9.176;2023-02-04T08:39:34;99936.44;;;7.82;89.74
13767;BME280;47980;48.794;9.176;2023-02-04T08:42:06;99926.13;;;7.80;89.51
13767;BME280;47980;48.794;9.176;2023-02-04T08:44:39;99929.31;;;7.87;90.95
13767;BME280;47980;48.794;9.176;2023-02-04T08:47:10;99931.41;;;7.80;91.66
13767;BME280;47980;48.794;9.176;2023-02-04T08:49:42;99937.50;;;7.81;91.73
13767;BME280;47980;48.794;9.176;2023-02-04T08:52:13;99944.88;;;7.84;93.47
13767;BME280;47980;48.794;9.176;2023-02-04T08:54:45;99949.69;;;7.92;92.64
13767;BME280;47980;48.794;9.176;2023-02-04T08:57:16;99948.88;;;7.86;94.58
13767;BME280;47980;48.794;9.176;2023-02-04T08:59:49;99957.56;;;7.87;92.98
13767;BME280;47980;48.794;9.176;2023-02-04T09:02:21;99960.28;;;8.07;92.72
13767;BME280;47980;48.794;9.176;2023-02-04T09:04:52;99958.72;;;8.06;92.19
13767;BME280;47980;48.794;9.176;2023-02-04T09:07:24;99967.16;;;8.03;94.33
13767;BME280;47980;48.794;9.176;2023-02-04T09:09:55;99961.63;;;8.20;91.75
13767;BME280;47980;48.794;9.176;2023-02-04T09:12:27;99965.31;;;8.04;93.14
13767;BME280;47980;48.794;9.176;2023-02-04T09:14:59;99966.63;;;8.06;92.47
13767;BME280;47980;48.794;9.176;2023-02-04T09:17:31;99966.91;;;8.20;91.47
13767;BME280;47980;48.794;9.176;2023-02-04T09:20:04;99967.19;;;8.18;88.76
13767;BME280;47980;48.794;9.176;2023-02-04T09:22:35;99976.38;;;8.06;89.17
13767;BME280;47980;48.794;9.176;2023-02-04T09:25:07;99973.78;;;8.21;88.17
13767;BME280;47980;48.794;9.176;2023-02-04T09:27:39;99980.69;;;8.32;86.89
13767;BME280;47980;48.794;9.176;2023-02-04T09:30:13;99988.41;;;8.70;84.18
13767;BME280;47980;48.794;9.176;2023-02-04T09:32:44;99985.75;;;8.44;86.11
13767;BME280;47980;48.794;9.176;2023-02-04T09:35:16;99989.72;;;8.62;84.06
13767;BME280;47980;48.794;9.176;2023-02-04T09:37:47;99994.72;;;8.53;80.38
13767;BME280;47980;48.794;9.176;2023-02-04T09:40:19;100001.09;;;8.73;81.76
13767;BME280;47980;48.794;9.176;2023-02-04T09:42:51;99991.56;;;8.82;79.74
13767;BME280;47980;48.794;9.176;2023-02-04T09:45:25;99996.88;;;8.87;77.33
13767;BME280;47980;48.794;9.176;2023-02-04T09:48:00;100009.00;;;8.42;72.66
13767;BME280;47980;48.794;9.176;2023-02-04T09:50:33;100015.91;;;8.63;72.99
13767;BME280;47980;48.794;9.176;2023-02-04T09:53:05;100018.03;;;8.66;69.13
13767;BME280;47980;48.794;9.176;2023-02-04T09:55:39;100015.94;;;8.84;69.55
13767;BME280;47980;48.794;9.176;2023-02-04T09:58:12;100017.50;;;9.00;67.89
13767;BME280;47980;48.794;9.176;2023-02-04T10:00:51;100014.88;;;8.90;70.58
13767;BME280;47980;48.794;9.176;2023-02-04T10:03:22;100007.47;;;8.61;69.90
13767;BME280;47980;48.794;9.176;2023-02-04T10:05:54;100019.63;;;8.88;69.38
13767;BME280;47980;48.794;9.176;2023-02-04T10:08:27;100007.47;;;8.87;69.24
13767;BME280;47980;48.794;9.176;2023-02-04T10:11:00;100010.34;;;8.85;67.38
13767;BME280;47980;48.794;9.176;2023-02-04T10:13:34;100010.09;;;8.92;68.42
13767;BME280;47980;48.794;9.176;2023-02-04T10:16:13;100017.25;;;9.02;69.05
13767;BME280;47980;48.794;9.176;2023-02-04T10:18:44;100011.94;;;9.07;69.42
13767;BME280;47980;48.794;9.176;2023-02-04T10:21:18;100017.78;;;8.68;67.82
13767;BME280;47980;48.794;9.176;2023-02-04T10:23:54;100016.44;;;8.50;69.47
13767;BME280;47980;48.794;9.176;2023-02-04T10:26:27;100012.50;;;8.68;68.85
13767;BME280;47980;48.794;9.176;2023-02-04T10:29:00;100006.41;;;8.73;68.05
13767;BME280;47980;48.794;9.176;2023-02-04T10:31:35;99998.97;;;9.10;67.75
13767;BME280;47980;48.794;9.176;2023-02-04T10:34:13;100010.09;;;8.77;66.89
13767;BME280;47980;48.794;9.176;2023-02-04T10:36:46;100005.59;;;8.47;69.94
13767;BME280;47980;48.794;9.176;2023-02-04T10:39:20;99997.94;;;8.50;69.79
13767;BME280;47980;48.794;9.176;2023-02-04T10:41:53;99998.44;;;8.42;68.60
13767;BME280;47980;48.794;9.176;2023-02-04T10:44:26;100003.47;;;8.89;68.32
13767;BME280;47980;48.794;9.176;2023-02-04T10:47:01;99990.47;;;9.19;64.50
13767;BME280;47980;48.794;9.176;2023-02-04T10:49:33;99989.34;;;9.45;64.57
13767;BME280;47980;48.794;9.176;2023-02-04T10:52:14;99988.91;;;9.07;61.78
13767;BME280;47980;48.794;9.176;2023-02-04T10:54:46;99992.56;;;9.32;63.59
13767;BME280;47980;48.794;9.176;2023-02-04T10:57:21;99995.50;;;9.20;60.85
13767;BME280;47980;48.794;9.176;2023-02-04T10:59:55;99990.19;;;9.25;62.92
13767;BME280;47980;48.794;9.176;2023-02-04T11:02:40;99985.91;;;9.50;62.37
13767;BME280;47980;48.794;9.176;2023-02-04T11:05:15;99988.81;;;9.43;61.63
13767;BME280;47980;48.794;9.176;2023-02-04T11:07:48;100002.88;;;9.38;63.32
13767;BME280;47980;48.794;9.176;2023-02-04T11:10:21;100006.13;;;9.05;64.54
13767;BME280;47980;48.794;9.176;2023-02-04T11:13:02;100008.25;;;8.87;62.69
13767;BME280;47980;48.794;9.176;2023-02-04T11:15:40;100008.47;;;9.22;61.14
13767;BME280;47980;48.794;9.176;2023-02-04T11:18:27;100010.34;;;8.96;63.48
13767;BME280;47980;48.794;9.176;2023-02-04T11:21:00;100005.59;;;8.92;63.66
13767;BME280;47980;48.794;9.176;2023-02-04T11:23:35;100007.44;;;9.02;63.31
13767;BME280;47980;48.794;9.176;2023-02-04T11:26:11;100008.50;;;8.91;63.93
13767;BME280;47980;48.794;9.176;2023-02-04T11:28:47;100004.00;;;9.07;65.13
13767;BME280;47980;48.794;9.176;2023-02-04T11:31:28;100002.16;;;8.82;64.93
13767;BME280;47980;48.794;9.176;2023-02-04T11:34:25;100002.66;;;9.30;62.45
13767;BME280;47980;48.794;9.176;2023-02-04T11:37:05;100000.81;;;9.15;64.59
13767;BME280;47980;48.794;9.176;2023-02-04T11:39:39;99999.59;;;9.72;61.92
13767;BME280;47980;48.794;9.176;2023-02-04T11:42:18;99996.06;;;9.87;61.38
13767;BME280;47980;48.794;9.176;2023-02-04T11:44:52;100003.09;;;9.57;60.89
13767;BME280;47980;48.794;9.176;2023-02-04T11:47:25;100003.69;;;9.34;63.21
13767;BME280;47980;48.794;9.176;2023-02-04T11:50:03;100007.19;;;8.78;62.60
13767;BME280;47980;48.794;9.176;2023-02-04T11:52:34;99996.56;;;9.19;63.46
13767;BME280;47980;48.794;9.176;2023-02-04T11:55:09;99997.88;;;9.37;64.12
13767;BME280;47980;48.794;9.176;2023-02-04T11:57:43;100002.03;;;9.53;62.96
13767;BME280;47980;48.794;9.176;2023-02-04T12:00:16;100006.56;;;9.43;62.45
13767;BME280;47980;48.794;9.176;2023-02-04T12:02:50;99993.31;;;9.53;62.06
13767;BME280;47980;48.794;9.176;2023-02-04T12:05:38;99998.31;;;9.59;61.79
13767;BME280;47980;48.794;9.176;2023-02-04T12:08:12;100000.53;;;9.22;61.71
13767;BME280;47980;48.794;9.176;2023-02-04T12:10:47;100003.19;;;9.16;62.20
13767;BME280;47980;48.794;9.176;2023-02-04T12:13:22;100009.81;;;8.63;64.91
13767;BME280;47980;48.794;9.176;2023-02-04T12:15:57;100008.97;;;9.29;62.27
13767;BME280;47980;48.794;9.176;2023-02-04T12:18:31;100003.88;;;9.63;60.75
13767;BME280;47980;48.794;9.176;2023-02-04T12:21:04;100005.41;;;9.69;61.94
13767;BME280;47980;48.794;9.176;2023-02-04T12:23:36;100009.03;;;9.94;60.73
13767;BME280;47980;48.794;9.176;2023-02-04T12:26:08;100008.16;;;10.08;58.97
13767;BME280;47980;48.794;9.176;2023-02-04T12:28:40;100002.56;;;10.15;58.36
13767;BME280;47980;48.794;9.176;2023-02-04T12:31:11;100011.19;;;9.92;60.30
13767;BME280;47980;48.794;9.176;2023-02-04T12:33:42;100012.31;;;9.70;58.98
13767;BME280;47980;48.794;9.176;2023-02-04T12:36:15;100012.09;;;9.51;60.01
13767;BME280;47980;48.794;9.176;2023-02-04T12:38:47;100009.56;;;9.96;58.47
13767;BME280;47980;48.794;9.176;2023-02-04T12:41:19;100000.03;;;9.89;58.07
13767;BME280;47980;48.794;9.176;2023-02-04T12:43:50;100011.31;;;9.56;59.90
13767;BME280;47980;48.794;9.176;2023-02-04T12:46:24;100007.81;;;9.65;57.59
13767;BME280;47980;48.794;9.176;2023-02-04T12:48:55;100016.34;;;9.47;58.69
13767;BME280;47980;48.794;9.176;2023-02-04T12:51:28;100012.41;;;9.29;58.84
13767;BME280;47980;48.794;9.176;2023-02-04T12:54:00;100019.06;;;9.16;59.84
13767;BME280;47980;48.794;9.176;2023-02-04T12:56:32;100018.78;;;9.18;60.58
13767;BME280;47980;48.794;9.176;2023-02-04T12:59:03;100014.56;;;9.17;60.22
13767;BME280;47980;48.794;9.176;2023-02-04T13:01:35;100024.38;;;9.16;61.70
13767;BME280;47980;48.794;9.176;2023-02-04T13:04:06;100015.63;;;9.11;62.48
13767;BME280;47980;48.794;9.176;2023-02-04T13:06:39;100014.06;;;8.89;64.31
13767;BME280;47980;48.794;9.176;2023-02-04T13:09:10;100012.72;;;9.18;62.60
13767;BME280;47980;48.794;9.176;2023-02-04T13:11:42;100013.50;;;9.18;64.12
13767;BME280;47980;48.794;9.176;2023-02-04T13:14:13;100018.28;;;9.26;62.67
13767;BME280;47980;48.794;9.176;2023-02-04T13:16:45;100024.66;;;8.84;63.92
13767;BME280;47980;48.794;9.176;2023-02-04T13:19:16;100023.00;;;9.29;63.68
13767;BME280;47980;48.794;9.176;2023-02-04T13:21:49;100019.34;;;9.15;64.72
13767;BME280;47980;48.794;9.176;2023-02-04T13:24:21;100016.66;;;9.35;64.18
13767;BME280;47980;48.794;9.176;2023-02-04T13:26:52;100006.81;;;9.56;63.43
13767;BME280;47980;48.794;9.176;2023-02-04T13:29:24;100014.47;;;9.63;64.52
13767;BME280;47980;48.794;9.176;2023-02-04T13:31:55;100019.31;;;9.35;63.66
13767;BME280;47980;48.794;9.176;2023-02-04T13:34:27;100024.91;;;9.03;63.81