sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-12-07T00:00:01;102310;;;1.5;86
61571;BME280;47463;49.884;10.010;2023-12-07T00:05:01;102310;;;1.4;85
61571;BME280;47463;49.884;10.010;2023-12-07T00:10:01;102330;;;1.5;85
61571;BME280;47463;49.884;10.010;2023-12-07T00:15:01;102330;;;1.6;85
61571;BME280;47463;49.884;10.010;2023-12-07T00:20:01;102340;;;1.6;85
61571;BME280;47463;49.884;10.010;2023-12-07T00:25:01;102340;;;1.6;85
61571;BME280;47463;49.884;10.010;2023-12-07T00:30:01;102330;;;1.5;85
61571;BME280;47463;49.884;10.010;2023-12-07T00:35:01;102330;;;1.5;85
61571;BME280;47463;49.884;10.010;2023-12-07T00:40:01;102330;;;1.5;85
61571;BME280;47463;49.884;10.010;2023-12-07T00:45:01;102340;;;1.5;85
61571;BME280;47463;49.884;10.010;2023-12-07T00:50:01;102340;;;1.5;85
61571;BME280;47463;49.884;10.010;2023-12-07T00:55:01;102340;;;1.4;85
61571;BME280;47463;49.884;10.010;2023-12-07T01:00:01;102350;;;1.3;85
61571;BME280;47463;49.884;10.010;2023-12-07T01:05:01;102360;;;1.2;86
61571;BME280;47463;49.884;10.010;2023-12-07T01:10:01;102370;;;1.2;86
61571;BME280;47463;49.884;10.010;2023-12-07T01:15:01;102370;;;1.1;86
61571;BME280;47463;49.884;10.010;2023-12-07T01:20:01;102370;;;1;86
61571;BME280;47463;49.884;10.010;2023-12-07T01:25:01;102380;;;1.1;86
61571;BME280;47463;49.884;10.010;2023-12-07T01:30:01;102390;;;1.1;86
61571;BME280;47463;49.884;10.010;2023-12-07T01:35:01;102400;;;1.1;86
61571;BME280;47463;49.884;10.010;2023-12-07T01:40:01;102409.99999999999;;;1.1;86
61571;BME280;47463;49.884;10.010;2023-12-07T01:45:01;102420;;;1.1;86
61571;BME280;47463;49.884;10.010;2023-12-07T01:50:01;102420;;;1;86
61571;BME280;47463;49.884;10.010;2023-12-07T01:55:01;102420;;;1;86
61571;BME280;47463;49.884;10.010;2023-12-07T02:00:01;102420;;;1.1;87
61571;BME280;47463;49.884;10.010;2023-12-07T02:05:01;102420;;;1;86
61571;BME280;47463;49.884;10.010;2023-12-07T02:10:01;102430;;;1;86
61571;BME280;47463;49.884;10.010;2023-12-07T02:15:01;102430;;;1;87
61571;BME280;47463;49.884;10.010;2023-12-07T02:20:02;102420;;;0.9;87
61571;BME280;47463;49.884;10.010;2023-12-07T02:25:04;102420;;;1;87
61571;BME280;47463;49.884;10.010;2023-12-07T02:30:01;102430;;;0.9;87
61571;BME280;47463;49.884;10.010;2023-12-07T02:35:01;102420;;;0.8;87
61571;BME280;47463;49.884;10.010;2023-12-07T02:40:01;102420;;;0.8;87
61571;BME280;47463;49.884;10.010;2023-12-07T02:45:01;102420;;;0.8;87
61571;BME280;47463;49.884;10.010;2023-12-07T02:50:01;102420;;;0.9;87
61571;BME280;47463;49.884;10.010;2023-12-07T02:55:01;102420;;;0.8;87
61571;BME280;47463;49.884;10.010;2023-12-07T03:00:01;102420;;;0.6;87
61571;BME280;47463;49.884;10.010;2023-12-07T03:05:01;102420;;;0.5;87
61571;BME280;47463;49.884;10.010;2023-12-07T03:10:01;102420;;;0.4;87
61571;BME280;47463;49.884;10.010;2023-12-07T03:15:01;102420;;;0.1;87
61571;BME280;47463;49.884;10.010;2023-12-07T03:20:01;102430;;;-0.3;88
61571;BME280;47463;49.884;10.010;2023-12-07T03:25:01;102430;;;-0.4;88
61571;BME280;47463;49.884;10.010;2023-12-07T03:30:01;102440.00000000001;;;-0.6;88
61571;BME280;47463;49.884;10.010;2023-12-07T03:35:01;102440.00000000001;;;-0.6;89
61571;BME280;47463;49.884;10.010;2023-12-07T03:40:01;102440.00000000001;;;-0.7;89
61571;BME280;47463;49.884;10.010;2023-12-07T03:45:01;102440.00000000001;;;-0.3;90
61571;BME280;47463;49.884;10.010;2023-12-07T03:50:01;102440.00000000001;;;-0.1;90
61571;BME280;47463;49.884;10.010;2023-12-07T03:55:01;102450;;;-0.2;90
61571;BME280;47463;49.884;10.010;2023-12-07T04:00:01;102450;;;-0.2;90
61571;BME280;47463;49.884;10.010;2023-12-07T04:05:01;102440.00000000001;;;-0.5;89
61571;BME280;47463;49.884;10.010;2023-12-07T04:10:01;102450;;;-0.7;89
61571;BME280;47463;49.884;10.010;2023-12-07T04:15:01;102459.99999999999;;;-0.8;89
61571;BME280;47463;49.884;10.010;2023-12-07T04:20:01;102459.99999999999;;;-0.9;90
61571;BME280;47463;49.884;10.010;2023-12-07T04:25:01;102459.99999999999;;;-0.7;90
61571;BME280;47463;49.884;10.010;2023-12-07T04:30:01;102459.99999999999;;;-1;90
61571;BME280;47463;49.884;10.010;2023-12-07T04:35:01;102470;;;-1;90
61571;BME280;47463;49.884;10.010;2023-12-07T04:40:01;102459.99999999999;;;-0.8;90
61571;BME280;47463;49.884;10.010;2023-12-07T04:45:01;102470;;;-0.8;90
61571;BME280;47463;49.884;10.010;2023-12-07T04:50:01;102470;;;-0.7;90
61571;BME280;47463;49.884;10.010;2023-12-07T04:55:01;102470;;;-0.8;90
61571;BME280;47463;49.884;10.010;2023-12-07T05:00:01;102470;;;-1;90
61571;BME280;47463;49.884;10.010;2023-12-07T05:05:01;102470;;;-1;90
61571;BME280;47463;49.884;10.010;2023-12-07T05:10:01;102480;;;-1.1;90
61571;BME280;47463;49.884;10.010;2023-12-07T05:15:01;102470;;;-1.2;90
61571;BME280;47463;49.884;10.010;2023-12-07T05:20:01;102480;;;-1.1;91
61571;BME280;47463;49.884;10.010;2023-12-07T05:25:01;102470;;;-0.9;91
61571;BME280;47463;49.884;10.010;2023-12-07T05:30:01;102470;;;-0.9;91
61571;BME280;47463;49.884;10.010;2023-12-07T05:35:01;102470;;;-1.2;91
61571;BME280;47463;49.884;10.010;2023-12-07T05:40:01;102470;;;-1.5;91
61571;BME280;47463;49.884;10.010;2023-12-07T05:45:01;102490.00000000001;;;-1.5;91
61571;BME280;47463;49.884;10.010;2023-12-07T05:50:01;102480;;;-1.7;91
61571;BME280;47463;49.884;10.010;2023-12-07T05:55:01;102480;;;-1.8;91
61571;BME280;47463;49.884;10.010;2023-12-07T06:00:01;102480;;;-1.7;91
61571;BME280;47463;49.884;10.010;2023-12-07T06:05:01;102480;;;-1.8;91
61571;BME280;47463;49.884;10.010;2023-12-07T06:10:01;102490.00000000001;;;-1.8;91
61571;BME280;47463;49.884;10.010;2023-12-07T06:15:01;102490.00000000001;;;-1.6;91
61571;BME280;47463;49.884;10.010;2023-12-07T06:20:01;102490.00000000001;;;-1.8;91
61571;BME280;47463;49.884;10.010;2023-12-07T06:25:01;102490.00000000001;;;-1.8;91
61571;BME280;47463;49.884;10.010;2023-12-07T06:30:01;102500;;;-2;91
61571;BME280;47463;49.884;10.010;2023-12-07T06:35:01;102509.99999999999;;;-2;91
61571;BME280;47463;49.884;10.010;2023-12-07T06:40:01;102520;;;-1.7;91
61571;BME280;47463;49.884;10.010;2023-12-07T06:45:01;102530;;;-1.6;91
61571;BME280;47463;49.884;10.010;2023-12-07T06:50:01;102530;;;-1.5;91
61571;BME280;47463;49.884;10.010;2023-12-07T06:55:01;102530;;;-1.6;91
61571;BME280;47463;49.884;10.010;2023-12-07T07:00:01;102530;;;-1.6;91
61571;BME280;47463;49.884;10.010;2023-12-07T07:05:01;102520;;;-1.6;91
61571;BME280;47463;49.884;10.010;2023-12-07T07:10:01;102530;;;-1.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T07:15:01;102530;;;-1.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T07:20:01;102540.00000000001;;;-1.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T07:25:01;102550;;;-1.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T07:30:01;102550;;;-1.6;91
61571;BME280;47463;49.884;10.010;2023-12-07T07:35:01;102559.99999999999;;;-1.5;91
61571;BME280;47463;49.884;10.010;2023-12-07T07:40:01;102559.99999999999;;;-1.5;92
61571;BME280;47463;49.884;10.010;2023-12-07T07:45:01;102559.99999999999;;;-1.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T07:50:01;102559.99999999999;;;-1.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T07:55:01;102580;;;-1.5;91
61571;BME280;47463;49.884;10.010;2023-12-07T08:00:01;102580;;;-1.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T08:05:01;102590.00000000001;;;-1;92
61571;BME280;47463;49.884;10.010;2023-12-07T08:10:01;102590.00000000001;;;-1;92
61571;BME280;47463;49.884;10.010;2023-12-07T08:15:01;102600;;;-1;91
61571;BME280;47463;49.884;10.010;2023-12-07T08:20:01;102590.00000000001;;;-1;91
61571;BME280;47463;49.884;10.010;2023-12-07T08:25:01;102590.00000000001;;;-1;91
61571;BME280;47463;49.884;10.010;2023-12-07T08:30:01;102600;;;-1;91
61571;BME280;47463;49.884;10.010;2023-12-07T08:35:01;102590.00000000001;;;-1.1;91
61571;BME280;47463;49.884;10.010;2023-12-07T08:40:01;102600;;;-1.2;91
61571;BME280;47463;49.884;10.010;2023-12-07T08:45:01;102590.00000000001;;;-1.2;91
61571;BME280;47463;49.884;10.010;2023-12-07T08:50:01;102590.00000000001;;;-1.2;91
61571;BME280;47463;49.884;10.010;2023-12-07T08:55:01;102600;;;-1.2;91
61571;BME280;47463;49.884;10.010;2023-12-07T09:00:01;102600;;;-1.2;91
61571;BME280;47463;49.884;10.010;2023-12-07T09:05:01;102600;;;-1.3;91
61571;BME280;47463;49.884;10.010;2023-12-07T09:10:01;102609.99999999999;;;-1.4;91
61571;BME280;47463;49.884;10.010;2023-12-07T09:15:01;102600;;;-1.4;91
61571;BME280;47463;49.884;10.010;2023-12-07T09:20:01;102600;;;-1.3;91
61571;BME280;47463;49.884;10.010;2023-12-07T09:25:01;102600;;;-1.3;92
61571;BME280;47463;49.884;10.010;2023-12-07T09:30:01;102600;;;-1.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T09:35:01;102600;;;-1.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T09:40:01;102600;;;-1.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T09:45:01;102600;;;-1.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T09:50:01;102590.00000000001;;;-1;92
61571;BME280;47463;49.884;10.010;2023-12-07T09:55:01;102580;;;-0.9;92
61571;BME280;47463;49.884;10.010;2023-12-07T10:00:01;102580;;;-0.9;92
61571;BME280;47463;49.884;10.010;2023-12-07T10:05:04;102570;;;-0.9;92
61571;BME280;47463;49.884;10.010;2023-12-07T10:10:01;102580;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T10:15:01;102570;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T10:20:06;102570;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T10:25:01;102559.99999999999;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T10:30:01;102559.99999999999;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T10:35:01;102570;;;-0.5;92
61571;BME280;47463;49.884;10.010;2023-12-07T10:40:01;102570;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T10:45:03;102580;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T10:50:01;102570;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T10:55:02;102559.99999999999;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T11:00:01;102559.99999999999;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T11:05:01;102540.00000000001;;;-0.5;92
61571;BME280;47463;49.884;10.010;2023-12-07T11:10:03;102540.00000000001;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T11:15:01;102540.00000000001;;;-0.5;92
61571;BME280;47463;49.884;10.010;2023-12-07T11:20:01;102530;;;-0.5;92
61571;BME280;47463;49.884;10.010;2023-12-07T11:25:01;102530;;;-0.5;92
61571;BME280;47463;49.884;10.010;2023-12-07T11:30:02;102520;;;-0.5;92
61571;BME280;47463;49.884;10.010;2023-12-07T11:35:02;102520;;;-0.4;92
61571;BME280;47463;49.884;10.010;2023-12-07T11:40:01;102509.99999999999;;;-0.3;92
61571;BME280;47463;49.884;10.010;2023-12-07T11:45:01;102509.99999999999;;;-0.3;92
61571;BME280;47463;49.884;10.010;2023-12-07T11:50:03;102509.99999999999;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T11:55:01;102490.00000000001;;;-0.3;92
61571;BME280;47463;49.884;10.010;2023-12-07T12:00:01;102490.00000000001;;;-0.3;92
61571;BME280;47463;49.884;10.010;2023-12-07T12:05:01;102490.00000000001;;;-0.3;92
61571;BME280;47463;49.884;10.010;2023-12-07T12:10:02;102470;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T12:15:01;102470;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T12:20:01;102459.99999999999;;;-0.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T12:25:01;102459.99999999999;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T12:30:01;102459.99999999999;;;-0.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T12:35:01;102440.00000000001;;;-0.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T12:40:04;102430;;;-0.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T12:45:01;102420;;;-0.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T12:50:01;102409.99999999999;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T12:55:01;102409.99999999999;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T13:00:01;102409.99999999999;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T13:05:01;102400;;;-0.3;92
61571;BME280;47463;49.884;10.010;2023-12-07T13:10:01;102400;;;-0.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T13:15:01;102390;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T13:20:01;102400;;;-0.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T13:25:01;102390;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T13:30:01;102390;;;-0.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T13:35:01;102390;;;-0.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T13:40:01;102370;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T13:45:01;102380;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T13:50:01;102380;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T13:55:01;102370;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T14:00:01;102370;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T14:05:01;102370;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T14:10:01;102370;;;-0.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T14:15:01;102360;;;-0.5;92
61571;BME280;47463;49.884;10.010;2023-12-07T14:20:01;102360;;;-0.4;92
61571;BME280;47463;49.884;10.010;2023-12-07T14:25:01;102370;;;-0.4;92
61571;BME280;47463;49.884;10.010;2023-12-07T14:30:01;102370;;;-0.5;92
61571;BME280;47463;49.884;10.010;2023-12-07T14:35:01;102370;;;-0.5;92
61571;BME280;47463;49.884;10.010;2023-12-07T14:40:01;102350;;;-0.5;92
61571;BME280;47463;49.884;10.010;2023-12-07T14:45:01;102350;;;-0.5;92
61571;BME280;47463;49.884;10.010;2023-12-07T14:50:01;102340;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T14:55:01;102350;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T15:00:01;102360;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T15:05:01;102360;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T15:10:01;102360;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T15:15:01;102370;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T15:20:01;102380;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T15:25:01;102360;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T15:30:01;102370;;;-0.8;92
61571;BME280;47463;49.884;10.010;2023-12-07T15:35:01;102360;;;-0.8;92
61571;BME280;47463;49.884;10.010;2023-12-07T15:40:01;102360;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T15:45:01;102350;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T15:50:01;102340;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T15:55:01;102340;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T16:00:01;102330;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T16:05:01;102330;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T16:10:01;102320;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T16:15:01;102300;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T16:20:01;102300;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T16:25:01;102300;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T16:30:01;102300;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T16:35:01;102290;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T16:40:01;102280;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T16:45:01;102270;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T16:50:01;102260;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T16:55:01;102260;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T17:00:01;102260;;;-0.5;92
61571;BME280;47463;49.884;10.010;2023-12-07T17:05:01;102260;;;-0.5;92
61571;BME280;47463;49.884;10.010;2023-12-07T17:10:01;102250;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T17:15:01;102250;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T17:20:01;102250;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T17:25:01;102230;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T17:30:01;102230;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T17:35:01;102230;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T17:40:01;102230;;;-0.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T17:45:01;102220;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T17:50:01;102230;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T17:55:01;102220;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T18:00:01;102210;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T18:05:01;102200;;;-0.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T18:10:01;102190;;;-0.8;92
61571;BME280;47463;49.884;10.010;2023-12-07T18:15:01;102190;;;-0.9;92
61571;BME280;47463;49.884;10.010;2023-12-07T18:20:01;102190;;;-0.9;92
61571;BME280;47463;49.884;10.010;2023-12-07T18:25:01;102190;;;-1;92
61571;BME280;47463;49.884;10.010;2023-12-07T18:30:01;102190;;;-1.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T18:35:01;102180;;;-1.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T18:40:01;102180;;;-1.2;92
61571;BME280;47463;49.884;10.010;2023-12-07T18:45:01;102180;;;-1.3;92
61571;BME280;47463;49.884;10.010;2023-12-07T18:50:01;102170;;;-1.4;92
61571;BME280;47463;49.884;10.010;2023-12-07T18:55:01;102150;;;-1.5;92
61571;BME280;47463;49.884;10.010;2023-12-07T19:00:01;102150;;;-1.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T19:05:01;102130;;;-1.6;92
61571;BME280;47463;49.884;10.010;2023-12-07T19:10:01;102130;;;-1.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T19:15:01;102130;;;-1.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T19:20:01;102130;;;-1.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T19:25:01;102130;;;-1.7;92
61571;BME280;47463;49.884;10.010;2023-12-07T19:30:01;102120;;;-1.8;92
61571;BME280;47463;49.884;10.010;2023-12-07T19:35:01;102120;;;-1.8;92
61571;BME280;47463;49.884;10.010;2023-12-07T19:40:01;102110;;;-1.9;92
61571;BME280;47463;49.884;10.010;2023-12-07T19:45:01;102110;;;-1.9;92
61571;BME280;47463;49.884;10.010;2023-12-07T19:50:01;102110;;;-1.9;92
61571;BME280;47463;49.884;10.010;2023-12-07T19:55:01;102100;;;-2;92
61571;BME280;47463;49.884;10.010;2023-12-07T20:00:01;102090;;;-2;92
61571;BME280;47463;49.884;10.010;2023-12-07T20:05:01;102090;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T20:10:01;102090;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T20:15:01;102060;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T20:20:01;102060;;;-2.2;93
61571;BME280;47463;49.884;10.010;2023-12-07T20:25:01;102070;;;-2.2;93
61571;BME280;47463;49.884;10.010;2023-12-07T20:30:01;102060;;;-2.3;93
61571;BME280;47463;49.884;10.010;2023-12-07T20:35:01;102060;;;-2.3;93
61571;BME280;47463;49.884;10.010;2023-12-07T20:40:01;102060;;;-2.2;93
61571;BME280;47463;49.884;10.010;2023-12-07T20:45:02;102060;;;-2.1;93
61571;BME280;47463;49.884;10.010;2023-12-07T20:50:01;102050;;;-2.1;93
61571;BME280;47463;49.884;10.010;2023-12-07T20:55:01;102040;;;-2.1;93
61571;BME280;47463;49.884;10.010;2023-12-07T21:00:01;102040;;;-2.1;93
61571;BME280;47463;49.884;10.010;2023-12-07T21:05:01;102030;;;-2.1;93
61571;BME280;47463;49.884;10.010;2023-12-07T21:10:01;102010;;;-2.2;93
61571;BME280;47463;49.884;10.010;2023-12-07T21:15:01;102000;;;-2.2;93
61571;BME280;47463;49.884;10.010;2023-12-07T21:20:01;101970;;;-2.2;93
61571;BME280;47463;49.884;10.010;2023-12-07T21:25:01;101960;;;-2.3;93
61571;BME280;47463;49.884;10.010;2023-12-07T21:30:01;101960;;;-2.3;93
61571;BME280;47463;49.884;10.010;2023-12-07T21:35:01;101940;;;-2.2;93
61571;BME280;47463;49.884;10.010;2023-12-07T21:40:01;101940;;;-2.1;93
61571;BME280;47463;49.884;10.010;2023-12-07T21:45:01;101920;;;-2;93
61571;BME280;47463;49.884;10.010;2023-12-07T21:50:01;101900;;;-1.9;93
61571;BME280;47463;49.884;10.010;2023-12-07T21:55:01;101900;;;-1.8;93
61571;BME280;47463;49.884;10.010;2023-12-07T22:00:01;101900;;;-1.7;93
61571;BME280;47463;49.884;10.010;2023-12-07T22:05:01;101900;;;-1.6;93
61571;BME280;47463;49.884;10.010;2023-12-07T22:10:01;101890;;;-1.7;93
61571;BME280;47463;49.884;10.010;2023-12-07T22:15:01;101880;;;-1.8;93
61571;BME280;47463;49.884;10.010;2023-12-07T22:20:01;101900;;;-1.8;92
61571;BME280;47463;49.884;10.010;2023-12-07T22:25:01;101910;;;-1.9;92
61571;BME280;47463;49.884;10.010;2023-12-07T22:30:01;101900;;;-2;92
61571;BME280;47463;49.884;10.010;2023-12-07T22:35:01;101900;;;-2;92
61571;BME280;47463;49.884;10.010;2023-12-07T22:40:01;101870;;;-2;92
61571;BME280;47463;49.884;10.010;2023-12-07T22:45:01;101870;;;-2;92
61571;BME280;47463;49.884;10.010;2023-12-07T22:50:01;101850;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T22:55:01;101860;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T23:00:01;101870;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T23:05:01;101860;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T23:10:01;101850;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T23:15:01;101850;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T23:20:01;101830;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T23:25:01;101820;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T23:30:01;101800;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T23:35:01;101810;;;-2;92
61571;BME280;47463;49.884;10.010;2023-12-07T23:40:01;101810;;;-2;92
61571;BME280;47463;49.884;10.010;2023-12-07T23:45:01;101810;;;-2;92
61571;BME280;47463;49.884;10.010;2023-12-07T23:50:01;101790;;;-2.1;92
61571;BME280;47463;49.884;10.010;2023-12-07T23:55:01;101800;;;-2.1;92
