sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4819;SDS011;2424;49.696;6.630;2023-07-09T00:00:03;2.20;;;2.00;;
4819;SDS011;2424;49.696;6.630;2023-07-09T00:05:35;2.70;;;2.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T00:10:57;4.20;;;2.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T00:16:20;2.20;;;2.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T00:21:47;2.30;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T00:27:13;3.53;;;2.53;;
4819;SDS011;2424;49.696;6.630;2023-07-09T00:32:38;3.87;;;1.83;;
4819;SDS011;2424;49.696;6.630;2023-07-09T00:38:05;5.77;;;2.33;;
4819;SDS011;2424;49.696;6.630;2023-07-09T00:43:29;2.20;;;2.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T00:48:53;1.87;;;1.77;;
4819;SDS011;2424;49.696;6.630;2023-07-09T00:54:22;5.87;;;2.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T00:59:51;2.50;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T01:05:17;2.37;;;2.17;;
4819;SDS011;2424;49.696;6.630;2023-07-09T01:10:41;2.77;;;2.57;;
4819;SDS011;2424;49.696;6.630;2023-07-09T01:16:03;2.70;;;2.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T01:21:27;3.73;;;2.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T01:26:49;2.97;;;2.77;;
4819;SDS011;2424;49.696;6.630;2023-07-09T01:32:11;2.70;;;2.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T01:37:36;3.27;;;2.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T01:42:59;3.33;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T01:48:26;2.77;;;2.57;;
4819;SDS011;2424;49.696;6.630;2023-07-09T01:53:50;3.30;;;2.13;;
4819;SDS011;2424;49.696;6.630;2023-07-09T01:59:13;2.93;;;2.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T02:04:35;1.90;;;1.80;;
4819;SDS011;2424;49.696;6.630;2023-07-09T02:09:59;2.43;;;2.27;;
4819;SDS011;2424;49.696;6.630;2023-07-09T02:15:21;2.63;;;2.53;;
4819;SDS011;2424;49.696;6.630;2023-07-09T02:20:45;2.47;;;2.37;;
4819;SDS011;2424;49.696;6.630;2023-07-09T02:26:08;4.07;;;2.57;;
4819;SDS011;2424;49.696;6.630;2023-07-09T02:31:30;3.13;;;2.47;;
4819;SDS011;2424;49.696;6.630;2023-07-09T02:36:53;3.70;;;2.37;;
4819;SDS011;2424;49.696;6.630;2023-07-09T02:42:18;1.90;;;1.80;;
4819;SDS011;2424;49.696;6.630;2023-07-09T02:47:41;2.10;;;2.00;;
4819;SDS011;2424;49.696;6.630;2023-07-09T02:53:03;2.37;;;2.17;;
4819;SDS011;2424;49.696;6.630;2023-07-09T02:58:27;3.83;;;2.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T03:03:49;2.80;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T03:09:10;2.63;;;2.53;;
4819;SDS011;2424;49.696;6.630;2023-07-09T03:14:35;2.03;;;1.93;;
4819;SDS011;2424;49.696;6.630;2023-07-09T03:19:56;2.70;;;2.03;;
4819;SDS011;2424;49.696;6.630;2023-07-09T03:25:18;2.00;;;1.90;;
4819;SDS011;2424;49.696;6.630;2023-07-09T03:30:42;2.33;;;2.13;;
4819;SDS011;2424;49.696;6.630;2023-07-09T03:36:05;4.50;;;2.90;;
4819;SDS011;2424;49.696;6.630;2023-07-09T03:41:27;3.10;;;2.80;;
4819;SDS011;2424;49.696;6.630;2023-07-09T03:46:50;3.53;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T03:52:12;2.80;;;2.60;;
4819;SDS011;2424;49.696;6.630;2023-07-09T03:57:35;3.50;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T04:02:58;2.87;;;2.63;;
4819;SDS011;2424;49.696;6.630;2023-07-09T04:08:20;2.80;;;2.60;;
4819;SDS011;2424;49.696;6.630;2023-07-09T04:13:42;3.00;;;2.80;;
4819;SDS011;2424;49.696;6.630;2023-07-09T04:19:05;4.00;;;2.67;;
4819;SDS011;2424;49.696;6.630;2023-07-09T04:24:28;2.33;;;2.23;;
4819;SDS011;2424;49.696;6.630;2023-07-09T04:29:50;2.90;;;2.70;;
4819;SDS011;2424;49.696;6.630;2023-07-09T04:35:14;4.47;;;2.87;;
4819;SDS011;2424;49.696;6.630;2023-07-09T04:40:36;4.97;;;3.90;;
4819;SDS011;2424;49.696;6.630;2023-07-09T04:45:58;2.63;;;2.43;;
4819;SDS011;2424;49.696;6.630;2023-07-09T04:51:21;3.20;;;2.97;;
4819;SDS011;2424;49.696;6.630;2023-07-09T04:56:43;8.03;;;3.87;;
4819;SDS011;2424;49.696;6.630;2023-07-09T05:02:05;5.43;;;3.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T05:07:29;4.97;;;3.70;;
4819;SDS011;2424;49.696;6.630;2023-07-09T05:12:54;4.60;;;3.60;;
4819;SDS011;2424;49.696;6.630;2023-07-09T05:18:16;7.60;;;4.00;;
4819;SDS011;2424;49.696;6.630;2023-07-09T05:23:40;3.77;;;3.27;;
4819;SDS011;2424;49.696;6.630;2023-07-09T05:29:02;3.83;;;3.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T05:34:25;3.50;;;3.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T05:39:49;3.70;;;3.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T05:45:11;4.00;;;3.57;;
4819;SDS011;2424;49.696;6.630;2023-07-09T05:50:33;6.70;;;3.80;;
4819;SDS011;2424;49.696;6.630;2023-07-09T05:55:57;4.60;;;3.47;;
4819;SDS011;2424;49.696;6.630;2023-07-09T06:01:19;3.43;;;3.13;;
4819;SDS011;2424;49.696;6.630;2023-07-09T06:06:41;3.73;;;3.43;;
4819;SDS011;2424;49.696;6.630;2023-07-09T06:12:05;3.27;;;3.07;;
4819;SDS011;2424;49.696;6.630;2023-07-09T06:17:28;7.20;;;3.73;;
4819;SDS011;2424;49.696;6.630;2023-07-09T06:22:50;3.70;;;3.33;;
4819;SDS011;2424;49.696;6.630;2023-07-09T06:28:13;3.83;;;3.53;;
4819;SDS011;2424;49.696;6.630;2023-07-09T06:33:36;4.10;;;3.63;;
4819;SDS011;2424;49.696;6.630;2023-07-09T06:38:58;5.30;;;3.70;;
4819;SDS011;2424;49.696;6.630;2023-07-09T06:44:21;3.43;;;3.03;;
4819;SDS011;2424;49.696;6.630;2023-07-09T06:49:45;3.73;;;3.43;;
4819;SDS011;2424;49.696;6.630;2023-07-09T06:55:08;3.80;;;3.60;;
4819;SDS011;2424;49.696;6.630;2023-07-09T07:00:31;3.60;;;3.37;;
4819;SDS011;2424;49.696;6.630;2023-07-09T07:05:55;3.80;;;3.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T07:11:17;8.50;;;3.70;;
4819;SDS011;2424;49.696;6.630;2023-07-09T07:16:41;4.50;;;3.73;;
4819;SDS011;2424;49.696;6.630;2023-07-09T07:22:03;4.10;;;3.80;;
4819;SDS011;2424;49.696;6.630;2023-07-09T07:27:27;12.83;;;4.00;;
4819;SDS011;2424;49.696;6.630;2023-07-09T07:32:50;4.23;;;3.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T07:38:12;3.43;;;3.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T07:43:34;5.83;;;3.90;;
4819;SDS011;2424;49.696;6.630;2023-07-09T07:48:57;3.60;;;3.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T07:54:20;3.97;;;3.60;;
4819;SDS011;2424;49.696;6.630;2023-07-09T07:59:41;3.53;;;3.33;;
4819;SDS011;2424;49.696;6.630;2023-07-09T08:05:05;3.73;;;3.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T08:10:28;3.67;;;3.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T08:15:50;3.33;;;3.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T08:21:13;3.50;;;3.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T08:26:35;3.33;;;3.13;;
4819;SDS011;2424;49.696;6.630;2023-07-09T08:31:58;2.97;;;2.77;;
4819;SDS011;2424;49.696;6.630;2023-07-09T08:37:21;4.27;;;3.17;;
4819;SDS011;2424;49.696;6.630;2023-07-09T08:42:44;3.60;;;3.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T08:48:08;3.60;;;3.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T08:53:38;3.27;;;2.97;;
4819;SDS011;2424;49.696;6.630;2023-07-09T08:59:05;2.20;;;2.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T09:04:31;3.27;;;2.53;;
4819;SDS011;2424;49.696;6.630;2023-07-09T09:10:00;3.00;;;2.80;;
4819;SDS011;2424;49.696;6.630;2023-07-09T09:15:24;2.70;;;2.33;;
4819;SDS011;2424;49.696;6.630;2023-07-09T09:20:49;3.03;;;2.83;;
4819;SDS011;2424;49.696;6.630;2023-07-09T09:26:18;2.43;;;2.23;;
4819;SDS011;2424;49.696;6.630;2023-07-09T09:31:45;3.00;;;2.70;;
4819;SDS011;2424;49.696;6.630;2023-07-09T09:37:11;2.40;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T09:42:34;1.93;;;1.83;;
4819;SDS011;2424;49.696;6.630;2023-07-09T09:47:58;2.03;;;1.93;;
4819;SDS011;2424;49.696;6.630;2023-07-09T09:53:21;3.03;;;2.60;;
4819;SDS011;2424;49.696;6.630;2023-07-09T09:58:46;2.80;;;2.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T10:04:16;1.90;;;1.80;;
4819;SDS011;2424;49.696;6.630;2023-07-09T10:09:43;4.00;;;2.23;;
4819;SDS011;2424;49.696;6.630;2023-07-09T10:15:13;2.03;;;1.90;;
4819;SDS011;2424;49.696;6.630;2023-07-09T10:20:45;2.47;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T10:26:09;2.80;;;2.03;;
4819;SDS011;2424;49.696;6.630;2023-07-09T10:31:38;1.90;;;1.80;;
4819;SDS011;2424;49.696;6.630;2023-07-09T10:37:23;2.40;;;2.00;;
4819;SDS011;2424;49.696;6.630;2023-07-09T10:43:00;2.07;;;1.93;;
4819;SDS011;2424;49.696;6.630;2023-07-09T10:48:31;2.73;;;2.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T10:53:57;3.03;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T10:59:25;3.50;;;2.87;;
4819;SDS011;2424;49.696;6.630;2023-07-09T11:04:52;5.13;;;1.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T11:10:18;2.30;;;2.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T11:15:45;2.30;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T11:21:16;2.40;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T11:26:46;3.27;;;2.90;;
4819;SDS011;2424;49.696;6.630;2023-07-09T11:32:10;3.20;;;2.90;;
4819;SDS011;2424;49.696;6.630;2023-07-09T11:37:46;2.13;;;2.03;;
4819;SDS011;2424;49.696;6.630;2023-07-09T11:48:50;2.20;;;2.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T11:54:14;2.43;;;2.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T11:59:37;3.80;;;2.33;;
4819;SDS011;2424;49.696;6.630;2023-07-09T12:04:59;6.67;;;2.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T12:10:27;2.10;;;2.00;;
4819;SDS011;2424;49.696;6.630;2023-07-09T12:15:53;3.50;;;2.43;;
4819;SDS011;2424;49.696;6.630;2023-07-09T12:21:14;1.97;;;1.83;;
4819;SDS011;2424;49.696;6.630;2023-07-09T12:26:38;2.80;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T12:32:02;4.20;;;2.57;;
4819;SDS011;2424;49.696;6.630;2023-07-09T12:37:31;3.37;;;2.57;;
4819;SDS011;2424;49.696;6.630;2023-07-09T12:42:55;2.60;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T12:48:17;3.13;;;2.43;;
4819;SDS011;2424;49.696;6.630;2023-07-09T12:53:42;4.20;;;2.67;;
4819;SDS011;2424;49.696;6.630;2023-07-09T12:59:08;2.23;;;2.03;;
4819;SDS011;2424;49.696;6.630;2023-07-09T13:04:38;2.70;;;2.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T13:10:04;1.97;;;1.87;;
4819;SDS011;2424;49.696;6.630;2023-07-09T13:15:30;3.10;;;2.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T13:20:59;2.07;;;1.97;;
4819;SDS011;2424;49.696;6.630;2023-07-09T13:26:29;3.03;;;2.63;;
4819;SDS011;2424;49.696;6.630;2023-07-09T13:31:53;2.37;;;2.17;;
4819;SDS011;2424;49.696;6.630;2023-07-09T13:37:15;2.40;;;2.27;;
4819;SDS011;2424;49.696;6.630;2023-07-09T13:42:38;2.47;;;2.27;;
4819;SDS011;2424;49.696;6.630;2023-07-09T13:48:04;3.13;;;2.90;;
4819;SDS011;2424;49.696;6.630;2023-07-09T13:53:31;4.13;;;2.80;;
4819;SDS011;2424;49.696;6.630;2023-07-09T13:58:53;3.47;;;3.17;;
4819;SDS011;2424;49.696;6.630;2023-07-09T14:04:17;2.23;;;2.07;;
4819;SDS011;2424;49.696;6.630;2023-07-09T14:09:40;2.17;;;2.07;;
4819;SDS011;2424;49.696;6.630;2023-07-09T14:15:05;2.27;;;2.17;;
4819;SDS011;2424;49.696;6.630;2023-07-09T14:20:35;5.30;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T14:25:57;2.50;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T14:31:21;2.20;;;2.00;;
4819;SDS011;2424;49.696;6.630;2023-07-09T14:36:48;1.87;;;1.77;;
4819;SDS011;2424;49.696;6.630;2023-07-09T14:42:11;2.53;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T14:47:33;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-07-09T14:52:57;2.53;;;2.07;;
4819;SDS011;2424;49.696;6.630;2023-07-09T14:58:19;3.30;;;2.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T15:03:42;2.23;;;2.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T15:09:06;2.27;;;2.17;;
4819;SDS011;2424;49.696;6.630;2023-07-09T15:14:29;2.20;;;2.00;;
4819;SDS011;2424;49.696;6.630;2023-07-09T15:19:51;3.13;;;2.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T15:25:15;4.57;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T15:30:39;2.30;;;2.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T15:36:04;2.53;;;2.43;;
4819;SDS011;2424;49.696;6.630;2023-07-09T15:41:32;2.10;;;2.00;;
4819;SDS011;2424;49.696;6.630;2023-07-09T15:46:55;1.93;;;1.83;;
4819;SDS011;2424;49.696;6.630;2023-07-09T15:52:18;2.03;;;1.93;;
4819;SDS011;2424;49.696;6.630;2023-07-09T15:57:41;2.03;;;1.93;;
4819;SDS011;2424;49.696;6.630;2023-07-09T16:03:04;2.93;;;2.03;;
4819;SDS011;2424;49.696;6.630;2023-07-09T16:08:26;2.07;;;1.97;;
4819;SDS011;2424;49.696;6.630;2023-07-09T16:13:50;1.87;;;1.77;;
4819;SDS011;2424;49.696;6.630;2023-07-09T16:19:14;2.50;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T16:24:36;8.63;;;2.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T16:30:00;2.03;;;1.90;;
4819;SDS011;2424;49.696;6.630;2023-07-09T16:35:22;1.90;;;1.80;;
4819;SDS011;2424;49.696;6.630;2023-07-09T16:40:46;2.10;;;2.00;;
4819;SDS011;2424;49.696;6.630;2023-07-09T16:46:13;2.07;;;1.97;;
4819;SDS011;2424;49.696;6.630;2023-07-09T16:51:37;2.47;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T16:56:59;2.87;;;2.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T17:02:24;2.60;;;2.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T17:07:47;3.83;;;2.70;;
4819;SDS011;2424;49.696;6.630;2023-07-09T17:13:09;2.23;;;2.13;;
4819;SDS011;2424;49.696;6.630;2023-07-09T17:18:39;1.63;;;1.53;;
4819;SDS011;2424;49.696;6.630;2023-07-09T17:24:01;1.80;;;1.80;;
4819;SDS011;2424;49.696;6.630;2023-07-09T17:29:23;2.57;;;2.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T17:34:47;2.77;;;2.33;;
4819;SDS011;2424;49.696;6.630;2023-07-09T17:40:14;2.33;;;2.23;;
4819;SDS011;2424;49.696;6.630;2023-07-09T17:45:38;2.47;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T17:51:02;4.30;;;2.83;;
4819;SDS011;2424;49.696;6.630;2023-07-09T17:56:24;2.70;;;2.07;;
4819;SDS011;2424;49.696;6.630;2023-07-09T18:01:49;2.20;;;2.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T18:07:20;3.77;;;2.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T18:12:43;2.40;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T18:18:06;2.93;;;2.70;;
4819;SDS011;2424;49.696;6.630;2023-07-09T18:23:31;3.80;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T18:28:53;2.90;;;2.33;;
4819;SDS011;2424;49.696;6.630;2023-07-09T18:34:15;2.13;;;1.97;;
4819;SDS011;2424;49.696;6.630;2023-07-09T18:39:38;2.60;;;2.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T18:45:01;2.70;;;2.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T18:50:23;2.23;;;2.13;;
4819;SDS011;2424;49.696;6.630;2023-07-09T18:55:49;2.50;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T19:01:15;3.30;;;2.67;;
4819;SDS011;2424;49.696;6.630;2023-07-09T19:06:41;3.33;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T19:12:08;2.60;;;2.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T19:17:30;2.40;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T19:22:52;2.50;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T19:28:16;2.67;;;2.47;;
4819;SDS011;2424;49.696;6.630;2023-07-09T19:33:38;3.30;;;2.73;;
4819;SDS011;2424;49.696;6.630;2023-07-09T19:39:01;2.50;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T19:44:26;2.47;;;2.37;;
4819;SDS011;2424;49.696;6.630;2023-07-09T19:49:48;2.40;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T19:55:14;2.40;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T20:00:39;3.37;;;2.07;;
4819;SDS011;2424;49.696;6.630;2023-07-09T20:06:01;2.67;;;2.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T20:11:26;3.70;;;2.27;;
4819;SDS011;2424;49.696;6.630;2023-07-09T20:16:49;2.30;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T20:22:11;2.37;;;2.27;;
4819;SDS011;2424;49.696;6.630;2023-07-09T20:27:35;2.90;;;2.67;;
4819;SDS011;2424;49.696;6.630;2023-07-09T20:32:58;2.70;;;2.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T20:38:21;2.73;;;2.53;;
4819;SDS011;2424;49.696;6.630;2023-07-09T20:43:44;3.50;;;2.63;;
4819;SDS011;2424;49.696;6.630;2023-07-09T20:49:19;2.80;;;2.60;;
4819;SDS011;2424;49.696;6.630;2023-07-09T20:54:43;5.30;;;2.27;;
4819;SDS011;2424;49.696;6.630;2023-07-09T21:00:10;2.80;;;2.60;;
4819;SDS011;2424;49.696;6.630;2023-07-09T21:05:36;3.87;;;2.67;;
4819;SDS011;2424;49.696;6.630;2023-07-09T21:10:59;2.37;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T21:16:21;2.70;;;2.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T21:21:45;2.60;;;2.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T21:27:07;2.93;;;2.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T21:32:29;2.90;;;2.70;;
4819;SDS011;2424;49.696;6.630;2023-07-09T21:37:54;2.57;;;2.37;;
4819;SDS011;2424;49.696;6.630;2023-07-09T21:43:16;2.70;;;2.50;;
4819;SDS011;2424;49.696;6.630;2023-07-09T21:48:39;3.00;;;2.80;;
4819;SDS011;2424;49.696;6.630;2023-07-09T21:54:04;2.87;;;2.37;;
4819;SDS011;2424;49.696;6.630;2023-07-09T21:59:43;2.57;;;2.43;;
4819;SDS011;2424;49.696;6.630;2023-07-09T22:05:08;2.33;;;2.23;;
4819;SDS011;2424;49.696;6.630;2023-07-09T22:10:36;2.40;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T22:15:58;4.30;;;3.10;;
4819;SDS011;2424;49.696;6.630;2023-07-09T22:21:20;2.80;;;2.57;;
4819;SDS011;2424;49.696;6.630;2023-07-09T22:26:44;3.03;;;2.70;;
4819;SDS011;2424;49.696;6.630;2023-07-09T22:32:09;2.30;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T22:37:36;2.47;;;2.37;;
4819;SDS011;2424;49.696;6.630;2023-07-09T22:43:02;2.90;;;2.70;;
4819;SDS011;2424;49.696;6.630;2023-07-09T22:48:24;2.93;;;2.73;;
4819;SDS011;2424;49.696;6.630;2023-07-09T22:53:46;3.33;;;2.63;;
4819;SDS011;2424;49.696;6.630;2023-07-09T22:59:09;2.43;;;2.33;;
4819;SDS011;2424;49.696;6.630;2023-07-09T23:04:31;2.50;;;2.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T23:09:53;2.90;;;2.63;;
4819;SDS011;2424;49.696;6.630;2023-07-09T23:15:18;2.53;;;2.43;;
4819;SDS011;2424;49.696;6.630;2023-07-09T23:20:43;2.83;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-07-09T23:26:08;2.50;;;2.37;;
4819;SDS011;2424;49.696;6.630;2023-07-09T23:31:33;3.67;;;2.40;;
4819;SDS011;2424;49.696;6.630;2023-07-09T23:36:55;2.30;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-07-09T23:42:17;2.63;;;2.43;;
4819;SDS011;2424;49.696;6.630;2023-07-09T23:47:40;2.80;;;2.00;;
4819;SDS011;2424;49.696;6.630;2023-07-09T23:53:04;3.07;;;2.77;;
4819;SDS011;2424;49.696;6.630;2023-07-09T23:58:35;2.80;;;2.60;;
