sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16980;DHT22;42288;52.182;21.156;2023-04-01T00:02:18;12.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:04:43;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:07:09;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:09:36;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:12:02;12.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:14:27;12.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:16:53;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:19:19;12.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:21:44;12.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:24:10;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:26:36;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:29:01;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:31:27;12.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:33:53;12.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:36:20;12.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:38:49;12.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:41:17;12.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:43:45;12.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:46:11;12.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:48:41;12.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:51:10;12.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:53:40;11.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:56:14;11.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T00:58:50;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:01:16;12.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:03:42;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:11:14;12.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:14:12;12.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:16:50;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:19:32;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:25:00;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:27:34;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:35:59;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:38:28;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:40:55;11.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:43:26;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:45:56;11.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:48:23;11.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:50:50;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:53:16;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:55:44;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T01:58:18;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:00:50;11.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:03:17;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:05:45;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:08:21;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:11:01;11.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:13:34;11.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:16:06;11.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:18:36;11.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:21:04;11.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:23:33;11.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:26:00;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:28:26;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:30:53;11.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:33:19;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:35:46;11.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:38:12;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:41:00;12.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:43:28;12.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:45:54;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:48:20;11.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:50:45;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:53:11;11.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:55:37;11.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T02:58:03;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:00:29;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:02:55;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:05:22;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:07:48;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:10:13;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:12:40;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:15:06;11.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:17:31;11.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:19:57;11.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:22:23;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:24:49;11.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:27:15;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:29:40;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:32:06;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:34:32;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:36:58;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:39:24;11.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:41:50;11.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:44:16;11.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:46:42;11.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:49:09;11.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:51:38;11.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:54:04;11.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:56:30;11.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T03:58:56;11.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:01:22;11.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:03:48;11.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:06:16;11.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:08:43;11.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:11:09;11.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:13:35;11.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:16:02;11.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:18:29;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:20:55;11.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:23:21;11.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:25:57;11.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:28:24;11.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:30:50;11.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:33:15;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:35:41;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:38:06;11.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:40:32;11.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:42:58;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:45:23;11.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:47:49;11.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:50:14;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:52:40;11.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:55:06;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:57:32;11.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T04:59:57;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:02:23;12.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:04:48;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:07:14;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:09:40;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:12:06;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:14:32;12.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:16:57;12.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:19:23;12.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:21:49;12.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:24:15;12.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:26:40;12.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:29:06;12.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:31:32;12.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:33:57;12.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:36:23;12.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:38:49;12.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:41:16;12.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:43:42;13.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:46:08;12.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:48:34;12.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:51:01;12.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:53:26;12.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:55:52;12.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T05:58:18;12.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T06:00:43;12.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T06:03:09;12.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T06:05:40;12.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T06:08:12;12.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T06:10:53;12.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T06:19:24;12.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T06:40:41;13.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T06:49:25;13.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T06:52:00;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T06:54:39;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T06:57:29;14.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T06:59:59;14.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T07:02:48;14.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T07:05:19;14.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T07:07:48;14.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T07:10:47;14.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T07:13:24;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T07:16:17;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T07:18:56;14.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T07:21:28;14.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T07:23:58;14.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T07:26:25;14.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T07:28:53;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T07:31:30;14.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T07:37:22;14.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T07:53:30;13.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T07:56:12;13.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T08:04:21;14.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T08:07:18;14.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T08:12:45;15.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T08:20:48;14.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T08:28:59;14.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T08:31:47;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T08:34:37;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T08:37:25;14.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T08:39:57;14.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T08:50:58;14.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T08:59:24;14.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T09:02:49;15.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T09:05:27;14.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T09:08:26;14.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T09:20:40;14.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T09:25:59;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T09:29:02;14.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T09:32:06;14.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T09:37:19;14.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T09:40:17;14.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T09:43:27;14.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T09:46:16;15.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T09:51:31;14.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T09:54:09;14.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T09:56:52;14.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T10:10:52;14.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T10:27:58;13.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T10:34:13;13.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T10:50:23;13.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T11:01:38;14.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T11:09:57;14.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T11:24:42;16.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T11:27:49;16.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T11:33:31;16.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T11:41:33;16.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T11:44:25;16.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T11:47:24;16.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T11:50:21;16.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T12:01:17;15.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T12:04:18;15.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T12:06:57;15.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T12:09:48;16.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T12:15:16;17.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T12:32:21;16.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T12:40:40;16.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T12:44:13;16.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T12:54:45;16.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T12:57:27;16.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T13:08:42;18.80;99.60
16980;DHT22;42288;52.182;21.156;2023-04-01T13:14:33;18.70;94.30
16980;DHT22;42288;52.182;21.156;2023-04-01T13:28:53;17.70;94.40
16980;DHT22;42288;52.182;21.156;2023-04-01T13:31:36;17.40;94.00
16980;DHT22;42288;52.182;21.156;2023-04-01T13:37:02;17.60;93.90
16980;DHT22;42288;52.182;21.156;2023-04-01T13:39:36;17.30;94.20
16980;DHT22;42288;52.182;21.156;2023-04-01T13:42:33;17.20;94.90
16980;DHT22;42288;52.182;21.156;2023-04-01T13:45:17;16.90;95.20
16980;DHT22;42288;52.182;21.156;2023-04-01T13:59:29;16.40;95.80
16980;DHT22;42288;52.182;21.156;2023-04-01T14:02:01;16.20;96.50
16980;DHT22;42288;52.182;21.156;2023-04-01T14:10:23;15.00;98.50
16980;DHT22;42288;52.182;21.156;2023-04-01T14:18:32;14.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T14:32:55;14.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T14:38:04;14.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T14:51:52;13.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T14:54:30;14.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T14:57:20;13.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T15:02:57;14.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T15:08:12;13.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T15:27:44;12.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T15:30:32;12.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T15:35:41;12.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T15:40:51;12.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T15:43:48;12.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T15:46:43;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T16:01:13;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T16:09:39;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T16:15:03;12.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T16:20:25;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T16:23:24;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T16:34:08;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T16:36:54;11.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T16:42:34;12.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T16:47:36;12.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T16:55:45;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T17:01:26;12.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T17:03:53;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T17:06:34;11.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T17:09:36;11.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T17:12:23;11.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T17:17:45;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T17:20:40;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T17:29:31;11.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T17:32:06;11.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T17:34:52;11.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T17:45:56;11.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T17:48:46;11.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T17:57:29;11.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T18:05:30;11.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T18:08:13;11.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T18:26:42;11.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T18:29:32;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T18:32:15;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T18:37:28;11.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T18:42:55;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T18:50:59;11.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T18:56:11;11.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T18:58:58;11.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T19:02:08;11.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T19:05:09;11.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T19:10:37;11.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T19:18:56;11.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T19:21:39;10.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T19:32:59;11.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T19:38:28;10.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T19:52:14;10.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T19:57:47;10.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T20:00:40;10.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T20:03:15;10.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T20:19:57;11.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T20:24:59;10.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T20:27:36;10.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T20:38:35;10.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T20:41:20;10.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T20:44:02;10.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T20:49:30;10.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T20:52:02;10.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T21:00:59;10.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T21:14:33;10.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T21:20:13;10.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T21:23:03;10.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T21:29:05;10.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T21:31:50;10.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T21:37:17;10.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T21:42:41;10.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T21:45:36;10.50;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T21:48:30;10.40;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T22:02:58;10.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T22:11:18;10.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T22:16:57;10.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T22:22:31;10.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T22:25:15;10.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T22:27:55;10.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T22:30:28;10.60;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T22:41:17;10.30;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T22:43:46;10.20;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T22:49:18;10.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T22:59:40;10.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:02:14;10.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:04:43;9.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:10:43;10.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:13:20;9.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:15:48;9.70;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:21:02;9.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:23:41;9.80;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:28:53;9.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:31:46;9.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:36:43;10.00;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:42:29;9.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:45:01;10.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:47:37;10.10;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:50:10;9.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:53:00;9.90;99.90
16980;DHT22;42288;52.182;21.156;2023-04-01T23:55:33;9.70;99.90
