sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62050;SDS011;48008;51.204;6.766;2022-11-04T00:02:01;7.90;;;2.10;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:04:29;5.40;;;1.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:06:56;5.43;;;2.10;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:09:25;5.95;;;2.10;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:11:53;6.57;;;2.15;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:14:40;5.20;;;1.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:17:09;6.68;;;1.88;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:19:53;5.20;;;2.15;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:22:40;6.18;;;1.83;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:25:27;4.78;;;1.67;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:28:15;8.05;;;2.30;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:31:04;6.25;;;1.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:33:53;6.95;;;1.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:36:21;7.82;;;2.00;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:38:49;6.13;;;2.00;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:41:16;7.05;;;2.05;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:43:59;6.88;;;2.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:46:28;10.27;;;2.55;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:48:56;12.18;;;2.35;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:51:24;7.45;;;2.42;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:53:51;7.90;;;2.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:56:18;12.20;;;3.20;;
62050;SDS011;48008;51.204;6.766;2022-11-04T00:58:45;7.80;;;2.97;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:01:13;9.40;;;3.42;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:03:44;8.90;;;3.05;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:06:12;11.55;;;3.30;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:08:39;15.27;;;3.38;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:11:07;8.75;;;3.65;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:13:35;8.15;;;3.45;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:16:02;9.35;;;3.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:18:32;13.77;;;3.72;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:21:00;7.38;;;3.17;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:23:27;7.35;;;3.20;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:25:54;14.38;;;3.40;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:28:21;11.27;;;3.20;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:30:48;10.68;;;3.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:33:15;12.73;;;3.20;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:35:41;8.80;;;3.25;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:38:08;14.93;;;3.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:40:36;7.97;;;3.38;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:43:08;12.30;;;3.55;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:45:41;12.73;;;3.28;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:48:12;11.60;;;3.20;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:50:46;11.38;;;3.33;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:53:17;9.30;;;3.20;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:55:50;10.88;;;3.15;;
62050;SDS011;48008;51.204;6.766;2022-11-04T01:58:21;13.05;;;3.20;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:00:51;11.43;;;3.33;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:03:19;10.90;;;3.20;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:05:51;11.45;;;2.83;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:08:19;13.85;;;3.17;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:10:48;10.07;;;3.05;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:13:20;12.68;;;2.95;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:15:57;9.60;;;3.10;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:21:55;11.93;;;3.38;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:24:45;15.13;;;3.30;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:27:38;12.30;;;3.22;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:30:17;10.75;;;3.15;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:38:26;19.33;;;3.33;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:41:40;10.80;;;3.45;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:44:24;14.10;;;3.13;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:46:59;12.85;;;2.95;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:49:38;12.00;;;2.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:52:10;8.85;;;2.75;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:54:44;8.93;;;3.03;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:57:20;14.80;;;4.07;;
62050;SDS011;48008;51.204;6.766;2022-11-04T02:59:55;13.13;;;3.00;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:02:28;15.40;;;3.40;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:04:59;9.38;;;3.20;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:07:30;14.98;;;3.45;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:10:02;21.95;;;3.92;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:12:36;10.45;;;3.25;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:15:09;17.05;;;3.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:17:48;11.18;;;3.40;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:20:21;14.77;;;3.72;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:22:53;14.93;;;4.00;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:25:25;12.88;;;3.22;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:30:41;14.18;;;3.60;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:33:17;13.63;;;3.33;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:36:14;13.25;;;3.08;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:38:41;12.45;;;3.17;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:41:11;12.02;;;3.22;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:43:43;15.00;;;3.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:46:10;10.43;;;3.15;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:48:37;15.10;;;2.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:51:07;12.23;;;2.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T03:53:34;26.80;;;3.30;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:01:59;14.05;;;2.70;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:04:36;14.15;;;2.65;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:07:10;20.23;;;3.58;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:09:44;16.45;;;2.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:12:21;8.50;;;2.58;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:14:57;20.02;;;2.97;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:17:33;16.48;;;3.63;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:20:05;14.75;;;2.92;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:22:44;22.27;;;2.70;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:25:15;17.30;;;5.13;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:28:03;21.92;;;4.18;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:30:31;19.05;;;4.07;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:32:59;18.17;;;4.82;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:35:32;17.88;;;4.30;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:38:29;16.92;;;4.03;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:41:16;17.35;;;3.60;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:44:14;15.77;;;3.33;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:47:06;18.77;;;3.60;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:49:35;13.98;;;3.20;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:52:03;13.63;;;3.00;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:54:32;17.67;;;2.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:56:59;22.02;;;3.30;;
62050;SDS011;48008;51.204;6.766;2022-11-04T04:59:25;15.75;;;2.92;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:01:52;14.80;;;2.38;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:04:19;19.83;;;2.63;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:06:45;16.38;;;2.65;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:09:12;16.58;;;2.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:11:39;11.40;;;2.38;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:14:05;12.52;;;2.47;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:16:33;14.32;;;2.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:19:02;13.25;;;2.40;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:21:29;23.75;;;2.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:23:55;14.15;;;2.60;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:26:22;22.02;;;2.88;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:28:49;9.65;;;2.33;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:31:16;14.88;;;2.83;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:33:42;14.50;;;2.70;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:36:10;14.25;;;2.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:38:39;15.95;;;2.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:41:06;17.65;;;2.60;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:43:34;11.75;;;2.70;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:46:01;19.17;;;3.38;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:48:28;13.32;;;2.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:50:55;16.88;;;2.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:53:22;14.40;;;2.97;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:55:48;14.55;;;2.58;;
62050;SDS011;48008;51.204;6.766;2022-11-04T05:58:15;19.30;;;2.97;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:00:42;17.83;;;3.28;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:03:08;10.48;;;3.03;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:05:35;21.05;;;3.92;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:08:02;18.77;;;3.30;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:10:29;12.70;;;3.25;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:12:56;14.38;;;3.05;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:15:23;14.57;;;2.95;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:17:49;19.60;;;3.70;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:20:16;16.73;;;3.88;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:22:43;13.18;;;3.45;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:25:10;13.77;;;3.08;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:27:37;13.15;;;3.22;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:30:03;16.55;;;2.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:32:31;12.95;;;2.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:34:58;10.77;;;3.03;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:37:24;17.35;;;3.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:39:51;12.38;;;3.17;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:42:18;15.82;;;3.35;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:44:44;14.32;;;3.53;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:47:11;14.20;;;3.60;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:49:38;16.98;;;3.72;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:52:05;20.58;;;3.70;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:54:32;14.65;;;2.97;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:56:58;11.48;;;3.45;;
62050;SDS011;48008;51.204;6.766;2022-11-04T06:59:25;13.18;;;3.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:01:52;17.75;;;3.72;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:04:18;14.20;;;3.40;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:06:45;15.68;;;3.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:09:12;16.38;;;4.60;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:11:41;15.70;;;4.47;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:14:09;17.27;;;4.78;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:16:36;24.42;;;4.10;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:19:03;13.35;;;4.22;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:21:31;16.73;;;4.05;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:23:57;18.13;;;4.00;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:26:26;16.00;;;3.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:28:53;13.38;;;4.10;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:31:20;14.95;;;4.28;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:33:47;15.65;;;4.57;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:36:16;15.43;;;3.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:38:44;14.60;;;4.38;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:41:12;19.77;;;4.35;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:43:40;13.32;;;4.05;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:46:07;12.82;;;3.83;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:48:36;16.77;;;4.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:51:04;17.42;;;4.10;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:53:33;20.50;;;4.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:56:04;15.77;;;4.18;;
62050;SDS011;48008;51.204;6.766;2022-11-04T07:58:32;19.27;;;4.28;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:01:00;21.98;;;4.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:03:28;17.75;;;4.40;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:05:56;13.32;;;4.47;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:08:26;29.42;;;5.25;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:10:55;20.33;;;4.68;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:13:26;19.88;;;4.75;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:15:54;22.70;;;5.18;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:18:22;23.15;;;4.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:20:49;16.75;;;4.95;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:23:18;12.85;;;4.43;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:25:45;13.80;;;4.82;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:28:12;12.93;;;4.43;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:30:58;17.70;;;4.55;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:33:29;18.15;;;4.97;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:35:58;18.70;;;5.03;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:38:26;21.67;;;5.60;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:40:56;25.83;;;5.13;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:43:25;15.67;;;4.00;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:45:52;16.95;;;4.38;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:48:20;22.08;;;4.75;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:50:48;17.55;;;4.88;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:53:16;18.52;;;4.53;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:55:43;16.70;;;4.65;;
62050;SDS011;48008;51.204;6.766;2022-11-04T08:58:10;18.13;;;4.75;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:00:38;20.58;;;4.97;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:03:04;22.15;;;5.53;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:05:31;19.98;;;4.60;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:07:59;14.57;;;5.43;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:10:27;18.95;;;4.82;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:12:54;21.38;;;4.45;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:15:21;14.85;;;4.72;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:17:47;21.48;;;5.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:20:14;22.08;;;5.78;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:22:41;14.45;;;4.55;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:25:10;20.40;;;5.53;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:27:37;18.65;;;5.22;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:30:04;20.85;;;5.38;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:32:31;18.80;;;5.32;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:34:58;19.52;;;5.25;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:37:25;18.65;;;4.93;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:39:51;14.52;;;4.65;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:45:15;17.52;;;4.43;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:47:48;21.63;;;4.57;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:50:22;23.45;;;4.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:53:08;17.98;;;4.60;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:55:45;19.85;;;5.10;;
62050;SDS011;48008;51.204;6.766;2022-11-04T09:58:19;14.63;;;4.28;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:00:53;21.02;;;5.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:04:00;17.10;;;5.05;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:06:32;17.73;;;4.65;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:09:10;16.17;;;4.20;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:12:01;15.80;;;5.15;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:15:09;13.20;;;3.97;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:24:27;18.83;;;4.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:27:04;16.90;;;5.25;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:29:46;14.18;;;4.63;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:32:20;18.17;;;4.22;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:34:56;21.25;;;4.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:37:28;20.20;;;4.28;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:40:00;22.85;;;4.53;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:42:41;13.55;;;4.13;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:45:09;16.27;;;4.70;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:48:11;24.75;;;5.43;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:50:35;24.40;;;5.40;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:53:08;24.88;;;5.43;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:55:41;17.90;;;5.28;;
62050;SDS011;48008;51.204;6.766;2022-11-04T10:58:34;16.10;;;4.43;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:01:39;18.40;;;4.63;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:03:58;15.52;;;4.60;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:06:30;18.25;;;4.95;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:09:10;16.60;;;4.85;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:11:41;20.92;;;5.03;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:14:14;16.63;;;4.45;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:16:44;18.73;;;4.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:19:19;14.85;;;5.30;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:21:51;22.42;;;4.25;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:24:21;16.75;;;4.30;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:26:54;15.75;;;4.15;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:29:23;19.42;;;4.22;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:31:53;18.73;;;3.92;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:34:25;14.80;;;3.78;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:36:57;13.95;;;3.92;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:39:27;15.50;;;4.05;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:42:05;24.23;;;4.60;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:44:40;16.92;;;4.05;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:47:17;13.85;;;4.07;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:49:46;20.83;;;4.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:52:32;16.70;;;4.22;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:55:02;20.20;;;4.53;;
62050;SDS011;48008;51.204;6.766;2022-11-04T11:57:40;18.58;;;4.30;;
62050;SDS011;48008;51.204;6.766;2022-11-04T12:00:37;21.60;;;4.00;;
62050;SDS011;48008;51.204;6.766;2022-11-04T12:03:23;20.67;;;4.25;;
62050;SDS011;48008;51.204;6.766;2022-11-04T12:20:32;16.10;;;4.30;;
62050;SDS011;48008;51.204;6.766;2022-11-04T12:23:42;19.33;;;4.65;;
62050;SDS011;48008;51.204;6.766;2022-11-04T12:26:35;19.52;;;5.95;;
62050;SDS011;48008;51.204;6.766;2022-11-04T12:35:09;15.27;;;4.78;;
62050;SDS011;48008;51.204;6.766;2022-11-04T12:37:55;24.92;;;6.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T12:40:50;13.65;;;5.30;;
62050;SDS011;48008;51.204;6.766;2022-11-04T12:44:19;20.25;;;5.35;;
62050;SDS011;48008;51.204;6.766;2022-11-04T12:54:50;20.42;;;3.85;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:00:13;16.00;;;3.25;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:02:44;16.67;;;3.47;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:05:20;22.63;;;3.60;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:07:57;13.55;;;2.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:10:49;13.63;;;3.65;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:13:24;12.75;;;2.67;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:15:57;10.55;;;2.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:18:29;15.68;;;3.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:21:03;17.05;;;3.38;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:23:38;12.38;;;3.67;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:26:12;16.58;;;3.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:28:41;17.50;;;4.20;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:31:18;16.73;;;4.00;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:33:55;17.27;;;4.00;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:36:50;18.35;;;3.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:39:34;22.63;;;3.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:45:04;16.55;;;3.67;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:47:43;22.05;;;3.65;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:50:53;16.98;;;3.30;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:53:04;16.00;;;3.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:55:34;23.77;;;3.63;;
62050;SDS011;48008;51.204;6.766;2022-11-04T13:58:16;20.02;;;4.28;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:03:57;21.60;;;4.60;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:07:00;20.17;;;4.68;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:09:23;23.27;;;4.88;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:14:40;24.48;;;4.43;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:20:10;19.60;;;4.75;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:22:51;15.02;;;3.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:25:23;20.98;;;4.70;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:30:54;25.60;;;4.13;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:33:35;19.73;;;4.05;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:41:50;22.67;;;5.38;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:44:27;23.17;;;4.93;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:47:28;16.58;;;4.55;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:49:51;23.33;;;5.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:52:29;22.05;;;4.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:55:04;15.57;;;4.65;;
62050;SDS011;48008;51.204;6.766;2022-11-04T14:57:52;21.00;;;5.00;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:00:37;18.20;;;4.20;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:03:21;20.63;;;4.65;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:06:21;18.15;;;4.65;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:08:59;21.20;;;4.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:11:27;19.42;;;4.75;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:14:16;16.88;;;4.70;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:16:48;24.10;;;4.82;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:19:21;16.80;;;5.05;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:21:54;25.67;;;4.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:24:21;20.92;;;4.95;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:26:49;17.88;;;4.72;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:29:23;22.23;;;5.05;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:31:51;17.35;;;4.72;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:34:24;26.80;;;5.00;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:36:53;21.05;;;5.32;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:39:24;24.27;;;4.75;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:41:55;16.67;;;4.50;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:44:45;16.63;;;4.82;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:49:52;24.15;;;4.70;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:52:27;21.73;;;4.97;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:54:55;18.75;;;4.75;;
62050;SDS011;48008;51.204;6.766;2022-11-04T15:57:24;23.48;;;4.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T16:00:25;23.48;;;5.55;;
62050;SDS011;48008;51.204;6.766;2022-11-04T16:02:52;24.15;;;5.03;;
62050;SDS011;48008;51.204;6.766;2022-11-04T16:05:24;23.48;;;4.72;;
62050;SDS011;48008;51.204;6.766;2022-11-04T16:07:54;16.33;;;4.80;;
62050;SDS011;48008;51.204;6.766;2022-11-04T16:10:38;20.00;;;5.00;;
62050;SDS011;48008;51.204;6.766;2022-11-04T16:13:21;25.65;;;5.43;;
62050;SDS011;48008;51.204;6.766;2022-11-04T16:15:52;22.48;;;5.72;;
62050;SDS011;48008;51.204;6.766;2022-11-04T16:18:35;15.30;;;4.90;;
62050;SDS011;48008;51.204;6.766;2022-11-04T16:21:08;21.30;;;4.93;;
62050;SDS011;48008;51.204;6.766;2022-11-04T16:23:42;23.60;;;5.00;;
62050;SDS011;48008;51.204;6.766;2022-11-04T16:26:12;22.05;;;5.13;;
62050;SDS011;48008;51.204;6.766;2022-11-04T16:28:40;21.70;;;5.10;;
62050;SDS011;48008;51.204;6.766;2022-11-04T16:31:15;19.60;;;5.03;;
62050;SDS011;48008;51.204;6.766;2022-11-04T16:33:54;25.55;;;5.57;;