sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54680;DHT22;40578;53.178;5.846;2022-09-12T00:00:49;13.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:03:15;13.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:05:43;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:08:09;13.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:10:42;13.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:13:09;13.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:15:39;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:18:07;13.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:20:33;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:22:59;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:25:25;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:27:51;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:30:17;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:32:43;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:35:09;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:37:34;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:40:00;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:42:26;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:44:52;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:47:26;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:50:09;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:52:47;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:55:25;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T00:57:56;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:00:25;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:03:12;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:06:06;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:08:34;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:11:02;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:13:28;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:15:54;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:34:45;12.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:37:27;12.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:40:18;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:42:54;12.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:45:29;12.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:48:05;12.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:50:37;12.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:53:08;12.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:55:49;12.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T01:58:21;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:06:36;12.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:09:10;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:11:40;12.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:14:46;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:17:21;12.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:20:02;12.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:22:31;12.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:25:02;12.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:27:37;12.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:30:05;12.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:32:49;12.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:38:24;12.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:40:51;12.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:43:17;12.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:45:43;12.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:48:10;12.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:50:37;12.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:53:03;12.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:55:31;12.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T02:58:02;12.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:00:36;12.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:06:00;12.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:11:14;12.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:14:11;12.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:19:23;12.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:22:16;12.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:25:12;12.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:27:50;12.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:30:17;12.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:32:53;12.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:35:22;12.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:37:49;12.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:40:15;12.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:42:41;12.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:45:08;12.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:47:34;12.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:50:00;12.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:52:26;12.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:54:52;12.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:57:17;12.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T03:59:43;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:02:09;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:04:39;12.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:07:05;13.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:09:31;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:11:56;12.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:14:22;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:16:48;12.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:19:13;12.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:21:39;12.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:24:04;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:26:30;12.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:28:56;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:31:23;13.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:33:54;12.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:36:20;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:38:47;12.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:41:19;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:43:45;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:46:12;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:48:39;12.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:51:17;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:53:48;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:56:14;12.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T04:58:41;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:01:20;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:03:48;12.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:06:19;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:08:45;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:11:13;13.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:13:39;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:16:06;13.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:18:33;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:21:01;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:23:27;13.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:25:54;13.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:28:21;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:30:47;13.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:33:13;13.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:35:39;13.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:38:06;13.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:40:32;13.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:42:58;13.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:45:24;13.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:47:52;13.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:50:19;13.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:52:44;13.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:55:10;13.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T05:57:36;13.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:00:03;13.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:02:30;13.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:04:55;13.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:07:22;13.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:09:47;13.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:12:13;13.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:14:41;13.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:17:07;14.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:19:33;13.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:21:58;13.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:24:24;13.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:26:50;13.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:29:17;13.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:31:44;13.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:34:13;14.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:36:44;14.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:39:13;14.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:41:39;14.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:44:05;14.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:46:31;13.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:48:58;14.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:51:25;14.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:53:53;14.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:56:21;14.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T06:58:48;14.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:01:19;14.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:03:50;14.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:06:17;14.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:08:43;14.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:11:14;14.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:13:41;14.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:16:08;14.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:18:35;14.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:21:03;14.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:23:29;14.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:25:56;14.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:28:23;15.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:30:49;15.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:33:15;15.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:35:40;14.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:38:06;15.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:40:32;15.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:42:57;15.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:45:23;15.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:47:52;15.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:50:18;15.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:52:44;15.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:55:09;15.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T07:57:35;15.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:00:01;15.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:02:27;15.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:04:53;16.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:07:19;15.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:09:45;16.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:12:11;16.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:14:36;16.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:17:02;16.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:19:27;16.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:21:53;16.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:24:18;16.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:26:44;16.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:29:10;16.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:31:36;16.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:34:04;16.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:36:30;16.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:38:58;16.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:49:26;17.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:51:54;17.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:54:24;16.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:56:56;17.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T08:59:22;17.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T09:01:52;17.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T09:04:48;17.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T09:18:47;17.40;98.90
54680;DHT22;40578;53.178;5.846;2022-09-12T09:21:25;17.50;93.00
54680;DHT22;40578;53.178;5.846;2022-09-12T09:24:05;17.60;29.80
54680;DHT22;40578;53.178;5.846;2022-09-12T09:31:41;18.10;19.90
54680;DHT22;40578;53.178;5.846;2022-09-12T09:34:17;18.10;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T09:37:19;18.30;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T09:45:20;18.60;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T09:50:19;18.60;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T09:52:46;18.70;90.30
54680;DHT22;40578;53.178;5.846;2022-09-12T09:55:16;18.70;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T09:57:45;18.70;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T10:05:54;18.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T10:08:27;18.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T10:10:56;18.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T10:16:01;18.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T10:18:39;19.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T10:21:53;19.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T10:30:02;19.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T10:32:43;19.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T10:37:56;19.40;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T10:48:00;19.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T10:50:42;19.80;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T10:53:18;19.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T10:56:32;19.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T11:01:32;20.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T11:04:22;19.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T11:12:43;19.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T11:17:53;20.10;91.10
54680;DHT22;40578;53.178;5.846;2022-09-12T11:25:44;20.20;61.30
54680;DHT22;40578;53.178;5.846;2022-09-12T11:31:38;20.50;32.00
54680;DHT22;40578;53.178;5.846;2022-09-12T11:34:10;20.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T11:39:38;20.70;20.00
54680;DHT22;40578;53.178;5.846;2022-09-12T11:42:10;20.70;14.70
54680;DHT22;40578;53.178;5.846;2022-09-12T11:44:58;21.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T11:47:25;21.20;44.80
54680;DHT22;40578;53.178;5.846;2022-09-12T11:49:53;21.30;25.10
54680;DHT22;40578;53.178;5.846;2022-09-12T11:52:19;21.30;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T11:55:09;21.20;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T11:57:52;21.20;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T12:00:21;21.20;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T12:08:04;21.10;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T12:10:42;21.20;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T12:13:20;21.30;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T12:15:50;21.30;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T12:18:27;21.40;2.30
54680;DHT22;40578;53.178;5.846;2022-09-12T12:20:55;21.50;83.00
54680;DHT22;40578;53.178;5.846;2022-09-12T12:23:33;21.70;76.60
54680;DHT22;40578;53.178;5.846;2022-09-12T12:26:00;21.90;68.90
54680;DHT22;40578;53.178;5.846;2022-09-12T12:31:08;22.10;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T12:36:10;22.10;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T12:38:52;22.10;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T12:43:48;22.20;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T12:46:15;22.30;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T12:51:21;22.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T12:53:51;22.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T12:56:38;22.40;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T12:59:16;22.40;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T13:01:49;22.50;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T13:04:22;22.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T13:07:04;22.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T13:09:44;22.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T13:12:24;22.80;37.30
54680;DHT22;40578;53.178;5.846;2022-09-12T13:15:01;22.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T13:22:45;22.70;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T13:28:15;22.60;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T13:30:45;22.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T13:33:40;22.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T13:36:14;22.50;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T13:44:11;22.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T13:46:39;22.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T13:51:59;22.40;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T13:54:25;22.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T13:56:51;22.60;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T13:59:17;22.70;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:01:45;22.70;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:04:22;22.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T14:09:40;22.60;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:12:30;22.40;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:14:57;22.50;3.10
54680;DHT22;40578;53.178;5.846;2022-09-12T14:17:27;22.70;4.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:19:54;22.80;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:22:24;22.80;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:24:51;22.90;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:27:22;22.90;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:30:03;22.90;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:32:32;23.00;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:35:24;23.00;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:37:50;23.00;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:40:21;22.90;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:42:50;23.10;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:45:28;23.20;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T14:47:55;23.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T14:50:26;23.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T14:55:31;23.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T14:58:26;23.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T15:03:35;22.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T15:06:03;22.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T15:08:30;22.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T15:10:56;22.80;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T15:13:24;22.70;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T15:15:54;22.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T15:18:21;22.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T15:20:49;22.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T15:23:28;22.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T15:25:55;22.40;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T15:28:22;22.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T15:30:49;22.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T15:33:18;22.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T15:35:45;22.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T15:38:11;22.50;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T15:40:37;22.50;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T15:43:03;22.40;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T15:45:30;22.30;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T15:47:56;22.20;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T15:50:22;22.20;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T15:52:48;22.00;4.30
54680;DHT22;40578;53.178;5.846;2022-09-12T15:57:42;21.80;78.10
54680;DHT22;40578;53.178;5.846;2022-09-12T16:00:08;21.80;79.10
54680;DHT22;40578;53.178;5.846;2022-09-12T16:02:34;21.80;78.80
54680;DHT22;40578;53.178;5.846;2022-09-12T16:05:00;21.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:07:25;21.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:09:51;22.00;99.00
54680;DHT22;40578;53.178;5.846;2022-09-12T16:12:17;22.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:14:42;22.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:17:09;22.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:19:35;22.10;95.60
54680;DHT22;40578;53.178;5.846;2022-09-12T16:22:00;22.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:24:27;22.00;94.70
54680;DHT22;40578;53.178;5.846;2022-09-12T16:26:55;21.90;80.10
54680;DHT22;40578;53.178;5.846;2022-09-12T16:29:21;21.80;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:31:47;21.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:34:12;21.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:36:38;21.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:39:03;21.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:41:29;21.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:43:55;21.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:46:24;21.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:48:52;21.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:51:20;21.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:53:46;21.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:56:12;21.70;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T16:58:39;21.60;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T17:01:10;21.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T17:03:36;21.20;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T17:06:04;21.20;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T17:08:32;21.00;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T17:11:06;20.90;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T17:13:32;20.80;20.70
54680;DHT22;40578;53.178;5.846;2022-09-12T17:15:58;20.60;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T17:18:25;20.60;4.90
54680;DHT22;40578;53.178;5.846;2022-09-12T17:20:51;20.70;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T17:23:17;20.50;1.00
54680;DHT22;40578;53.178;5.846;2022-09-12T17:25:49;20.50;18.70
54680;DHT22;40578;53.178;5.846;2022-09-12T17:28:16;20.50;23.70
54680;DHT22;40578;53.178;5.846;2022-09-12T17:30:42;20.50;58.50
54680;DHT22;40578;53.178;5.846;2022-09-12T17:33:08;20.40;90.70
54680;DHT22;40578;53.178;5.846;2022-09-12T17:35:34;20.40;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T17:38:00;20.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T17:40:26;20.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T17:42:52;20.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T17:45:18;20.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T17:47:44;20.30;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T17:50:09;20.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T17:52:35;20.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T17:55:01;20.20;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T17:57:27;20.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T17:59:53;20.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T18:02:19;20.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T18:04:45;20.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T18:07:12;20.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T18:09:38;19.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T18:12:05;20.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T18:14:31;20.10;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T18:16:57;20.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T18:19:24;20.00;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T18:21:54;19.90;99.90
54680;DHT22;40578;53.178;5.846;2022-09-12T18:24:20;19.90;99.90