sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67974;DHT22;54756;51.140;6.952;2024-02-26T00:01:40;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:03:40;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:05:42;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:07:43;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:09:44;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:11:44;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:13:45;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:15:46;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:17:46;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:19:47;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:21:47;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:23:49;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:25:51;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:27:51;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:29:52;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:31:52;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:33:53;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:35:53;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:37:54;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:39:55;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:41:55;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:43:56;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:45:56;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:47:57;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:49:57;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:51:58;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:53:58;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:55:59;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T00:57:59;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:00:00;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:02:01;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:04:02;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:06:03;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:08:04;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:10:08;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:12:09;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:14:09;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:16:10;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:18:12;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:20:12;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:22:13;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:24:13;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:26:14;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:28:15;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:30:15;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:32:17;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:34:17;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:36:18;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:38:19;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:40:19;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:42:20;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:44:21;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:46:22;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:48:23;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:50:23;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:52:24;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:54:25;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:56:26;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T01:58:30;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:00:31;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:02:32;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:04:33;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:06:36;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:08:37;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:10:39;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:12:40;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:14:41;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:16:42;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:18:42;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:20:43;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:22:46;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:24:48;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:26:48;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:28:49;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:30:50;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:32:51;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:34:52;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:36:53;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:38:53;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:40:54;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:42:55;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:44:55;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:46:56;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:48:56;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:50:57;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:52:57;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:54:58;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:56:59;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T02:58:59;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:01:00;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:03:01;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:05:05;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:07:05;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:09:06;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:11:06;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:13:07;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:15:08;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:17:08;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:19:09;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:21:09;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:23:10;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:25:13;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:27:13;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:29:14;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:31:15;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:33:15;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:35:16;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:37:16;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:39:17;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:41:17;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:43:18;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:45:18;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:47:19;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:49:19;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:51:20;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:53:21;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:55:22;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:57:25;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T03:59:25;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:01:26;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:03:27;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:05:27;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:07:28;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:09:31;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:11:31;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:13:32;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:15:33;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:17:34;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:19:34;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:21:35;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:23:35;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:25:36;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:27:36;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:29:37;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:31:38;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:33:39;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:35:40;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:37:40;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:39:41;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:41:41;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:43:42;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:45:42;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:47:43;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:49:44;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:51:44;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:53:45;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:55:45;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:57:46;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T04:59:46;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:01:47;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:03:47;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:05:49;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:07:49;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:09:50;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:11:51;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:13:51;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:15:52;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:17:52;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:19:53;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:21:53;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:23:54;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:25:55;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:27:55;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:29:56;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:31:56;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:33:57;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:35:57;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:38:04;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:40:05;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:42:06;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:44:10;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:46:11;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:48:12;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:50:12;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:52:13;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:54:14;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:56:14;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T05:58:15;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:00:15;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:02:16;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:04:16;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:06:18;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:08:19;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:10:20;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:12:21;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:14:22;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:16:23;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:18:24;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:20:25;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:22:26;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:24:26;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:26:27;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:28:29;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:30:32;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:32:33;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:34:33;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:36:34;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:38:35;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:40:35;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:42:36;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:44:37;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:46:37;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:48:38;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:50:38;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:52:39;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:54:40;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:56:40;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T06:58:41;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:00:42;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:02:43;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:04:43;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:06:44;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:08:46;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:10:47;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:12:48;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:14:49;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:16:50;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:18:51;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:20:51;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:22:52;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:24:52;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:26:53;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:28:55;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:30:56;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:32:56;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:34:57;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:36:57;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:38:58;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:40:58;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:42:59;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:44:59;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:47:00;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:49:00;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:51:01;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:53:03;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:55:04;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:57:05;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T07:59:06;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:01:06;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:03:07;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:05:08;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:07:08;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:09:09;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:11:09;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:13:10;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:15:10;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:17:11;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:19:12;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:21:15;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:23:15;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:25:16;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:27:18;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:29:18;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:31:19;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:33:19;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:35:20;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:37:21;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:39:22;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:41:22;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:43:23;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:45:23;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:47:24;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:49:25;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:51:25;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:53:26;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:55:27;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:57:27;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T08:59:28;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:01:31;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:03:31;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:05:32;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:07:32;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:09:34;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:11:34;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:13:35;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:15:35;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:17:36;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:19:36;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:21:42;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:23:43;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:25:44;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:27:44;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:29:45;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:31:46;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:33:50;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:35:50;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:37:51;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:39:51;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:41:52;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:43:56;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:45:57;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:47:58;6.90;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:50:00;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:52:04;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:54:07;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:56:09;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T09:58:11;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:00:19;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:02:21;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:04:22;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:06:27;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:08:28;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:10:30;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:12:32;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:14:33;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:16:33;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:18:50;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:21:01;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:23:04;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:25:05;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:27:06;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:29:09;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:31:10;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:33:10;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:35:11;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:37:12;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:39:13;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:41:14;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:43:15;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:45:16;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:47:17;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:49:17;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:51:30;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:53:31;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:55:35;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:57:40;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T10:59:43;7.00;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:01:44;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:03:50;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:05:51;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:07:52;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:09:53;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:11:57;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:13:59;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:16:01;7.10;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:18:03;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:20:05;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:22:07;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:24:09;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:26:11;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:28:15;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:30:17;7.20;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:32:19;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:34:19;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:36:20;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:38:24;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:40:26;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:42:27;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:44:29;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:46:31;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:48:32;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:50:34;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:52:36;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:54:56;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:56:57;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T11:59:00;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:01:03;7.30;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:03:04;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:05:17;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:07:17;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:09:50;7.40;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:11:52;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:13:55;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:15:57;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:18:01;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:20:11;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:22:13;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:24:15;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:26:16;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:28:16;7.50;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:30:17;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:32:18;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:34:18;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:36:20;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:38:21;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:40:22;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:42:22;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:44:26;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:46:27;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:48:27;7.70;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:50:28;7.60;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:52:28;7.70;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:54:30;7.70;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:56:32;7.70;99.90
67974;DHT22;54756;51.140;6.952;2024-02-26T12:58:32;7.70;99.90