sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70165;SDS011;57541;47.408;18.822;2023-04-24T00:00:29;13.98;;;8.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:01:02;14.52;;;8.63;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:01:34;14.03;;;8.40;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:02:08;13.32;;;8.23;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:02:42;16.73;;;8.90;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:03:18;15.55;;;10.02;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:03:52;14.98;;;9.93;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:04:24;16.15;;;9.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:04:57;13.00;;;9.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:05:34;13.18;;;9.38;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:06:05;17.85;;;10.50;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:06:39;15.27;;;9.65;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:07:14;13.67;;;10.00;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:07:48;14.73;;;10.20;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:08:19;19.13;;;11.10;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:08:51;15.23;;;11.18;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:09:23;14.63;;;10.13;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:09:55;17.13;;;10.65;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:10:27;15.13;;;10.52;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:10:59;15.55;;;10.30;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:11:30;15.15;;;10.85;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:12:02;13.75;;;10.05;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:12:37;16.33;;;10.53;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:13:09;15.02;;;10.48;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:13:41;15.70;;;10.20;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:14:13;15.75;;;10.70;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:14:45;16.75;;;11.52;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:15:16;18.33;;;10.73;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:15:48;15.68;;;11.10;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:16:20;18.40;;;11.45;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:16:53;14.48;;;11.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:17:24;17.55;;;11.85;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:17:56;16.17;;;11.70;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:18:28;17.00;;;11.75;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:18:59;14.43;;;11.27;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:19:32;17.85;;;11.43;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:20:04;17.58;;;11.15;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:20:38;16.90;;;11.07;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:21:11;17.33;;;10.63;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:21:42;15.32;;;10.90;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:22:14;15.80;;;10.93;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:22:46;17.27;;;9.98;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:23:17;17.37;;;10.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:23:49;13.93;;;10.30;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:24:21;19.17;;;10.50;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:24:52;14.90;;;10.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:25:24;13.18;;;9.93;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:25:56;14.35;;;10.35;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:26:27;15.27;;;10.50;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:26:59;16.02;;;10.07;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:27:32;13.43;;;9.98;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:28:03;17.70;;;10.13;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:28:35;13.63;;;9.77;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:29:07;14.43;;;10.43;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:29:38;14.38;;;9.90;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:30:11;15.88;;;9.65;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:30:42;15.00;;;9.70;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:31:14;17.25;;;10.35;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:31:46;15.55;;;9.85;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:32:17;14.38;;;10.13;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:32:49;14.13;;;9.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:33:21;15.25;;;9.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:33:52;13.73;;;9.77;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:34:24;15.70;;;9.80;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:34:56;13.55;;;10.25;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:35:27;14.95;;;10.00;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:35:59;14.70;;;9.73;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:36:31;18.90;;;10.32;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:37:03;16.40;;;11.02;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:37:35;14.23;;;9.77;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:38:07;16.60;;;10.30;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:38:38;15.75;;;10.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:39:10;17.90;;;10.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:39:42;16.83;;;10.23;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:40:14;16.83;;;10.48;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:40:46;15.85;;;9.90;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:41:19;16.83;;;9.75;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:41:52;15.68;;;10.48;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:42:24;16.52;;;10.63;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:42:56;13.98;;;10.07;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:43:28;15.15;;;10.65;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:43:59;15.15;;;9.85;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:44:32;15.93;;;10.23;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:45:05;16.25;;;10.23;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:45:37;14.48;;;9.82;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:46:09;14.70;;;10.07;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:46:42;15.02;;;9.63;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:47:14;14.82;;;9.73;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:47:46;16.80;;;9.82;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:48:18;14.18;;;9.32;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:48:51;16.73;;;9.90;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:49:23;13.90;;;9.63;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:49:55;14.73;;;9.40;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:50:26;16.13;;;9.55;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:50:59;14.48;;;9.80;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:51:31;13.77;;;9.68;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:52:03;15.75;;;9.77;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:52:38;16.05;;;9.15;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:53:12;12.95;;;9.27;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:53:43;15.40;;;9.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:54:15;13.88;;;9.98;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:54:47;15.15;;;9.93;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:55:19;14.43;;;9.37;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:55:51;13.25;;;9.45;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:56:23;13.75;;;9.88;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:56:55;15.30;;;10.18;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:57:28;15.02;;;9.88;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:58:00;15.05;;;9.63;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:58:31;15.82;;;9.82;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:59:03;13.88;;;9.50;;
70165;SDS011;57541;47.408;18.822;2023-04-24T00:59:35;14.95;;;9.23;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:00:07;13.50;;;9.77;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:00:43;15.03;;;9.27;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:01:16;13.52;;;9.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:01:51;14.75;;;9.73;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:02:24;12.80;;;9.30;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:02:57;13.27;;;9.77;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:03:33;14.35;;;10.05;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:04:05;13.00;;;9.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:04:39;15.60;;;10.10;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:05:12;14.77;;;9.75;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:05:44;14.32;;;9.30;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:06:16;13.63;;;9.30;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:06:48;14.60;;;9.25;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:07:23;13.73;;;10.07;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:07:56;14.27;;;9.50;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:08:29;14.38;;;9.88;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:09:00;16.85;;;9.13;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:09:32;11.82;;;8.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:10:04;12.90;;;9.40;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:10:36;13.30;;;9.52;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:11:09;14.30;;;9.30;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:11:41;14.87;;;8.53;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:12:14;13.77;;;9.20;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:12:46;16.02;;;9.95;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:13:18;13.57;;;9.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:13:51;14.35;;;9.70;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:14:23;15.10;;;9.63;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:14:55;13.70;;;9.43;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:15:28;15.27;;;9.75;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:15:59;12.98;;;9.88;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:16:32;13.40;;;9.32;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:17:04;13.85;;;9.75;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:17:36;11.55;;;8.70;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:18:09;16.35;;;9.35;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:18:41;14.45;;;9.70;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:19:13;14.80;;;9.77;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:19:47;13.93;;;9.90;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:20:19;16.90;;;9.73;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:20:53;15.68;;;9.93;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:21:26;13.40;;;10.32;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:22:02;17.77;;;10.43;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:22:34;15.03;;;10.07;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:23:06;17.92;;;10.50;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:23:38;15.30;;;10.32;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:24:10;14.77;;;9.63;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:24:42;14.52;;;9.40;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:25:14;16.08;;;9.40;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:25:46;15.45;;;9.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:26:18;15.25;;;9.70;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:26:51;15.57;;;10.05;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:27:23;14.65;;;9.45;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:27:54;16.93;;;10.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:28:27;18.33;;;10.07;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:28:58;13.75;;;9.73;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:29:30;16.30;;;10.70;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:30:03;14.15;;;9.90;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:30:35;18.45;;;9.70;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:31:07;14.27;;;10.13;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:31:39;15.82;;;10.32;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:32:11;15.93;;;10.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:32:43;19.02;;;10.55;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:33:16;15.43;;;10.30;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:33:48;16.10;;;10.27;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:34:21;15.82;;;10.65;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:34:52;14.23;;;10.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:35:26;19.42;;;10.35;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:35:58;13.10;;;9.13;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:36:29;17.25;;;10.18;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:37:02;15.35;;;10.15;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:37:34;19.88;;;10.30;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:38:08;16.88;;;10.50;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:38:40;13.80;;;9.87;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:39:12;16.67;;;9.77;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:39:44;14.02;;;10.07;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:40:16;15.93;;;9.80;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:40:47;14.45;;;9.48;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:41:19;15.23;;;9.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:41:51;17.27;;;10.43;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:42:25;17.10;;;10.75;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:42:57;17.30;;;10.75;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:43:29;14.52;;;10.70;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:44:01;13.83;;;10.37;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:44:33;14.00;;;9.82;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:45:05;17.08;;;10.65;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:45:37;16.30;;;9.90;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:46:09;14.55;;;10.07;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:46:41;14.82;;;9.75;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:47:13;12.95;;;9.50;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:47:45;14.00;;;9.70;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:48:18;15.57;;;9.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:48:50;14.32;;;9.82;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:49:22;13.37;;;9.50;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:49:54;16.15;;;10.00;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:50:26;13.65;;;9.90;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:50:57;13.75;;;9.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:51:30;13.38;;;8.98;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:52:01;12.93;;;9.15;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:52:33;13.27;;;8.80;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:53:07;12.90;;;8.93;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:53:38;13.85;;;9.20;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:54:10;12.57;;;8.82;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:54:43;13.13;;;9.37;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:55:14;13.43;;;9.32;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:55:46;16.05;;;9.00;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:56:18;13.32;;;8.75;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:56:51;12.45;;;8.80;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:57:23;15.02;;;8.82;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:57:55;13.25;;;9.00;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:58:27;11.90;;;8.63;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:58:59;13.05;;;8.80;;
70165;SDS011;57541;47.408;18.822;2023-04-24T01:59:32;12.32;;;8.48;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:00:04;13.00;;;9.07;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:00:38;12.05;;;8.13;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:01:10;13.57;;;8.77;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:01:49;13.68;;;9.05;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:02:20;12.52;;;8.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:02:55;12.05;;;8.07;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:03:27;15.27;;;8.73;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:03:59;11.80;;;7.80;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:04:31;13.43;;;8.40;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:05:02;12.20;;;7.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:05:36;12.07;;;8.47;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:06:08;11.80;;;8.18;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:06:40;12.65;;;8.43;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:07:12;12.85;;;7.97;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:07:43;11.55;;;7.63;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:08:15;10.63;;;7.30;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:08:47;11.80;;;7.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:09:18;12.55;;;7.53;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:09:50;11.38;;;7.45;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:10:21;10.10;;;7.38;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:10:53;11.88;;;7.93;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:11:25;10.80;;;7.75;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:11:57;10.98;;;7.75;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:12:28;12.35;;;9.00;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:13:00;13.05;;;8.43;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:13:32;11.55;;;8.45;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:14:04;11.23;;;8.10;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:14:35;11.95;;;7.82;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:15:07;11.95;;;8.38;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:15:39;13.15;;;8.73;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:16:11;15.02;;;8.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:16:42;13.02;;;8.82;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:17:15;13.05;;;8.85;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:17:47;12.77;;;8.98;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:18:19;12.57;;;8.95;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:18:51;13.25;;;9.00;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:19:22;12.82;;;8.73;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:19:54;12.95;;;8.65;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:20:26;13.45;;;8.95;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:20:57;12.05;;;8.88;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:21:29;11.90;;;8.73;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:22:02;14.27;;;9.45;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:22:33;13.63;;;9.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:23:05;12.48;;;9.40;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:23:37;11.85;;;8.65;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:24:09;11.60;;;8.95;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:24:40;13.02;;;9.73;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:25:12;13.77;;;9.13;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:25:43;12.95;;;9.50;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:26:15;13.57;;;9.50;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:26:47;13.33;;;9.30;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:27:19;13.88;;;9.43;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:27:50;13.50;;;9.38;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:28:22;13.52;;;9.70;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:28:54;15.43;;;9.80;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:29:25;15.18;;;9.43;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:29:57;14.82;;;9.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:30:29;14.00;;;10.32;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:31:01;13.27;;;9.90;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:31:32;13.80;;;9.40;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:32:05;13.50;;;8.93;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:32:36;15.90;;;10.82;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:33:08;13.20;;;9.38;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:33:40;15.75;;;9.32;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:34:11;14.98;;;9.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:34:43;14.50;;;9.43;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:35:15;15.10;;;9.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:35:46;14.52;;;9.13;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:36:18;13.32;;;10.20;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:36:50;13.82;;;9.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:37:21;16.83;;;9.47;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:37:53;13.63;;;10.05;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:38:25;14.02;;;9.75;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:38:56;13.02;;;10.13;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:39:28;12.98;;;9.48;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:40:00;14.73;;;8.88;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:40:31;14.10;;;9.32;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:41:03;12.73;;;9.43;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:41:37;13.35;;;9.18;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:42:09;14.85;;;9.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:42:41;13.63;;;9.40;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:43:12;14.52;;;9.75;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:43:44;15.98;;;9.85;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:44:15;12.65;;;9.38;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:44:48;15.20;;;10.00;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:45:20;13.68;;;9.35;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:45:51;13.35;;;9.10;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:46:23;14.15;;;9.18;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:46:55;15.40;;;8.10;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:47:27;11.93;;;8.82;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:47:58;14.57;;;9.27;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:48:31;11.85;;;8.52;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:49:02;15.35;;;9.40;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:49:34;12.55;;;9.07;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:50:06;13.35;;;9.18;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:50:38;13.27;;;9.27;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:51:10;14.48;;;9.60;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:51:41;14.65;;;8.23;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:52:13;13.20;;;8.88;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:52:45;14.18;;;8.77;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:53:17;14.70;;;8.80;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:53:49;13.93;;;8.43;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:54:20;13.60;;;9.07;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:54:52;12.15;;;8.77;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:55:25;13.68;;;8.95;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:55:56;12.50;;;9.18;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:56:28;15.18;;;9.30;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:56:59;14.60;;;9.10;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:57:32;12.02;;;8.70;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:58:03;14.82;;;8.98;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:58:35;13.43;;;8.80;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:59:07;11.85;;;8.90;;
70165;SDS011;57541;47.408;18.822;2023-04-24T02:59:39;13.45;;;8.98;;
70165;SDS011;57541;47.408;18.822;2023-04-24T03:00:11;11.93;;;8.80;;
70165;SDS011;57541;47.408;18.822;2023-04-24T03:00:43;12.80;;;8.70;;
70165;SDS011;57541;47.408;18.822;2023-04-24T03:01:14;14.60;;;9.20;;
70165;SDS011;57541;47.408;18.822;2023-04-24T03:01:46;12.20;;;8.98;;
70165;SDS011;57541;47.408;18.822;2023-04-24T03:02:20;11.15;;;8.07;;
70165;SDS011;57541;47.408;18.822;2023-04-24T03:02:52;14.68;;;8.80;;
70165;SDS011;57541;47.408;18.822;2023-04-24T03:03:24;12.10;;;8.45;;
70165;SDS011;57541;47.408;18.822;2023-04-24T03:03:56;13.03;;;8.90;;
70165;SDS011;57541;47.408;18.822;2023-04-24T03:04:29;13.05;;;8.50;;
70165;SDS011;57541;47.408;18.822;2023-04-24T03:05:01;11.38;;;8.55;;
70165;SDS011;57541;47.408;18.822;2023-04-24T03:05:33;12.52;;;8.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T03:06:05;12.82;;;8.30;;
70165;SDS011;57541;47.408;18.822;2023-04-24T03:06:37;11.80;;;8.57;;
70165;SDS011;57541;47.408;18.822;2023-04-24T03:07:08;12.27;;;8.48;;
70165;SDS011;57541;47.408;18.822;2023-04-24T03:07:40;14.45;;;8.32;;