sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66149;PMS5003;52952;50.904;20.648;2024-03-17T00:00:11;25;25;15
66149;PMS5003;52952;50.904;20.648;2024-03-17T00:10:16;19;19;14
66149;PMS5003;52952;50.904;20.648;2024-03-17T00:20:21;19;19;14
66149;PMS5003;52952;50.904;20.648;2024-03-17T00:30:18;19;19;14
66149;PMS5003;52952;50.904;20.648;2024-03-17T00:40:05;4;4;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T00:50:17;4;4;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T01:00:13;4;4;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T01:10:02;4;4;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T01:20:09;4;4;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T01:30:06;4;4;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T01:40:01;4;4;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T01:50:13;4;4;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T02:00:12;4;4;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T02:10:12;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T02:20:14;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T02:30:02;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T02:40:13;5;5;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T02:50:08;5;5;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T03:00:13;5;5;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T03:10:02;10;9;6
66149;PMS5003;52952;50.904;20.648;2024-03-17T03:20:06;10;9;6
66149;PMS5003;52952;50.904;20.648;2024-03-17T03:30:21;10;9;6
66149;PMS5003;52952;50.904;20.648;2024-03-17T03:40:16;13;11;7
66149;PMS5003;52952;50.904;20.648;2024-03-17T03:50:06;13;11;7
66149;PMS5003;52952;50.904;20.648;2024-03-17T04:00:34;13;11;7
66149;PMS5003;52952;50.904;20.648;2024-03-17T04:10:08;14;14;8
66149;PMS5003;52952;50.904;20.648;2024-03-17T04:20:19;14;14;8
66149;PMS5003;52952;50.904;20.648;2024-03-17T04:30:09;14;14;8
66149;PMS5003;52952;50.904;20.648;2024-03-17T04:40:17;14;14;10
66149;PMS5003;52952;50.904;20.648;2024-03-17T04:50:14;14;14;10
66149;PMS5003;52952;50.904;20.648;2024-03-17T05:00:12;14;14;10
66149;PMS5003;52952;50.904;20.648;2024-03-17T05:10:03;15;14;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T05:20:06;15;14;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T05:30:09;15;14;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T05:40:12;15;13;10
66149;PMS5003;52952;50.904;20.648;2024-03-17T05:50:12;15;13;10
66149;PMS5003;52952;50.904;20.648;2024-03-17T06:00:21;15;13;10
66149;PMS5003;52952;50.904;20.648;2024-03-17T06:10:12;17;15;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T06:20:16;17;15;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T06:30:16;17;15;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T06:40:15;15;13;8
66149;PMS5003;52952;50.904;20.648;2024-03-17T06:50:14;15;13;8
66149;PMS5003;52952;50.904;20.648;2024-03-17T07:00:06;15;13;8
66149;PMS5003;52952;50.904;20.648;2024-03-17T07:10:01;13;13;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T07:20:08;13;13;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T07:30:02;13;13;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T07:40:20;12;11;8
66149;PMS5003;52952;50.904;20.648;2024-03-17T07:50:05;12;11;8
66149;PMS5003;52952;50.904;20.648;2024-03-17T08:00:24;12;11;8
66149;PMS5003;52952;50.904;20.648;2024-03-17T08:20:02;6;6;5
66149;PMS5003;52952;50.904;20.648;2024-03-17T08:30:02;6;6;5
66149;PMS5003;52952;50.904;20.648;2024-03-17T08:40:17;7;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T08:50:17;7;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T09:00:18;7;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T09:10:16;8;7;5
66149;PMS5003;52952;50.904;20.648;2024-03-17T09:20:01;8;7;5
66149;PMS5003;52952;50.904;20.648;2024-03-17T09:30:12;8;7;5
66149;PMS5003;52952;50.904;20.648;2024-03-17T09:40:19;3;3;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T09:50:14;3;3;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T10:00:20;3;3;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T10:10:10;7;5;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T10:20:31;7;5;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T10:30:19;7;5;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T10:40:18;2;2;1
66149;PMS5003;52952;50.904;20.648;2024-03-17T10:50:24;2;2;1
66149;PMS5003;52952;50.904;20.648;2024-03-17T11:00:22;2;2;1
66149;PMS5003;52952;50.904;20.648;2024-03-17T11:20:26;4;4;2
66149;PMS5003;52952;50.904;20.648;2024-03-17T11:30:41;4;4;2
66149;PMS5003;52952;50.904;20.648;2024-03-17T11:40:33;4;3;2
66149;PMS5003;52952;50.904;20.648;2024-03-17T11:50:16;4;3;2
66149;PMS5003;52952;50.904;20.648;2024-03-17T12:00:04;4;3;2
66149;PMS5003;52952;50.904;20.648;2024-03-17T12:10:17;8;7;5
66149;PMS5003;52952;50.904;20.648;2024-03-17T12:20:19;8;7;5
66149;PMS5003;52952;50.904;20.648;2024-03-17T12:30:13;8;7;5
66149;PMS5003;52952;50.904;20.648;2024-03-17T12:40:21;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T12:50:11;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T13:00:46;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T13:10:02;7;5;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T13:20:20;7;5;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T13:30:13;7;5;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T13:50:02;8;8;6
66149;PMS5003;52952;50.904;20.648;2024-03-17T14:00:24;8;8;6
66149;PMS5003;52952;50.904;20.648;2024-03-17T14:10:12;12;10;7
66149;PMS5003;52952;50.904;20.648;2024-03-17T14:20:06;12;10;7
66149;PMS5003;52952;50.904;20.648;2024-03-17T14:30:21;12;10;7
66149;PMS5003;52952;50.904;20.648;2024-03-17T14:40:02;11;11;8
66149;PMS5003;52952;50.904;20.648;2024-03-17T14:50:12;11;11;8
66149;PMS5003;52952;50.904;20.648;2024-03-17T15:00:16;11;11;8
66149;PMS5003;52952;50.904;20.648;2024-03-17T15:10:12;21;18;12
66149;PMS5003;52952;50.904;20.648;2024-03-17T15:20:16;21;18;12
66149;PMS5003;52952;50.904;20.648;2024-03-17T15:30:22;21;18;12
66149;PMS5003;52952;50.904;20.648;2024-03-17T15:40:18;15;13;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T15:50:02;15;13;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T16:00:16;15;13;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T16:10:20;21;14;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T16:20:02;21;14;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T16:30:13;21;14;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T16:40:08;17;15;12
66149;PMS5003;52952;50.904;20.648;2024-03-17T16:50:18;17;15;12
66149;PMS5003;52952;50.904;20.648;2024-03-17T17:00:20;17;15;12
66149;PMS5003;52952;50.904;20.648;2024-03-17T17:10:18;20;16;10
66149;PMS5003;52952;50.904;20.648;2024-03-17T17:20:14;20;16;10
66149;PMS5003;52952;50.904;20.648;2024-03-17T17:30:07;20;16;10
66149;PMS5003;52952;50.904;20.648;2024-03-17T17:50:03;20;17;10
66149;PMS5003;52952;50.904;20.648;2024-03-17T18:00:17;20;17;10
66149;PMS5003;52952;50.904;20.648;2024-03-17T18:20:10;24;21;14
66149;PMS5003;52952;50.904;20.648;2024-03-17T18:30:12;24;21;14
66149;PMS5003;52952;50.904;20.648;2024-03-17T18:40:14;24;21;14
66149;PMS5003;52952;50.904;20.648;2024-03-17T18:50:04;18;16;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T19:00:17;18;16;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T19:10:13;18;16;9
66149;PMS5003;52952;50.904;20.648;2024-03-17T19:20:02;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T19:30:20;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T19:40:18;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T19:50:06;4;4;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T20:00:23;4;4;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T20:10:11;4;4;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T20:20:02;9;8;7
66149;PMS5003;52952;50.904;20.648;2024-03-17T20:30:05;9;8;7
66149;PMS5003;52952;50.904;20.648;2024-03-17T20:40:01;9;8;7
66149;PMS5003;52952;50.904;20.648;2024-03-17T20:50:27;11;11;7
66149;PMS5003;52952;50.904;20.648;2024-03-17T21:00:31;11;11;7
66149;PMS5003;52952;50.904;20.648;2024-03-17T21:10:15;11;11;7
66149;PMS5003;52952;50.904;20.648;2024-03-17T21:20:15;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T21:30:02;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T21:50:13;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T22:00:05;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T22:10:12;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T22:20:02;5;5;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T22:30:05;5;5;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T22:40:11;5;5;4
66149;PMS5003;52952;50.904;20.648;2024-03-17T22:50:15;5;5;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T23:00:59;5;5;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T23:10:05;3;3;2
66149;PMS5003;52952;50.904;20.648;2024-03-17T23:20:17;3;3;2
66149;PMS5003;52952;50.904;20.648;2024-03-17T23:30:11;3;3;2
66149;PMS5003;52952;50.904;20.648;2024-03-17T23:40:13;5;4;3
66149;PMS5003;52952;50.904;20.648;2024-03-17T23:50:14;5;4;3
