sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22974;DHT22;11653;50.848;4.584;2022-08-20T00:00:15;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:02:44;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:05:12;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:07:38;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:10:05;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:12:32;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:14:58;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:17:24;19.80;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:19:49;19.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:22:15;19.80;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:24:41;19.80;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:27:07;19.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:29:33;19.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:31:59;19.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:34:25;19.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:36:51;19.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:39:16;19.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:41:42;19.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:44:13;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:46:40;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:49:18;19.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:51:50;19.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:56:58;19.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T00:59:27;19.10;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:01:54;19.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:04:20;19.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:06:45;19.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:09:12;19.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:11:39;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:14:09;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:17:03;19.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:19:34;19.10;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:22:03;19.10;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:24:56;19.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:27:26;19.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:29:52;19.10;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:32:18;19.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:34:44;19.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:37:09;18.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:39:36;18.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:42:12;18.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:44:43;18.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:47:22;18.80;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:50:00;18.80;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:52:46;18.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:55:13;18.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T01:57:39;18.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:00:07;18.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:02:34;18.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:04:59;18.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:07:25;18.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:09:51;18.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:12:17;18.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:14:51;18.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:17:19;18.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:19:54;18.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:24:49;18.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:27:16;18.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:29:43;18.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:32:11;18.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:34:37;18.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:37:04;18.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:39:31;18.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:41:57;18.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:44:22;18.10;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:46:48;18.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:49:15;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:51:42;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:54:08;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:56:34;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T02:58:59;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:01:25;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:03:52;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:06:17;17.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:08:43;17.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:11:09;17.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:13:35;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:16:02;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:18:32;17.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:20:58;17.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:23:24;17.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:25:50;17.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:28:16;17.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:30:42;17.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:33:08;17.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:35:34;17.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:38:00;17.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:40:31;17.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:42:57;17.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:45:24;17.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:47:51;17.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:50:19;17.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:52:45;17.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:55:11;17.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T03:57:44;17.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:00:12;17.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:02:38;17.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:05:05;17.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:07:31;17.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:09:57;17.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:12:23;17.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:14:50;17.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:17:18;17.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:19:44;17.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:22:10;17.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:24:40;17.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:27:08;17.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:29:35;17.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:32:03;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:34:29;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:36:55;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:39:21;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:41:46;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:44:12;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:46:38;17.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:49:05;17.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:51:31;17.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:53:59;17.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:56:27;17.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T04:58:55;17.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:01:22;17.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:03:51;17.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:06:19;17.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:08:45;17.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:11:12;17.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:13:41;17.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:16:08;17.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:18:33;17.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:21:00;17.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:23:34;17.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:26:01;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:28:32;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:31:01;18.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:33:28;18.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:35:54;18.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:38:23;18.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:40:49;19.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:43:15;19.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:45:44;20.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:48:16;20.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:50:43;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:53:10;21.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:55:37;21.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T05:58:05;21.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:00:32;21.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:02:58;21.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:05:43;21.10;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:08:09;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:10:36;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:13:02;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:15:29;20.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:17:55;20.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:20:21;20.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:22:47;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:25:13;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:27:40;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:30:08;20.10;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:32:34;20.10;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:35:02;20.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:37:28;20.10;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:39:59;20.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:42:25;20.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:44:51;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:47:19;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:49:45;20.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:52:12;20.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:54:42;20.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:57:08;20.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T06:59:34;20.10;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:02:01;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:04:27;20.30;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:06:54;20.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:09:22;20.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:11:48;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:14:16;20.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:16:43;20.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:19:09;21.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:21:35;21.10;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:24:01;21.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:26:27;21.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:28:53;21.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:31:19;21.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:34:04;21.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:36:31;21.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:38:56;21.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:41:23;21.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:43:48;21.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:46:16;21.70;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:48:43;21.80;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:51:12;22.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:53:39;22.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:56:11;22.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T07:58:41;22.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T08:01:08;22.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T08:03:35;22.90;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T08:06:02;23.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T08:08:28;23.40;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T08:10:58;23.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T08:13:25;24.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T08:15:55;25.20;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T08:18:25;26.00;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T08:20:52;26.50;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T08:23:20;27.10;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T08:25:48;27.80;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T08:28:16;28.60;99.90
22974;DHT22;11653;50.848;4.584;2022-08-20T08:30:43;29.30;98.90
22974;DHT22;11653;50.848;4.584;2022-08-20T08:33:23;30.00;96.60
22974;DHT22;11653;50.848;4.584;2022-08-20T08:38:22;30.90;91.50
22974;DHT22;11653;50.848;4.584;2022-08-20T08:40:49;31.10;92.20
22974;DHT22;11653;50.848;4.584;2022-08-20T08:43:19;31.50;90.80
22974;DHT22;11653;50.848;4.584;2022-08-20T08:46:11;32.00;87.90
22974;DHT22;11653;50.848;4.584;2022-08-20T08:48:39;32.00;85.80
22974;DHT22;11653;50.848;4.584;2022-08-20T08:51:09;32.00;85.40
22974;DHT22;11653;50.848;4.584;2022-08-20T08:53:47;32.20;85.80
22974;DHT22;11653;50.848;4.584;2022-08-20T08:56:13;32.10;82.20
22974;DHT22;11653;50.848;4.584;2022-08-20T08:58:40;31.50;81.90
22974;DHT22;11653;50.848;4.584;2022-08-20T09:01:14;31.50;85.10
22974;DHT22;11653;50.848;4.584;2022-08-20T09:03:44;31.30;81.40
22974;DHT22;11653;50.848;4.584;2022-08-20T09:06:15;31.30;82.70
22974;DHT22;11653;50.848;4.584;2022-08-20T09:08:58;31.20;81.20
22974;DHT22;11653;50.848;4.584;2022-08-20T09:11:28;31.40;81.00
22974;DHT22;11653;50.848;4.584;2022-08-20T09:13:55;31.70;80.20
22974;DHT22;11653;50.848;4.584;2022-08-20T09:16:22;32.40;79.90
22974;DHT22;11653;50.848;4.584;2022-08-20T09:18:49;32.50;77.00
22974;DHT22;11653;50.848;4.584;2022-08-20T09:21:15;32.50;75.90
22974;DHT22;11653;50.848;4.584;2022-08-20T09:23:41;32.60;73.10
22974;DHT22;11653;50.848;4.584;2022-08-20T09:26:08;32.20;75.20
22974;DHT22;11653;50.848;4.584;2022-08-20T09:28:34;32.20;75.40
22974;DHT22;11653;50.848;4.584;2022-08-20T09:31:00;32.20;74.20
22974;DHT22;11653;50.848;4.584;2022-08-20T09:33:25;32.40;73.70
22974;DHT22;11653;50.848;4.584;2022-08-20T09:35:51;32.80;71.90
22974;DHT22;11653;50.848;4.584;2022-08-20T09:38:17;32.60;68.90
22974;DHT22;11653;50.848;4.584;2022-08-20T09:40:43;31.80;72.00
22974;DHT22;11653;50.848;4.584;2022-08-20T09:43:09;31.80;70.60
22974;DHT22;11653;50.848;4.584;2022-08-20T09:45:36;32.20;71.30
22974;DHT22;11653;50.848;4.584;2022-08-20T09:48:02;32.30;69.80
22974;DHT22;11653;50.848;4.584;2022-08-20T09:50:30;32.40;69.20
22974;DHT22;11653;50.848;4.584;2022-08-20T09:52:58;32.30;66.40
22974;DHT22;11653;50.848;4.584;2022-08-20T09:55:33;32.20;65.20
22974;DHT22;11653;50.848;4.584;2022-08-20T09:58:01;32.20;64.60
22974;DHT22;11653;50.848;4.584;2022-08-20T10:00:27;31.60;68.80
22974;DHT22;11653;50.848;4.584;2022-08-20T10:02:53;31.30;71.40
22974;DHT22;11653;50.848;4.584;2022-08-20T10:05:19;30.90;70.10
22974;DHT22;11653;50.848;4.584;2022-08-20T10:07:44;31.10;65.00
22974;DHT22;11653;50.848;4.584;2022-08-20T10:10:13;30.90;64.00
22974;DHT22;11653;50.848;4.584;2022-08-20T10:12:39;31.10;61.70
22974;DHT22;11653;50.848;4.584;2022-08-20T10:15:09;30.70;59.90
22974;DHT22;11653;50.848;4.584;2022-08-20T10:17:40;30.20;63.00
22974;DHT22;11653;50.848;4.584;2022-08-20T10:20:08;29.30;69.40
22974;DHT22;11653;50.848;4.584;2022-08-20T10:22:35;28.40;72.80
22974;DHT22;11653;50.848;4.584;2022-08-20T10:25:00;27.60;75.20
22974;DHT22;11653;50.848;4.584;2022-08-20T10:27:26;27.30;76.70
22974;DHT22;11653;50.848;4.584;2022-08-20T10:29:52;27.50;77.40
22974;DHT22;11653;50.848;4.584;2022-08-20T10:32:18;28.60;73.50
22974;DHT22;11653;50.848;4.584;2022-08-20T10:34:44;29.40;70.70
22974;DHT22;11653;50.848;4.584;2022-08-20T10:37:15;30.30;69.50
22974;DHT22;11653;50.848;4.584;2022-08-20T10:39:44;30.70;66.50
22974;DHT22;11653;50.848;4.584;2022-08-20T10:42:10;30.40;64.40
22974;DHT22;11653;50.848;4.584;2022-08-20T10:44:36;29.60;64.90
22974;DHT22;11653;50.848;4.584;2022-08-20T10:47:23;28.60;67.00
22974;DHT22;11653;50.848;4.584;2022-08-20T10:49:51;28.40;70.70
22974;DHT22;11653;50.848;4.584;2022-08-20T10:52:17;28.30;67.80
22974;DHT22;11653;50.848;4.584;2022-08-20T10:54:43;27.90;69.10
22974;DHT22;11653;50.848;4.584;2022-08-20T10:57:15;27.70;70.60
22974;DHT22;11653;50.848;4.584;2022-08-20T10:59:43;27.80;70.50
22974;DHT22;11653;50.848;4.584;2022-08-20T11:02:09;28.30;69.70
22974;DHT22;11653;50.848;4.584;2022-08-20T11:04:35;28.40;66.40
22974;DHT22;11653;50.848;4.584;2022-08-20T11:09:47;28.80;66.40
22974;DHT22;11653;50.848;4.584;2022-08-20T11:12:13;29.60;66.30
22974;DHT22;11653;50.848;4.584;2022-08-20T11:14:40;30.20;63.00
22974;DHT22;11653;50.848;4.584;2022-08-20T11:17:06;30.80;59.30
22974;DHT22;11653;50.848;4.584;2022-08-20T11:19:32;31.30;60.90
22974;DHT22;11653;50.848;4.584;2022-08-20T11:22:03;31.60;59.70
22974;DHT22;11653;50.848;4.584;2022-08-20T11:24:28;32.20;59.20
22974;DHT22;11653;50.848;4.584;2022-08-20T11:26:54;32.60;60.00
22974;DHT22;11653;50.848;4.584;2022-08-20T11:29:21;33.10;55.70
22974;DHT22;11653;50.848;4.584;2022-08-20T11:31:47;33.10;54.60
22974;DHT22;11653;50.848;4.584;2022-08-20T11:34:13;32.50;56.40
22974;DHT22;11653;50.848;4.584;2022-08-20T11:36:39;32.00;57.90
22974;DHT22;11653;50.848;4.584;2022-08-20T11:39:05;31.80;58.30
22974;DHT22;11653;50.848;4.584;2022-08-20T11:41:31;31.60;56.70
22974;DHT22;11653;50.848;4.584;2022-08-20T11:43:56;30.80;58.90
22974;DHT22;11653;50.848;4.584;2022-08-20T11:46:22;30.00;61.80
22974;DHT22;11653;50.848;4.584;2022-08-20T11:48:48;29.30;61.80
22974;DHT22;11653;50.848;4.584;2022-08-20T11:51:13;29.20;64.70
22974;DHT22;11653;50.848;4.584;2022-08-20T11:53:39;29.70;63.20
22974;DHT22;11653;50.848;4.584;2022-08-20T11:56:05;30.00;62.40
22974;DHT22;11653;50.848;4.584;2022-08-20T11:58:30;30.30;61.70
22974;DHT22;11653;50.848;4.584;2022-08-20T12:00:58;30.70;59.80
22974;DHT22;11653;50.848;4.584;2022-08-20T12:03:23;31.10;59.60
22974;DHT22;11653;50.848;4.584;2022-08-20T12:05:49;31.40;57.90
22974;DHT22;11653;50.848;4.584;2022-08-20T12:08:15;31.50;56.70
22974;DHT22;11653;50.848;4.584;2022-08-20T12:10:41;31.70;56.90
22974;DHT22;11653;50.848;4.584;2022-08-20T12:13:07;31.80;56.80
22974;DHT22;11653;50.848;4.584;2022-08-20T12:15:34;31.60;56.00
22974;DHT22;11653;50.848;4.584;2022-08-20T12:18:01;31.00;57.00
22974;DHT22;11653;50.848;4.584;2022-08-20T12:20:29;30.40;58.60
22974;DHT22;11653;50.848;4.584;2022-08-20T12:22:55;29.90;59.00
22974;DHT22;11653;50.848;4.584;2022-08-20T12:25:23;29.60;62.60
22974;DHT22;11653;50.848;4.584;2022-08-20T12:27:49;29.10;62.30
22974;DHT22;11653;50.848;4.584;2022-08-20T12:30:18;28.60;63.50
22974;DHT22;11653;50.848;4.584;2022-08-20T12:32:44;28.10;64.90
22974;DHT22;11653;50.848;4.584;2022-08-20T12:35:12;27.70;66.50
22974;DHT22;11653;50.848;4.584;2022-08-20T12:37:38;27.40;67.50
22974;DHT22;11653;50.848;4.584;2022-08-20T12:40:12;27.00;67.10
22974;DHT22;11653;50.848;4.584;2022-08-20T12:42:38;26.80;67.70
22974;DHT22;11653;50.848;4.584;2022-08-20T12:45:05;26.40;68.90
22974;DHT22;11653;50.848;4.584;2022-08-20T12:47:36;26.30;67.70
22974;DHT22;11653;50.848;4.584;2022-08-20T12:50:07;26.60;70.20
22974;DHT22;11653;50.848;4.584;2022-08-20T12:52:33;26.80;69.10
22974;DHT22;11653;50.848;4.584;2022-08-20T12:54:59;26.90;65.40
22974;DHT22;11653;50.848;4.584;2022-08-20T12:57:31;26.80;68.60
22974;DHT22;11653;50.848;4.584;2022-08-20T13:00:07;26.80;68.30
22974;DHT22;11653;50.848;4.584;2022-08-20T13:02:33;26.70;69.00
22974;DHT22;11653;50.848;4.584;2022-08-20T13:04:59;26.80;70.80
22974;DHT22;11653;50.848;4.584;2022-08-20T13:07:25;27.00;69.10
22974;DHT22;11653;50.848;4.584;2022-08-20T13:09:51;27.30;68.70
22974;DHT22;11653;50.848;4.584;2022-08-20T13:12:16;27.40;67.80
22974;DHT22;11653;50.848;4.584;2022-08-20T13:14:42;27.40;65.90
22974;DHT22;11653;50.848;4.584;2022-08-20T13:17:08;27.50;62.30
22974;DHT22;11653;50.848;4.584;2022-08-20T13:19:36;27.40;64.50
22974;DHT22;11653;50.848;4.584;2022-08-20T13:22:03;27.30;65.70
22974;DHT22;11653;50.848;4.584;2022-08-20T13:24:29;27.00;67.00
22974;DHT22;11653;50.848;4.584;2022-08-20T13:27:07;26.90;65.70
22974;DHT22;11653;50.848;4.584;2022-08-20T13:29:33;26.90;66.70
22974;DHT22;11653;50.848;4.584;2022-08-20T13:31:59;26.90;67.70
22974;DHT22;11653;50.848;4.584;2022-08-20T13:34:24;26.90;67.00
22974;DHT22;11653;50.848;4.584;2022-08-20T13:36:50;27.00;64.60
22974;DHT22;11653;50.848;4.584;2022-08-20T13:39:16;27.00;64.90
22974;DHT22;11653;50.848;4.584;2022-08-20T13:41:41;27.20;66.40
22974;DHT22;11653;50.848;4.584;2022-08-20T13:44:08;27.20;63.20
22974;DHT22;11653;50.848;4.584;2022-08-20T13:46:34;27.10;64.70
22974;DHT22;11653;50.848;4.584;2022-08-20T13:49:00;27.00;65.10
22974;DHT22;11653;50.848;4.584;2022-08-20T13:51:25;26.90;65.10
22974;DHT22;11653;50.848;4.584;2022-08-20T13:53:51;26.90;67.80
22974;DHT22;11653;50.848;4.584;2022-08-20T13:56:17;27.00;66.10
22974;DHT22;11653;50.848;4.584;2022-08-20T13:58:42;27.20;67.10
22974;DHT22;11653;50.848;4.584;2022-08-20T14:01:08;27.10;64.80
22974;DHT22;11653;50.848;4.584;2022-08-20T14:03:34;27.20;65.60
22974;DHT22;11653;50.848;4.584;2022-08-20T14:06:01;27.40;66.20
22974;DHT22;11653;50.848;4.584;2022-08-20T14:08:27;27.60;65.70
22974;DHT22;11653;50.848;4.584;2022-08-20T14:10:53;27.60;66.20
22974;DHT22;11653;50.848;4.584;2022-08-20T14:13:21;27.50;63.50
22974;DHT22;11653;50.848;4.584;2022-08-20T14:15:47;27.40;65.20
22974;DHT22;11653;50.848;4.584;2022-08-20T14:18:14;27.10;65.80
22974;DHT22;11653;50.848;4.584;2022-08-20T14:20:41;26.90;65.90
22974;DHT22;11653;50.848;4.584;2022-08-20T14:23:07;26.90;66.70
22974;DHT22;11653;50.848;4.584;2022-08-20T14:25:33;26.90;65.90
22974;DHT22;11653;50.848;4.584;2022-08-20T14:28:12;26.90;65.40
22974;DHT22;11653;50.848;4.584;2022-08-20T14:30:39;26.90;66.50
22974;DHT22;11653;50.848;4.584;2022-08-20T14:33:05;26.90;67.00
22974;DHT22;11653;50.848;4.584;2022-08-20T14:35:31;26.90;66.10
22974;DHT22;11653;50.848;4.584;2022-08-20T14:37:57;26.90;66.00
22974;DHT22;11653;50.848;4.584;2022-08-20T14:40:25;26.90;66.50
22974;DHT22;11653;50.848;4.584;2022-08-20T14:42:51;27.00;68.80
22974;DHT22;11653;50.848;4.584;2022-08-20T14:45:16;27.10;67.80
22974;DHT22;11653;50.848;4.584;2022-08-20T14:47:51;26.90;64.80
22974;DHT22;11653;50.848;4.584;2022-08-20T14:52:45;26.90;67.50
22974;DHT22;11653;50.848;4.584;2022-08-20T14:55:15;26.60;65.30
22974;DHT22;11653;50.848;4.584;2022-08-20T14:57:41;26.40;66.60
22974;DHT22;11653;50.848;4.584;2022-08-20T15:00:09;26.30;67.10
22974;DHT22;11653;50.848;4.584;2022-08-20T15:02:36;26.30;67.80
22974;DHT22;11653;50.848;4.584;2022-08-20T15:05:04;26.20;68.70
22974;DHT22;11653;50.848;4.584;2022-08-20T15:07:34;26.30;67.90
22974;DHT22;11653;50.848;4.584;2022-08-20T15:10:00;26.30;68.90
22974;DHT22;11653;50.848;4.584;2022-08-20T15:12:30;26.30;68.60
22974;DHT22;11653;50.848;4.584;2022-08-20T15:14:56;26.40;65.90
22974;DHT22;11653;50.848;4.584;2022-08-20T15:17:25;26.40;67.60
22974;DHT22;11653;50.848;4.584;2022-08-20T15:19:51;26.40;68.70
22974;DHT22;11653;50.848;4.584;2022-08-20T15:22:18;26.40;69.10
22974;DHT22;11653;50.848;4.584;2022-08-20T15:24:44;26.30;66.40
22974;DHT22;11653;50.848;4.584;2022-08-20T15:27:15;26.00;68.80
22974;DHT22;11653;50.848;4.584;2022-08-20T15:29:42;25.90;68.90
22974;DHT22;11653;50.848;4.584;2022-08-20T15:32:08;25.60;67.90
22974;DHT22;11653;50.848;4.584;2022-08-20T15:34:35;25.50;70.20
22974;DHT22;11653;50.848;4.584;2022-08-20T15:37:21;25.50;70.00
22974;DHT22;11653;50.848;4.584;2022-08-20T15:39:48;25.50;70.10
22974;DHT22;11653;50.848;4.584;2022-08-20T15:42:15;25.50;70.40
22974;DHT22;11653;50.848;4.584;2022-08-20T15:44:41;25.40;71.40