sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48993;SDS011;34804;49.214;12.276;2024-03-07T00:00:37;43.97;;;23.50;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:03:04;43.65;;;23.15;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:05:31;46.13;;;24.83;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:07:58;43.00;;;22.83;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:10:25;44.25;;;24.42;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:12:52;49.20;;;24.17;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:15:19;52.40;;;25.77;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:17:47;50.33;;;25.75;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:20:14;49.15;;;24.77;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:22:45;46.17;;;23.15;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:25:12;54.83;;;26.42;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:27:41;49.60;;;25.10;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:30:07;44.58;;;24.77;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:32:35;47.85;;;25.40;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:35:03;48.17;;;25.85;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:37:30;51.90;;;26.30;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:39:57;47.95;;;24.45;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:42:24;51.25;;;26.33;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:44:53;49.25;;;26.08;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:47:20;49.35;;;24.75;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:49:47;49.08;;;24.75;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:52:14;44.80;;;22.80;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:54:42;44.95;;;23.60;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:57:09;45.38;;;24.17;;
48993;SDS011;34804;49.214;12.276;2024-03-07T00:59:35;46.90;;;24.17;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:02:02;49.08;;;23.95;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:04:30;49.97;;;24.52;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:07:00;50.40;;;24.70;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:09:28;44.95;;;23.40;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:11:55;44.72;;;22.40;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:14:22;47.33;;;24.05;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:16:49;46.90;;;23.33;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:19:16;46.15;;;23.35;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:21:44;41.58;;;23.20;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:24:10;49.95;;;23.73;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:26:37;44.88;;;24.17;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:29:04;48.03;;;24.90;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:31:33;47.75;;;25.60;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:34:00;47.20;;;23.95;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:36:28;52.38;;;25.67;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:38:55;49.60;;;24.52;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:41:21;43.67;;;24.50;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:43:48;49.60;;;24.60;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:46:15;41.67;;;22.90;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:48:42;40.13;;;20.77;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:51:09;45.92;;;22.27;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:53:37;47.75;;;23.35;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:56:04;48.60;;;25.30;;
48993;SDS011;34804;49.214;12.276;2024-03-07T01:58:32;47.78;;;24.92;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:01:01;47.55;;;23.17;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:03:28;45.38;;;23.58;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:05:55;48.20;;;23.13;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:08:22;44.53;;;22.15;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:10:49;38.72;;;20.45;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:13:17;42.42;;;21.58;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:15:44;41.08;;;21.30;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:18:11;42.47;;;19.80;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:20:42;42.03;;;20.30;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:23:10;44.53;;;23.13;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:25:37;44.13;;;22.80;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:28:04;47.80;;;22.73;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:30:31;45.03;;;21.77;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:32:59;44.28;;;23.05;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:35:33;50.38;;;24.95;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:38:04;51.88;;;24.95;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:40:33;45.42;;;22.88;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:43:00;49.92;;;23.42;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:45:31;41.75;;;22.83;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:47:58;51.53;;;24.92;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:50:24;39.65;;;20.45;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:52:51;46.92;;;23.17;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:55:19;51.45;;;22.17;;
48993;SDS011;34804;49.214;12.276;2024-03-07T02:57:46;40.28;;;20.73;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:00:13;39.33;;;20.40;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:02:47;41.05;;;19.83;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:05:15;47.05;;;20.80;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:07:42;41.80;;;20.48;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:10:19;43.35;;;21.05;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:12:53;40.28;;;19.98;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:15:20;39.50;;;20.27;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:17:47;43.65;;;20.35;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:20:14;41.70;;;21.25;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:22:54;42.78;;;21.05;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:25:41;43.72;;;20.85;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:28:09;47.13;;;22.20;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:30:37;49.88;;;23.52;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:33:05;46.47;;;22.13;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:35:33;45.58;;;23.17;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:38:01;47.50;;;22.27;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:40:28;44.60;;;22.58;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:42:54;46.47;;;22.23;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:45:21;44.20;;;21.80;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:47:48;45.72;;;24.02;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:50:15;48.58;;;23.13;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:52:42;53.85;;;24.10;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:55:09;52.58;;;25.67;;
48993;SDS011;34804;49.214;12.276;2024-03-07T03:57:38;53.20;;;24.40;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:00:06;52.17;;;25.20;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:02:42;51.95;;;25.63;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:05:10;52.45;;;24.92;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:07:39;52.40;;;24.27;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:10:08;48.47;;;22.77;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:12:36;40.40;;;19.50;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:15:04;39.08;;;20.38;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:17:34;35.65;;;18.67;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:20:02;33.33;;;18.08;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:22:32;40.78;;;19.73;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:25:00;48.20;;;21.60;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:27:30;45.88;;;21.90;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:29:57;44.47;;;21.40;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:32:24;48.30;;;22.35;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:34:51;47.75;;;23.17;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:37:17;50.00;;;24.10;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:39:44;53.05;;;23.77;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:42:12;51.20;;;24.58;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:44:39;52.55;;;23.48;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:47:06;50.80;;;22.80;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:49:34;46.47;;;22.27;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:52:01;40.90;;;20.85;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:54:30;50.63;;;21.88;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:56:58;50.65;;;25.27;;
48993;SDS011;34804;49.214;12.276;2024-03-07T04:59:25;49.15;;;24.90;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:01:52;58.22;;;24.77;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:04:19;46.65;;;23.17;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:06:45;47.75;;;23.40;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:09:15;52.75;;;24.05;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:11:49;47.72;;;23.98;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:14:19;47.47;;;23.42;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:16:48;49.53;;;23.00;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:19:33;50.15;;;24.23;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:22:01;47.75;;;23.15;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:24:31;46.17;;;22.13;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:27:00;41.28;;;20.27;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:29:27;43.33;;;21.52;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:31:54;46.88;;;22.58;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:34:20;42.22;;;21.05;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:36:49;49.20;;;22.92;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:39:17;42.65;;;22.35;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:41:44;42.60;;;22.17;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:44:12;44.38;;;22.70;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:46:39;44.45;;;22.40;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:49:08;40.05;;;20.42;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:51:35;45.90;;;22.15;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:54:02;41.20;;;21.98;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:56:33;45.08;;;22.83;;
48993;SDS011;34804;49.214;12.276;2024-03-07T05:59:03;47.70;;;21.85;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:01:36;42.78;;;22.90;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:04:04;47.00;;;22.27;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:06:35;48.17;;;24.25;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:09:03;47.83;;;24.20;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:14:02;43.55;;;22.83;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:16:30;45.72;;;23.35;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:19:05;48.22;;;21.95;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:21:38;46.38;;;23.73;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:24:09;43.72;;;23.08;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:26:37;45.38;;;24.00;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:29:08;48.40;;;22.83;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:31:37;45.72;;;22.77;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:34:04;47.25;;;24.92;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:36:31;48.58;;;24.13;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:38:59;50.50;;;24.55;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:41:26;47.20;;;23.75;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:43:52;49.22;;;26.42;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:46:21;48.05;;;24.55;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:48:48;51.88;;;26.10;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:51:15;47.97;;;26.27;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:53:44;50.17;;;24.45;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:56:14;48.47;;;24.60;;
48993;SDS011;34804;49.214;12.276;2024-03-07T06:58:43;50.45;;;24.85;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:01:14;47.78;;;24.08;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:03:45;46.10;;;23.10;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:06:14;45.08;;;23.42;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:08:41;44.90;;;22.88;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:11:08;53.33;;;26.15;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:13:38;49.05;;;23.92;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:16:05;43.92;;;19.73;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:18:32;43.00;;;19.70;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:21:00;45.10;;;19.75;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:23:29;39.47;;;18.05;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:25:56;39.25;;;17.10;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:28:23;39.13;;;18.05;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:30:50;38.40;;;18.45;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:33:17;39.00;;;18.52;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:35:44;38.63;;;17.35;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:38:11;37.42;;;17.73;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:40:41;48.80;;;25.45;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:43:08;43.17;;;23.23;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:45:36;40.00;;;19.90;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:48:04;36.97;;;18.83;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:50:32;39.67;;;17.38;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:53:01;34.67;;;16.45;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:55:31;35.08;;;17.80;;
48993;SDS011;34804;49.214;12.276;2024-03-07T07:57:59;36.30;;;17.83;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:00:27;35.85;;;17.60;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:03:02;36.03;;;17.50;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:05:33;38.15;;;18.40;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:08:03;37.22;;;17.85;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:10:33;35.97;;;16.88;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:13:02;33.63;;;16.63;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:15:33;32.85;;;17.30;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:18:00;33.67;;;16.95;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:20:27;35.30;;;16.80;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:22:55;34.03;;;17.00;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:25:23;33.63;;;17.38;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:27:52;31.88;;;15.80;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:30:21;31.45;;;16.30;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:32:50;32.70;;;16.75;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:35:18;32.40;;;16.50;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:37:47;37.60;;;17.15;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:40:25;30.05;;;15.52;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:42:58;30.60;;;14.73;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:45:25;31.48;;;14.65;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:47:54;26.65;;;13.98;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:50:24;32.75;;;15.23;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:52:53;27.95;;;14.15;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:55:21;26.30;;;13.27;;
48993;SDS011;34804;49.214;12.276;2024-03-07T08:57:49;27.00;;;13.70;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:00:17;25.05;;;12.27;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:02:54;26.20;;;13.30;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:05:26;25.65;;;12.80;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:07:54;24.80;;;13.30;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:10:21;24.13;;;12.93;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:12:50;22.05;;;12.40;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:15:19;24.75;;;12.65;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:17:48;25.67;;;12.18;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:20:16;23.60;;;11.38;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:22:43;22.77;;;11.23;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:25:11;24.45;;;12.00;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:27:40;20.90;;;11.27;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:30:07;21.30;;;11.43;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:32:39;20.33;;;10.70;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:35:09;21.35;;;11.23;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:37:41;21.90;;;10.60;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:40:09;19.45;;;11.02;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:42:45;20.00;;;11.18;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:45:19;19.38;;;10.23;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:47:48;18.60;;;9.85;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:50:18;20.42;;;10.20;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:52:49;18.77;;;10.15;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:55:19;19.23;;;10.40;;
48993;SDS011;34804;49.214;12.276;2024-03-07T09:57:47;20.58;;;11.05;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:00:19;19.65;;;11.55;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:02:54;17.15;;;10.25;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:05:26;20.33;;;10.75;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:07:54;16.08;;;9.45;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:10:22;19.90;;;9.63;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:12:53;19.50;;;10.25;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:15:20;18.90;;;10.07;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:17:48;18.83;;;10.35;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:20:18;17.33;;;9.93;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:22:48;19.63;;;11.65;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:25:20;26.23;;;11.55;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:27:50;20.77;;;11.32;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:30:17;21.02;;;12.57;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:32:48;19.50;;;10.80;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:37:53;19.58;;;10.63;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:40:22;20.90;;;11.73;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:42:49;24.23;;;12.30;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:45:19;21.92;;;11.05;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:47:54;21.38;;;11.82;;
48993;SDS011;34804;49.214;12.276;2024-03-07T10:58:42;21.95;;;10.93;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:01:21;23.08;;;12.25;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:03:51;20.60;;;11.70;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:06:19;20.60;;;13.02;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:08:47;22.30;;;11.70;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:11:15;22.35;;;12.20;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:13:42;24.20;;;13.85;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:16:10;20.38;;;11.43;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:18:39;20.23;;;11.07;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:21:06;21.25;;;12.05;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:23:35;22.42;;;12.82;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:26:06;19.88;;;12.02;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:28:35;17.77;;;11.20;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:31:12;19.88;;;11.55;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:33:40;22.02;;;12.35;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:36:08;19.40;;;11.55;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:38:47;24.60;;;12.30;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:41:15;25.67;;;12.52;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:43:46;22.42;;;11.75;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:46:13;21.67;;;10.60;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:48:43;19.13;;;11.63;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:51:14;20.35;;;11.80;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:53:44;21.38;;;11.32;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:56:14;21.05;;;11.63;;
48993;SDS011;34804;49.214;12.276;2024-03-07T11:58:43;19.90;;;10.60;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:01:11;21.95;;;11.13;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:03:40;20.02;;;10.80;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:06:08;18.55;;;10.77;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:08:39;18.23;;;11.57;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:11:08;18.10;;;10.18;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:13:39;20.98;;;11.57;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:16:07;18.75;;;10.25;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:18:35;18.90;;;11.35;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:21:03;20.55;;;11.18;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:23:33;19.63;;;11.05;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:26:02;20.77;;;11.65;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:28:30;21.05;;;11.73;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:31:02;16.73;;;10.43;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:33:29;20.80;;;11.70;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:36:01;20.27;;;11.48;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:38:37;19.58;;;11.43;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:41:08;20.65;;;11.40;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:43:43;22.55;;;11.15;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:46:11;20.08;;;11.70;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:48:42;19.80;;;11.40;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:51:12;18.00;;;10.43;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:53:45;21.40;;;12.07;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:56:13;21.02;;;11.25;;
48993;SDS011;34804;49.214;12.276;2024-03-07T12:58:44;19.92;;;11.88;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:01:13;23.63;;;11.52;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:03:40;21.58;;;11.75;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:06:10;20.90;;;11.18;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:08:37;20.17;;;11.18;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:11:04;19.83;;;10.80;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:13:32;21.05;;;11.65;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:15:58;19.77;;;11.40;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:18:26;19.20;;;11.50;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:20:53;20.35;;;10.63;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:23:19;19.17;;;10.27;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:25:46;20.75;;;11.15;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:28:15;19.10;;;10.52;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:30:50;20.38;;;11.82;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:33:20;20.40;;;10.82;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:35:51;20.60;;;11.45;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:38:18;18.77;;;10.68;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:40:45;19.73;;;11.25;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:43:13;17.92;;;10.88;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:45:41;21.02;;;11.02;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:48:10;20.40;;;11.10;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:50:40;20.85;;;10.93;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:53:24;20.38;;;11.25;;
48993;SDS011;34804;49.214;12.276;2024-03-07T13:59:02;24.88;;;14.40;;
48993;SDS011;34804;49.214;12.276;2024-03-07T14:07:50;24.27;;;13.98;;
48993;SDS011;34804;49.214;12.276;2024-03-07T14:31:52;43.83;;;26.90;;
48993;SDS011;34804;49.214;12.276;2024-03-07T14:34:23;31.92;;;20.17;;
48993;SDS011;34804;49.214;12.276;2024-03-07T14:37:11;32.10;;;21.15;;
48993;SDS011;34804;49.214;12.276;2024-03-07T14:39:49;22.05;;;12.75;;
48993;SDS011;34804;49.214;12.276;2024-03-07T14:42:19;22.63;;;14.57;;
48993;SDS011;34804;49.214;12.276;2024-03-07T14:44:46;19.17;;;12.52;;
48993;SDS011;34804;49.214;12.276;2024-03-07T14:47:16;25.42;;;13.95;;
48993;SDS011;34804;49.214;12.276;2024-03-07T14:49:46;22.55;;;12.73;;
48993;SDS011;34804;49.214;12.276;2024-03-07T14:52:13;22.25;;;13.85;;
48993;SDS011;34804;49.214;12.276;2024-03-07T14:54:41;19.92;;;12.50;;
48993;SDS011;34804;49.214;12.276;2024-03-07T14:57:09;22.50;;;13.80;;
48993;SDS011;34804;49.214;12.276;2024-03-07T14:59:37;22.10;;;13.23;;
48993;SDS011;34804;49.214;12.276;2024-03-07T15:02:06;23.27;;;12.50;;