sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37529;SDS011;23374;52.758;6.872;2024-01-30T00:00:50;14.67;;;8.40;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:03:10;16.60;;;8.63;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:05:31;17.97;;;8.87;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:07:51;15.20;;;9.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:10:12;15.43;;;9.10;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:12:33;14.80;;;8.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:14:53;16.00;;;8.70;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:17:14;16.30;;;9.43;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:19:35;21.50;;;9.10;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:21:55;19.20;;;9.43;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:24:15;20.50;;;9.40;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:26:36;13.27;;;8.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:28:56;14.87;;;9.33;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:31:17;16.13;;;8.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:33:38;16.00;;;8.50;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:35:59;16.87;;;8.43;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:38:19;16.80;;;8.80;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:40:39;13.77;;;8.37;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:42:59;16.97;;;8.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:45:20;17.03;;;9.13;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:47:40;21.07;;;9.37;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:50:01;13.97;;;8.40;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:52:22;13.83;;;8.43;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:54:42;14.23;;;8.50;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:57:03;14.73;;;7.80;;
37529;SDS011;23374;52.758;6.872;2024-01-30T00:59:23;14.73;;;8.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:01:43;13.57;;;8.10;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:04:04;12.87;;;7.63;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:06:24;15.13;;;8.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:08:44;14.03;;;8.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:11:04;14.07;;;8.23;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:13:24;14.77;;;8.70;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:15:44;13.60;;;8.47;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:18:05;16.47;;;8.90;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:20:25;13.37;;;7.90;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:22:45;14.87;;;8.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:25:06;22.23;;;8.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:27:27;14.30;;;8.57;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:29:48;15.00;;;8.57;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:32:08;14.50;;;8.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:34:28;18.33;;;8.20;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:36:49;16.77;;;7.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:39:10;16.87;;;8.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:41:32;13.73;;;6.97;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:43:52;12.77;;;7.23;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:46:12;12.43;;;7.73;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:48:33;16.47;;;7.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:50:53;15.00;;;8.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:53:14;14.53;;;8.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:55:36;13.50;;;7.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T01:57:57;12.43;;;7.57;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:00:18;20.27;;;7.97;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:02:39;15.43;;;7.97;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:05:01;13.20;;;7.60;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:07:22;12.80;;;7.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:09:43;12.17;;;7.10;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:12:04;11.30;;;7.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:14:24;14.10;;;7.37;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:16:44;15.40;;;7.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:19:04;12.00;;;6.77;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:21:25;12.90;;;7.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:23:46;14.77;;;7.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:26:08;13.00;;;6.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:28:28;12.90;;;7.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:30:48;13.23;;;7.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:33:09;10.23;;;6.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:35:29;13.17;;;6.90;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:37:50;11.90;;;7.10;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:40:11;11.13;;;6.40;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:42:32;16.53;;;7.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:44:52;14.87;;;7.47;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:47:12;12.57;;;6.77;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:49:32;10.73;;;6.33;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:51:53;13.07;;;7.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:54:14;11.50;;;6.80;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:56:34;15.60;;;7.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T02:58:55;18.80;;;7.33;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:01:15;16.37;;;7.13;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:03:36;11.57;;;7.37;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:05:56;12.50;;;6.53;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:08:17;15.20;;;7.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:10:37;13.13;;;7.07;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:12:57;11.07;;;6.60;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:15:17;9.47;;;6.20;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:17:38;12.80;;;6.63;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:19:58;10.17;;;6.40;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:22:18;12.60;;;6.50;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:24:38;11.53;;;6.67;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:26:59;11.70;;;6.53;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:29:19;13.93;;;6.53;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:31:40;11.63;;;6.77;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:34:01;11.23;;;6.53;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:36:21;13.13;;;6.87;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:38:42;11.97;;;6.73;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:41:03;13.67;;;6.87;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:43:27;10.07;;;6.37;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:45:47;11.97;;;6.47;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:48:08;19.37;;;7.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:50:28;12.53;;;6.87;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:52:48;15.50;;;7.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:55:09;12.63;;;6.57;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:57:29;13.47;;;7.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T03:59:49;14.90;;;7.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:02:11;10.33;;;6.10;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:04:31;13.03;;;6.43;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:06:51;13.03;;;6.93;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:09:13;11.23;;;6.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:11:34;12.70;;;7.33;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:13:55;12.67;;;7.47;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:16:20;14.97;;;7.40;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:18:42;12.57;;;7.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:21:02;11.47;;;6.63;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:23:23;13.33;;;7.03;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:25:43;11.80;;;6.57;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:28:03;14.23;;;7.77;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:30:24;15.17;;;7.20;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:32:44;15.13;;;7.63;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:35:04;12.53;;;7.07;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:37:25;10.53;;;6.93;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:39:45;12.03;;;6.60;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:42:05;12.83;;;6.73;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:44:26;13.03;;;6.73;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:46:46;14.53;;;7.23;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:49:06;12.50;;;7.10;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:51:29;13.33;;;7.20;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:53:49;12.93;;;7.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:56:09;11.83;;;6.97;;
37529;SDS011;23374;52.758;6.872;2024-01-30T04:58:30;13.37;;;7.50;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:00:50;18.50;;;7.47;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:03:11;14.27;;;7.37;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:05:32;13.53;;;7.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:07:52;13.37;;;7.60;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:10:12;12.33;;;6.80;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:12:32;14.93;;;8.03;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:14:53;14.80;;;7.50;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:17:13;14.23;;;6.67;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:19:33;12.90;;;6.57;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:21:53;13.63;;;7.07;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:24:13;13.13;;;6.93;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:26:34;12.70;;;6.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:28:54;13.43;;;6.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:31:15;13.07;;;6.90;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:33:35;10.20;;;6.33;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:35:56;10.57;;;6.60;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:38:16;14.10;;;6.90;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:40:37;14.50;;;6.73;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:42:57;12.53;;;6.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:45:22;11.20;;;6.73;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:47:43;15.73;;;7.10;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:50:03;14.33;;;7.70;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:52:24;11.07;;;6.87;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:54:45;15.50;;;6.97;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:57:05;19.23;;;7.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T05:59:25;12.33;;;7.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:01:46;10.97;;;7.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:04:08;10.77;;;6.53;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:06:28;15.60;;;7.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:08:49;12.57;;;6.73;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:11:12;11.73;;;6.80;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:13:32;13.37;;;6.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:15:53;11.73;;;6.97;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:18:13;11.43;;;7.03;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:20:34;14.07;;;8.07;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:22:54;12.03;;;6.60;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:25:14;13.70;;;7.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:27:36;15.33;;;7.50;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:29:57;15.03;;;7.97;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:32:17;13.27;;;7.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:34:38;13.03;;;7.03;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:36:59;14.13;;;6.90;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:39:20;12.53;;;6.60;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:41:40;13.23;;;7.07;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:44:04;14.10;;;7.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:46:26;10.00;;;6.33;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:48:47;12.07;;;7.13;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:51:07;14.03;;;7.10;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:53:27;10.67;;;6.67;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:55:48;11.77;;;6.23;;
37529;SDS011;23374;52.758;6.872;2024-01-30T06:58:08;16.30;;;7.57;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:00:29;11.13;;;6.80;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:02:49;12.30;;;6.70;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:05:09;11.97;;;6.53;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:07:30;11.30;;;6.73;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:09:50;13.57;;;6.23;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:12:16;11.43;;;6.63;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:14:36;12.40;;;6.90;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:16:57;11.67;;;6.77;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:19:17;12.20;;;7.40;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:21:38;12.30;;;7.10;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:23:59;12.97;;;6.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:26:19;16.43;;;7.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:28:40;11.47;;;6.70;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:31:01;11.37;;;7.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:33:22;11.80;;;6.43;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:35:43;14.30;;;7.33;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:38:04;15.03;;;6.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:40:24;15.90;;;7.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:42:45;11.03;;;6.70;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:45:05;12.43;;;6.97;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:47:26;11.60;;;6.67;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:49:47;10.97;;;6.70;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:52:07;13.13;;;7.07;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:54:29;13.70;;;6.90;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:56:52;10.23;;;6.23;;
37529;SDS011;23374;52.758;6.872;2024-01-30T07:59:12;10.87;;;6.97;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:01:33;10.23;;;6.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:03:53;13.67;;;6.87;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:06:13;12.57;;;7.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:08:34;12.17;;;6.70;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:10:54;11.97;;;7.70;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:13:14;12.60;;;6.93;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:15:34;10.87;;;6.70;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:17:54;11.50;;;5.47;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:20:17;10.13;;;6.50;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:22:38;10.90;;;6.77;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:25:00;10.70;;;6.07;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:27:20;11.37;;;6.77;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:29:41;9.73;;;6.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:32:01;12.33;;;6.73;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:34:22;12.00;;;6.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:36:42;10.23;;;6.03;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:39:04;11.33;;;6.23;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:41:25;11.43;;;5.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:43:45;10.43;;;5.73;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:46:06;9.73;;;6.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:48:26;10.57;;;5.90;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:50:46;14.70;;;6.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:53:07;12.30;;;6.13;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:55:27;12.33;;;5.80;;
37529;SDS011;23374;52.758;6.872;2024-01-30T08:57:48;10.40;;;6.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:00:09;9.83;;;5.37;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:02:30;8.27;;;5.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:04:51;10.37;;;5.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:07:11;12.80;;;5.80;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:09:33;8.60;;;4.77;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:11:53;8.73;;;4.40;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:14:15;9.13;;;5.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:16:35;9.33;;;5.37;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:18:56;7.33;;;4.43;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:21:16;9.80;;;5.90;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:23:37;9.70;;;5.23;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:25:57;11.73;;;5.60;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:28:18;10.73;;;4.93;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:30:39;9.63;;;5.50;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:32:59;9.17;;;5.90;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:35:20;10.93;;;6.10;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:37:40;11.27;;;5.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:40:01;10.90;;;5.80;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:42:33;8.17;;;5.70;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:44:57;11.67;;;5.97;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:47:18;8.27;;;5.37;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:49:40;10.63;;;6.10;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:52:03;12.57;;;6.23;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:54:25;9.67;;;5.73;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:56:47;10.67;;;6.43;;
37529;SDS011;23374;52.758;6.872;2024-01-30T09:59:08;7.67;;;5.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:01:28;11.50;;;6.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:03:50;8.87;;;5.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:06:12;9.77;;;5.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:08:33;10.77;;;6.60;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:10:54;8.73;;;5.80;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:13:14;10.43;;;6.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:15:37;11.80;;;6.20;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:17:58;10.10;;;5.77;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:20:18;11.60;;;5.90;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:22:43;13.27;;;6.13;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:25:06;10.57;;;6.63;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:27:27;15.60;;;5.93;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:29:49;11.07;;;6.50;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:32:09;10.70;;;5.87;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:34:30;11.30;;;6.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:36:51;11.50;;;6.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:40:14;8.13;;;5.67;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:42:36;10.43;;;5.70;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:45:08;10.47;;;6.37;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:47:29;11.37;;;6.07;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:49:50;11.90;;;6.70;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:52:12;11.07;;;6.57;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:54:34;16.07;;;6.47;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:56:56;10.07;;;5.43;;
37529;SDS011;23374;52.758;6.872;2024-01-30T10:59:19;11.97;;;6.27;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:01:43;13.87;;;6.07;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:04:06;12.40;;;6.13;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:06:27;15.93;;;5.97;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:09:00;15.93;;;6.87;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:11:28;11.17;;;6.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:13:49;10.90;;;5.77;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:16:11;10.07;;;5.97;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:18:32;10.87;;;6.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:20:59;10.23;;;5.87;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:23:22;8.67;;;5.80;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:25:43;9.60;;;5.63;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:28:13;13.33;;;5.93;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:30:38;12.30;;;5.57;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:33:06;10.43;;;5.60;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:35:28;12.97;;;6.13;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:37:50;8.83;;;5.80;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:40:10;9.53;;;5.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:42:31;10.63;;;5.97;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:44:52;11.47;;;5.90;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:47:13;12.77;;;6.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:49:34;10.07;;;6.07;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:51:55;13.07;;;6.40;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:54:15;11.20;;;6.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:56:37;11.03;;;6.10;;
37529;SDS011;23374;52.758;6.872;2024-01-30T11:59:01;12.50;;;6.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:01:21;13.70;;;6.80;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:03:41;12.37;;;6.77;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:06:02;13.03;;;6.23;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:08:23;12.63;;;6.33;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:10:43;11.30;;;5.57;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:13:03;11.37;;;6.47;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:15:24;9.57;;;6.07;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:17:44;11.33;;;6.53;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:20:15;11.90;;;6.60;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:22:39;11.87;;;6.03;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:25:01;10.07;;;6.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:27:21;11.40;;;6.33;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:29:42;12.97;;;6.50;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:32:04;10.47;;;5.97;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:34:24;11.70;;;7.03;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:36:45;10.53;;;5.70;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:39:06;11.00;;;5.90;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:41:31;10.67;;;6.67;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:43:51;9.47;;;6.07;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:46:12;12.17;;;6.10;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:48:32;12.93;;;5.93;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:50:52;14.77;;;6.20;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:53:13;8.40;;;6.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:55:33;12.67;;;6.33;;
37529;SDS011;23374;52.758;6.872;2024-01-30T12:57:54;11.00;;;6.43;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:00:15;10.40;;;5.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:02:36;12.33;;;6.20;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:04:57;12.77;;;5.37;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:07:17;10.90;;;6.43;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:09:38;10.07;;;5.93;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:11:59;9.07;;;5.97;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:14:19;14.23;;;7.00;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:16:40;10.33;;;5.73;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:19:00;8.00;;;5.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:21:22;9.93;;;5.73;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:23:42;9.30;;;5.23;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:26:03;8.63;;;4.57;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:28:24;9.70;;;5.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:30:45;8.00;;;5.13;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:33:06;8.23;;;4.13;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:35:26;9.03;;;4.33;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:37:46;6.83;;;3.67;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:40:09;5.10;;;2.93;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:42:30;5.93;;;3.50;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:44:51;5.23;;;3.17;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:47:11;4.97;;;2.83;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:49:32;5.50;;;3.20;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:51:52;7.13;;;2.90;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:54:13;4.20;;;2.87;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:56:35;3.47;;;2.30;;
37529;SDS011;23374;52.758;6.872;2024-01-30T13:58:55;4.17;;;2.30;;