sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17696;SDS011;8967;47.984;7.842;2022-12-07T00:01:24;17.27;;;10.07;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:03:53;16.53;;;10.47;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:06:22;21.80;;;11.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:08:50;18.20;;;10.53;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:11:18;19.60;;;11.03;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:13:46;24.43;;;11.47;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:16:14;17.73;;;10.17;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:18:43;18.00;;;10.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:21:11;23.40;;;11.93;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:23:40;17.73;;;10.37;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:26:12;18.47;;;10.23;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:28:41;20.90;;;11.23;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:31:12;16.97;;;10.23;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:33:40;21.37;;;11.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:36:08;22.10;;;12.03;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:38:39;18.03;;;10.57;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:41:09;23.63;;;10.97;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:43:40;20.13;;;11.27;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:46:11;17.93;;;10.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:48:38;21.17;;;11.73;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:51:08;15.27;;;9.83;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:53:37;15.83;;;10.13;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:56:05;20.23;;;10.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T00:58:33;18.60;;;9.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:01:03;18.80;;;11.13;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:03:31;15.93;;;9.93;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:05:58;16.43;;;10.23;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:08:26;18.10;;;10.07;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:10:59;19.10;;;10.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:13:27;18.40;;;11.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:15:57;16.77;;;9.13;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:18:26;20.17;;;11.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:20:57;17.93;;;10.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:23:27;18.63;;;10.97;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:25:55;16.37;;;9.83;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:28:22;16.63;;;9.77;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:30:58;21.80;;;10.87;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:33:26;17.17;;;9.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:35:54;18.73;;;10.07;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:38:26;14.40;;;9.33;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:40:55;18.07;;;10.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:43:24;16.23;;;9.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:45:53;17.60;;;9.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:48:26;16.67;;;9.47;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:50:57;15.70;;;9.53;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:53:28;16.13;;;9.47;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:55:57;17.03;;;10.27;;
17696;SDS011;8967;47.984;7.842;2022-12-07T01:58:26;19.23;;;10.63;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:00:54;23.27;;;12.90;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:03:22;21.90;;;12.77;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:05:55;27.77;;;15.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:08:26;29.50;;;14.73;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:10:54;26.87;;;14.23;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:13:24;28.00;;;15.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:16:01;31.43;;;16.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:18:42;29.60;;;16.67;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:21:20;31.07;;;16.27;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:24:05;30.93;;;15.53;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:26:48;30.57;;;16.13;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:29:34;29.90;;;15.60;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:32:06;27.13;;;14.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:34:41;31.30;;;15.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:37:17;29.93;;;15.57;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:39:50;27.93;;;15.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:42:23;24.77;;;14.17;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:44:54;28.60;;;14.70;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:47:21;24.27;;;12.77;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:49:51;25.37;;;12.93;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:52:18;22.80;;;12.03;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:54:45;20.63;;;12.23;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:57:16;19.93;;;10.53;;
17696;SDS011;8967;47.984;7.842;2022-12-07T02:59:59;16.47;;;9.67;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:02:39;19.33;;;10.70;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:05:20;18.60;;;10.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:07:59;18.57;;;9.90;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:10:34;14.93;;;9.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:13:08;14.03;;;8.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:15:42;15.10;;;8.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:18:14;15.70;;;8.30;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:20:44;15.47;;;8.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:23:17;16.90;;;8.57;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:25:47;16.83;;;9.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:28:19;19.90;;;10.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:30:52;14.67;;;8.73;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:33:24;19.37;;;10.07;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:35:56;15.67;;;9.33;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:38:28;16.83;;;10.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:41:00;15.67;;;9.43;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:43:31;20.23;;;10.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:46:03;14.53;;;9.07;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:48:42;17.60;;;9.57;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:51:19;17.23;;;8.83;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:53:50;16.07;;;8.37;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:56:21;13.90;;;8.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T03:58:49;13.67;;;9.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:01:22;14.57;;;8.37;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:03:49;14.87;;;7.73;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:06:16;13.20;;;7.90;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:08:43;15.33;;;8.03;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:11:10;12.50;;;7.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:13:37;13.73;;;7.90;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:16:18;14.03;;;7.93;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:18:46;12.73;;;7.60;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:21:13;9.43;;;6.53;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:23:42;11.43;;;6.90;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:26:09;13.43;;;6.70;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:28:36;9.37;;;5.70;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:31:03;10.90;;;5.97;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:33:30;11.10;;;6.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:35:58;10.17;;;5.70;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:38:25;9.90;;;5.63;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:40:52;7.77;;;5.37;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:43:19;9.57;;;5.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:45:46;10.73;;;5.60;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:48:13;8.27;;;5.03;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:50:40;8.30;;;5.30;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:53:08;7.57;;;4.67;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:55:35;9.40;;;4.97;;
17696;SDS011;8967;47.984;7.842;2022-12-07T04:58:02;7.73;;;5.27;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:00:29;7.60;;;4.30;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:02:56;8.20;;;4.33;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:05:23;6.53;;;4.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:07:50;6.80;;;4.23;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:10:18;6.30;;;4.27;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:12:45;7.27;;;3.77;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:15:12;7.03;;;4.33;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:17:42;9.53;;;4.37;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:20:09;8.10;;;4.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:22:37;7.73;;;4.17;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:25:04;6.23;;;4.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:27:33;6.70;;;4.30;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:30:02;6.23;;;4.37;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:32:30;8.83;;;4.67;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:35:00;7.43;;;4.23;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:37:29;5.83;;;4.17;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:39:56;6.50;;;4.47;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:42:22;6.67;;;4.60;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:44:51;8.20;;;4.53;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:47:20;7.63;;;4.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:49:47;7.20;;;4.53;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:52:14;5.57;;;3.73;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:54:41;6.77;;;4.23;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:57:08;5.53;;;3.67;;
17696;SDS011;8967;47.984;7.842;2022-12-07T05:59:35;5.67;;;3.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:02:03;5.80;;;3.53;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:04:32;5.57;;;3.77;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:07:02;6.30;;;3.83;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:09:32;4.57;;;3.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:11:59;5.30;;;3.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:14:44;7.40;;;3.77;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:17:15;6.23;;;3.57;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:19:42;6.27;;;3.67;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:22:09;7.70;;;3.97;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:24:37;6.90;;;4.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:27:04;6.00;;;3.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:29:33;4.23;;;3.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:32:00;6.67;;;2.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:34:29;4.53;;;2.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:36:56;4.77;;;2.63;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:39:24;3.43;;;2.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:41:52;4.43;;;2.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:44:20;3.97;;;2.63;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:46:48;3.00;;;2.60;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:49:15;4.23;;;2.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:51:43;4.53;;;2.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:54:11;3.23;;;2.53;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:56:38;4.40;;;2.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T06:59:06;3.77;;;2.73;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:01:34;4.07;;;3.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:04:01;5.40;;;3.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:06:29;6.70;;;3.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:08:57;5.87;;;3.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:11:24;6.23;;;3.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:13:51;6.67;;;4.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:16:18;6.80;;;4.57;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:18:48;8.40;;;5.47;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:21:15;6.73;;;4.70;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:23:42;9.27;;;4.70;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:26:10;7.53;;;4.60;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:28:37;8.37;;;4.77;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:31:04;8.90;;;5.67;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:33:33;7.97;;;5.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:36:00;8.63;;;5.33;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:38:27;9.27;;;5.13;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:40:54;8.30;;;5.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:43:23;7.40;;;4.70;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:45:52;8.50;;;4.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:48:19;5.63;;;3.97;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:50:47;4.80;;;3.23;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:53:14;6.80;;;3.57;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:55:41;4.43;;;3.33;;
17696;SDS011;8967;47.984;7.842;2022-12-07T07:58:15;4.70;;;3.07;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:00:44;3.77;;;2.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:03:11;5.30;;;2.87;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:05:40;6.57;;;3.30;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:08:07;5.90;;;3.03;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:10:34;5.33;;;3.03;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:13:02;4.37;;;3.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:15:39;5.80;;;2.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:18:08;4.63;;;3.17;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:20:35;4.67;;;3.03;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:23:04;6.07;;;2.90;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:25:31;5.60;;;3.30;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:27:58;5.20;;;3.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:30:26;4.67;;;3.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:32:54;4.53;;;2.93;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:35:22;4.27;;;3.03;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:37:49;4.23;;;2.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:40:16;2.80;;;2.30;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:42:44;2.70;;;2.13;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:45:17;4.17;;;2.23;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:47:46;4.63;;;2.53;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:50:22;2.77;;;2.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:52:50;3.07;;;2.53;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:55:19;3.80;;;2.67;;
17696;SDS011;8967;47.984;7.842;2022-12-07T08:57:46;5.57;;;3.57;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:00:14;9.93;;;4.07;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:02:42;7.07;;;3.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:05:10;6.40;;;3.87;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:07:38;6.03;;;3.90;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:10:06;7.40;;;4.30;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:12:33;7.03;;;4.60;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:15:00;9.93;;;5.47;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:17:27;7.03;;;4.43;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:19:58;10.27;;;5.30;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:22:28;8.40;;;5.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:24:56;8.63;;;5.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:27:23;6.97;;;4.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:29:53;7.37;;;4.57;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:32:19;8.80;;;4.23;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:34:47;7.20;;;4.37;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:37:14;10.57;;;5.03;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:39:43;9.07;;;4.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:42:12;8.30;;;5.30;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:44:53;8.30;;;4.43;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:47:20;9.47;;;5.17;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:49:49;8.00;;;4.87;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:52:17;9.97;;;5.17;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:54:48;9.60;;;4.57;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:57:18;10.17;;;5.63;;
17696;SDS011;8967;47.984;7.842;2022-12-07T09:59:51;7.47;;;5.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:02:34;7.83;;;4.87;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:05:03;8.03;;;4.93;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:07:32;8.13;;;5.17;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:10:02;7.57;;;4.67;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:12:32;6.77;;;4.53;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:15:21;7.60;;;4.77;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:17:49;8.00;;;4.27;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:20:22;7.50;;;4.37;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:22:59;6.50;;;4.03;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:25:30;8.00;;;4.13;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:28:02;6.57;;;3.97;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:30:46;6.00;;;3.83;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:33:27;6.40;;;3.97;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:35:55;7.03;;;4.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:38:23;6.33;;;4.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:41:02;6.70;;;4.07;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:43:32;5.03;;;3.53;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:49:07;3.00;;;2.70;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:51:58;5.57;;;3.47;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:54:33;4.23;;;3.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T10:57:16;3.80;;;2.60;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:00:00;4.50;;;2.67;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:02:37;4.17;;;2.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:05:23;4.27;;;2.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:07:58;3.57;;;2.60;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:10:35;5.57;;;2.93;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:13:14;3.90;;;3.07;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:15:56;5.23;;;3.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:18:56;4.57;;;2.93;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:21:34;5.57;;;3.30;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:24:11;3.97;;;2.90;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:26:52;4.43;;;2.87;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:29:42;4.50;;;3.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:32:19;4.87;;;3.13;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:34:59;4.73;;;3.53;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:37:32;4.30;;;3.13;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:40:03;3.33;;;2.30;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:42:39;5.68;;;2.55;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:45:13;5.10;;;3.57;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:47:45;5.82;;;2.90;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:50:23;4.17;;;3.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:52:54;4.30;;;3.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:55:27;6.83;;;2.90;;
17696;SDS011;8967;47.984;7.842;2022-12-07T11:58:00;5.83;;;3.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:00:30;5.13;;;3.47;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:03:01;5.90;;;3.90;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:05:35;5.03;;;3.33;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:08:03;10.88;;;3.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:10:42;3.93;;;2.87;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:13:25;5.70;;;2.60;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:16:17;4.53;;;3.30;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:19:14;4.77;;;2.37;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:21:49;3.25;;;2.05;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:24:22;3.63;;;2.27;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:26:53;2.38;;;1.92;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:29:28;4.85;;;2.33;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:35:19;2.75;;;2.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:37:53;3.50;;;2.37;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:49:33;4.57;;;3.28;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:55:13;6.70;;;3.45;;
17696;SDS011;8967;47.984;7.842;2022-12-07T12:57:45;6.68;;;4.15;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:00:16;5.72;;;4.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:02:47;5.65;;;3.60;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:05:17;6.15;;;3.85;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:07:56;5.35;;;3.88;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:10:31;5.03;;;3.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:13:03;6.22;;;4.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:15:50;5.68;;;3.65;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:18:23;6.83;;;3.93;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:20:52;6.90;;;3.90;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:23:25;5.70;;;3.65;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:26:12;4.97;;;3.03;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:28:42;4.83;;;3.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:31:13;5.10;;;3.50;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:33:52;4.63;;;3.45;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:36:22;5.40;;;3.42;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:38:54;4.35;;;3.05;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:41:24;4.15;;;2.92;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:43:53;3.80;;;2.95;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:46:28;5.00;;;3.15;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:49:01;6.00;;;3.40;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:51:28;6.17;;;3.67;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:54:06;5.95;;;4.07;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:56:37;6.43;;;3.92;;
17696;SDS011;8967;47.984;7.842;2022-12-07T13:59:07;6.35;;;4.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:01:40;7.83;;;3.60;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:04:17;6.05;;;4.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:06:58;4.37;;;3.47;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:09:26;4.68;;;3.15;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:11:56;9.73;;;3.85;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:14:25;4.45;;;3.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:16:55;7.33;;;4.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:22:26;4.93;;;3.63;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:25:01;6.23;;;3.60;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:27:48;3.80;;;3.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:30:18;7.95;;;3.63;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:32:46;6.97;;;3.90;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:35:17;5.35;;;3.80;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:37:47;6.10;;;4.27;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:40:16;4.85;;;3.35;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:42:45;8.27;;;3.72;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:45:16;4.97;;;3.47;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:47:45;5.57;;;4.00;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:50:12;5.25;;;3.10;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:52:41;5.47;;;3.70;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:55:13;5.60;;;3.55;;
17696;SDS011;8967;47.984;7.842;2022-12-07T14:57:52;5.90;;;3.88;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:00:21;6.38;;;3.20;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:02:49;5.07;;;3.33;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:05:17;4.40;;;3.25;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:07:45;5.03;;;3.38;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:10:14;4.85;;;3.47;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:12:44;8.60;;;3.70;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:15:11;4.55;;;3.15;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:17:39;5.35;;;3.13;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:20:07;5.50;;;3.55;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:22:37;5.95;;;3.70;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:25:05;5.13;;;3.83;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:27:33;7.23;;;4.43;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:29:59;8.25;;;4.30;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:32:29;8.50;;;4.77;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:34:57;7.43;;;4.43;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:37:24;9.65;;;4.32;;
17696;SDS011;8967;47.984;7.842;2022-12-07T15:39:53;8.77;;;4.67;;