sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47616;DHT22;69146;52.266;7.000;2023-07-13T00:01:32;17.40;99.60
47616;DHT22;69146;52.266;7.000;2023-07-13T00:04:16;17.40;99.60
47616;DHT22;69146;52.266;7.000;2023-07-13T00:07:01;17.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:09:48;17.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:12:36;17.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:15:21;17.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:18:07;17.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:20:51;17.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:23:36;17.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:26:22;17.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:29:07;17.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:31:53;17.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:34:38;17.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:37:22;17.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:40:07;17.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:42:56;17.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:48:47;17.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:51:33;17.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:54:20;17.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:57:06;17.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T00:59:55;17.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:02:41;17.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:05:26;17.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:08:10;17.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:10:56;16.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:13:41;16.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:16:28;16.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:19:17;16.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:22:07;16.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:24:53;16.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:27:38;16.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:30:25;16.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:33:10;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:35:54;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:38:43;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:41:27;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:44:11;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:46:56;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:49:40;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:52:25;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:55:11;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T01:57:56;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:00:40;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:03:24;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:06:09;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:08:53;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:11:39;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:14:24;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:17:09;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:19:53;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:22:38;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:25:22;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:28:08;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:30:52;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:33:37;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:36:21;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:39:06;16.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:41:51;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:44:37;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:47:21;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:50:06;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:52:51;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:55:37;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T02:58:21;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:01:07;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:03:52;15.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:06:37;15.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:09:21;15.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:12:06;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:14:51;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:17:36;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:20:21;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:23:05;16.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:25:50;16.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:28:34;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:31:20;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:34:06;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:36:50;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:39:37;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:42:22;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:45:07;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:47:52;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:50:38;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:53:22;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:56:07;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T03:58:51;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:01:36;16.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:04:20;16.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:07:06;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:09:52;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:12:36;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:15:21;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:18:05;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:20:50;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:23:37;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:26:21;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:29:06;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:31:51;16.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:34:35;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:37:20;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:40:06;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:42:56;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:45:40;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:48:25;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:51:09;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:53:54;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:56:40;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T04:59:25;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:02:09;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:04:54;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:07:38;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:10:23;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:13:09;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:15:57;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:18:42;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:21:27;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:24:11;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:26:55;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:29:41;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:32:25;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:35:10;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:37:54;16.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:40:39;16.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:43:26;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:46:11;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:48:56;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:51:40;16.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:54:25;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:57:09;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T05:59:53;16.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:02:39;16.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:05:23;16.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:08:08;16.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:10:52;16.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:13:36;16.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:16:22;16.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:19:08;17.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:21:53;17.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:24:37;17.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:27:22;17.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:30:06;17.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:32:52;17.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:35:38;17.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:38:22;17.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:41:07;17.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:43:52;17.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:46:37;17.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:49:22;17.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:52:07;17.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:54:51;17.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T06:57:36;17.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:00:20;17.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:03:05;18.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:05:49;18.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:08:35;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:11:20;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:14:07;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:16:51;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:19:36;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:22:20;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:25:06;18.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:27:50;19.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:30:35;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:33:19;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:36:04;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:38:48;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:41:34;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:44:19;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:47:03;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:49:48;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:52:32;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:55:16;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T07:58:02;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:00:47;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:03:31;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:06:16;19.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:09:01;20.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:11:46;20.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:14:32;20.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:17:17;20.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:20:01;20.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:22:46;20.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:25:31;20.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:28:15;20.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:31:02;20.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:33:46;20.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:36:30;20.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:39:15;20.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:42:00;20.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:44:48;20.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:47:37;21.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:50:23;21.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:53:09;21.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:55:56;21.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T08:58:42;21.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:01:28;21.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:04:17;21.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:07:05;21.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:09:54;21.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:12:43;21.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:15:30;21.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:18:19;21.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:21:07;21.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:23:53;21.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:26:40;21.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:29:26;21.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:32:11;21.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:34:56;21.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:37:43;21.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:40:30;21.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:43:20;21.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:46:07;22.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:49:03;22.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:51:47;22.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:54:34;22.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T09:57:19;22.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T10:00:18;22.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T10:03:05;22.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T10:05:51;22.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T10:08:35;22.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T10:11:22;22.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T10:14:10;22.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T10:16:58;22.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T10:19:44;22.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T10:22:33;22.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T10:25:22;22.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T10:28:11;21.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T10:30:58;21.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T10:33:43;22.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T10:36:30;22.60;99.50
47616;DHT22;69146;52.266;7.000;2023-07-13T10:39:16;22.70;99.30
47616;DHT22;69146;52.266;7.000;2023-07-13T10:42:01;22.80;99.10
47616;DHT22;69146;52.266;7.000;2023-07-13T10:44:49;23.00;98.70
47616;DHT22;69146;52.266;7.000;2023-07-13T10:47:33;23.30;98.80
47616;DHT22;69146;52.266;7.000;2023-07-13T10:50:19;23.50;98.00
47616;DHT22;69146;52.266;7.000;2023-07-13T10:53:17;23.40;98.20
47616;DHT22;69146;52.266;7.000;2023-07-13T10:56:04;23.30;98.10
47616;DHT22;69146;52.266;7.000;2023-07-13T10:59:01;23.20;97.50
47616;DHT22;69146;52.266;7.000;2023-07-13T11:01:49;23.00;97.40
47616;DHT22;69146;52.266;7.000;2023-07-13T11:04:39;23.30;97.30
47616;DHT22;69146;52.266;7.000;2023-07-13T11:07:24;23.40;96.70
47616;DHT22;69146;52.266;7.000;2023-07-13T11:10:09;23.20;97.40
47616;DHT22;69146;52.266;7.000;2023-07-13T11:16:32;22.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T11:22:25;21.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T11:25:27;21.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T11:28:15;20.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T11:31:14;20.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T11:33:59;20.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T11:36:44;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T11:39:33;19.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T11:42:20;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T11:45:11;20.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T11:48:01;20.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T11:50:49;21.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T11:53:35;21.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T11:56:23;22.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T11:59:10;22.50;98.50
47616;DHT22;69146;52.266;7.000;2023-07-13T12:01:57;22.90;99.30
47616;DHT22;69146;52.266;7.000;2023-07-13T12:04:42;23.20;98.70
47616;DHT22;69146;52.266;7.000;2023-07-13T12:07:27;23.50;97.20
47616;DHT22;69146;52.266;7.000;2023-07-13T12:10:17;23.40;95.90
47616;DHT22;69146;52.266;7.000;2023-07-13T12:13:04;23.10;96.60
47616;DHT22;69146;52.266;7.000;2023-07-13T12:15:49;22.70;98.20
47616;DHT22;69146;52.266;7.000;2023-07-13T12:18:36;21.90;98.20
47616;DHT22;69146;52.266;7.000;2023-07-13T12:21:22;20.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T12:24:13;20.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T12:26:59;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T12:29:51;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T12:32:37;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T12:35:22;18.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T12:38:07;18.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T12:40:52;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T12:43:37;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T12:46:24;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T12:49:13;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T12:51:58;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T12:54:52;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T12:57:40;20.10;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T13:00:26;20.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T13:03:16;21.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T13:06:04;21.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T13:08:49;21.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T13:11:34;21.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T13:14:19;21.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T13:17:04;21.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T13:20:00;21.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T13:22:44;21.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T13:25:29;22.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T13:28:14;22.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T13:31:00;22.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T13:33:45;22.80;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T13:36:31;23.50;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T13:39:20;23.30;97.50
47616;DHT22;69146;52.266;7.000;2023-07-13T13:42:05;22.90;97.20
47616;DHT22;69146;52.266;7.000;2023-07-13T13:44:49;22.40;97.50
47616;DHT22;69146;52.266;7.000;2023-07-13T13:47:33;22.00;98.10
47616;DHT22;69146;52.266;7.000;2023-07-13T13:50:20;21.80;97.80
47616;DHT22;69146;52.266;7.000;2023-07-13T13:53:08;21.60;98.20
47616;DHT22;69146;52.266;7.000;2023-07-13T13:55:53;21.60;98.70
47616;DHT22;69146;52.266;7.000;2023-07-13T13:58:39;21.50;98.20
47616;DHT22;69146;52.266;7.000;2023-07-13T14:01:23;21.40;99.40
47616;DHT22;69146;52.266;7.000;2023-07-13T14:04:09;21.30;98.70
47616;DHT22;69146;52.266;7.000;2023-07-13T14:06:57;21.30;98.20
47616;DHT22;69146;52.266;7.000;2023-07-13T14:09:43;21.30;98.90
47616;DHT22;69146;52.266;7.000;2023-07-13T14:12:28;21.40;98.50
47616;DHT22;69146;52.266;7.000;2023-07-13T14:15:13;21.40;99.30
47616;DHT22;69146;52.266;7.000;2023-07-13T14:18:01;21.30;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T14:20:46;21.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T14:23:31;20.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T14:26:18;20.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T14:29:04;20.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T14:31:49;20.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T14:34:33;21.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T14:37:18;22.00;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T14:40:04;22.60;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T14:42:50;22.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T14:45:35;23.70;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T14:48:21;24.90;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T14:51:07;26.00;98.60
47616;DHT22;69146;52.266;7.000;2023-07-13T14:53:52;26.80;97.80
47616;DHT22;69146;52.266;7.000;2023-07-13T14:56:37;27.60;96.40
47616;DHT22;69146;52.266;7.000;2023-07-13T14:59:23;28.20;94.90
47616;DHT22;69146;52.266;7.000;2023-07-13T15:02:13;28.50;93.20
47616;DHT22;69146;52.266;7.000;2023-07-13T15:04:58;28.60;93.10
47616;DHT22;69146;52.266;7.000;2023-07-13T15:07:43;28.90;92.90
47616;DHT22;69146;52.266;7.000;2023-07-13T15:10:28;29.20;91.70
47616;DHT22;69146;52.266;7.000;2023-07-13T15:13:15;29.60;91.20
47616;DHT22;69146;52.266;7.000;2023-07-13T15:16:01;29.60;90.60
47616;DHT22;69146;52.266;7.000;2023-07-13T15:18:45;29.80;90.90
47616;DHT22;69146;52.266;7.000;2023-07-13T15:21:30;29.60;90.50
47616;DHT22;69146;52.266;7.000;2023-07-13T15:24:18;28.40;90.20
47616;DHT22;69146;52.266;7.000;2023-07-13T15:27:04;27.70;91.50
47616;DHT22;69146;52.266;7.000;2023-07-13T15:29:48;28.10;91.70
47616;DHT22;69146;52.266;7.000;2023-07-13T15:32:34;27.80;91.00
47616;DHT22;69146;52.266;7.000;2023-07-13T15:35:19;27.20;91.40
47616;DHT22;69146;52.266;7.000;2023-07-13T15:38:09;26.40;92.40
47616;DHT22;69146;52.266;7.000;2023-07-13T15:40:54;25.70;92.90
47616;DHT22;69146;52.266;7.000;2023-07-13T15:43:39;24.90;94.20
47616;DHT22;69146;52.266;7.000;2023-07-13T15:46:24;24.40;94.60
47616;DHT22;69146;52.266;7.000;2023-07-13T15:49:10;24.10;95.10
47616;DHT22;69146;52.266;7.000;2023-07-13T15:51:54;23.90;96.00
47616;DHT22;69146;52.266;7.000;2023-07-13T15:54:38;23.90;97.20
47616;DHT22;69146;52.266;7.000;2023-07-13T15:57:23;24.20;97.30
47616;DHT22;69146;52.266;7.000;2023-07-13T16:00:13;24.40;96.90
47616;DHT22;69146;52.266;7.000;2023-07-13T16:02:58;25.40;95.10
47616;DHT22;69146;52.266;7.000;2023-07-13T16:05:45;26.90;93.80
47616;DHT22;69146;52.266;7.000;2023-07-13T16:08:29;28.00;91.90
47616;DHT22;69146;52.266;7.000;2023-07-13T16:11:19;28.80;91.00
47616;DHT22;69146;52.266;7.000;2023-07-13T16:14:05;29.70;90.30
47616;DHT22;69146;52.266;7.000;2023-07-13T16:16:51;29.80;89.40
47616;DHT22;69146;52.266;7.000;2023-07-13T16:19:40;29.50;87.90
47616;DHT22;69146;52.266;7.000;2023-07-13T16:22:26;28.60;88.90
47616;DHT22;69146;52.266;7.000;2023-07-13T16:25:14;27.70;90.50
47616;DHT22;69146;52.266;7.000;2023-07-13T16:27:59;27.30;88.20
47616;DHT22;69146;52.266;7.000;2023-07-13T16:30:47;26.50;90.30
47616;DHT22;69146;52.266;7.000;2023-07-13T16:33:32;26.00;90.80
47616;DHT22;69146;52.266;7.000;2023-07-13T16:36:16;25.30;91.00
47616;DHT22;69146;52.266;7.000;2023-07-13T16:39:04;25.00;91.80
47616;DHT22;69146;52.266;7.000;2023-07-13T16:41:56;24.60;92.50
47616;DHT22;69146;52.266;7.000;2023-07-13T16:44:42;24.40;92.90
47616;DHT22;69146;52.266;7.000;2023-07-13T16:47:27;24.20;92.40
47616;DHT22;69146;52.266;7.000;2023-07-13T16:50:16;24.10;92.80
47616;DHT22;69146;52.266;7.000;2023-07-13T16:53:01;23.90;93.10
47616;DHT22;69146;52.266;7.000;2023-07-13T16:55:51;23.80;94.00
47616;DHT22;69146;52.266;7.000;2023-07-13T16:58:39;23.70;93.90
47616;DHT22;69146;52.266;7.000;2023-07-13T17:01:24;23.50;93.70
47616;DHT22;69146;52.266;7.000;2023-07-13T17:04:08;23.60;94.20
47616;DHT22;69146;52.266;7.000;2023-07-13T17:06:54;23.80;94.00
47616;DHT22;69146;52.266;7.000;2023-07-13T17:09:39;23.90;94.40
47616;DHT22;69146;52.266;7.000;2023-07-13T17:12:29;23.90;95.00
47616;DHT22;69146;52.266;7.000;2023-07-13T17:15:13;23.70;96.00
47616;DHT22;69146;52.266;7.000;2023-07-13T17:17:57;23.20;96.40
47616;DHT22;69146;52.266;7.000;2023-07-13T17:20:49;22.70;97.00
47616;DHT22;69146;52.266;7.000;2023-07-13T17:23:34;22.30;97.90
47616;DHT22;69146;52.266;7.000;2023-07-13T17:26:20;21.90;98.40
47616;DHT22;69146;52.266;7.000;2023-07-13T17:29:05;21.60;99.30
47616;DHT22;69146;52.266;7.000;2023-07-13T17:31:53;21.40;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T17:34:37;21.20;99.90
47616;DHT22;69146;52.266;7.000;2023-07-13T17:37:29;21.10;99.90