sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61570;SDS011;47463;49.884;10.010;2023-06-14T00:00:00;10.8;;;8.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T00:05:00;11.9;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T00:10:00;11.9;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T00:15:00;12.5;;;8.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T00:20:02;12.4;;;8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T00:25:00;12;;;8.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T00:30:00;14.3;;;8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T00:35:00;12.7;;;8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T00:40:00;12.7;;;8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T00:45:00;12.6;;;8.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T00:50:00;12.9;;;8.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T00:55:00;10.7;;;7.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T01:00:00;11.2;;;8.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T01:05:00;11.2;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T01:10:06;11.2;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T01:15:00;14.8;;;8.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T01:20:00;17.6;;;8.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T01:25:00;13.4;;;8.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T01:30:00;11.6;;;7.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T01:35:00;12.6;;;8.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T01:40:00;12.6;;;8.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T01:45:00;13.1;;;9.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T01:50:00;14;;;8.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T01:55:00;12.5;;;8.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T02:00:00;12.7;;;8.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T02:05:00;12.7;;;8.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T02:10:00;12.7;;;8.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T02:15:00;13;;;8.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T02:20:00;12;;;8.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T02:25:00;15.8;;;8.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T02:30:00;15.6;;;8.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T02:35:00;12.7;;;8.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T02:40:00;12.7;;;8.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T02:45:00;14.7;;;8.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T02:50:00;12.9;;;8.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T02:55:00;12.3;;;9.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T03:00:00;12.3;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T03:05:00;14.9;;;8.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T03:10:00;14.9;;;8.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T03:15:00;12;;;8.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T03:20:00;15.4;;;8.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T03:25:00;12.7;;;8.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T03:30:00;13.7;;;8.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T03:35:00;15.8;;;8.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T03:40:00;15.8;;;8.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T03:45:00;12.5;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T03:50:00;11.6;;;8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T03:55:00;12.3;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T04:00:00;10;;;8.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T04:05:00;15.5;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T04:10:00;15.5;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T04:15:00;14.2;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T04:20:00;12.6;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T04:25:00;11.9;;;8.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T04:30:00;12;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T04:35:00;11.4;;;8.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T04:40:00;11.4;;;8.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T04:45:00;10.3;;;7.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T04:50:00;13.1;;;8.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T04:55:00;12.2;;;8.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T05:00:00;11.9;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T05:05:00;11.3;;;8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T05:10:00;11.3;;;8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T05:15:00;11.1;;;8.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T05:20:00;10.3;;;7.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T05:25:00;11.5;;;8.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T05:30:00;9.1;;;7.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T05:35:00;9.8;;;7.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T05:40:00;9.8;;;7.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T05:45:00;9;;;7.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T05:50:00;10.9;;;6.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T05:55:00;11.6;;;7.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T06:00:00;9.8;;;7.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T06:05:00;14.3;;;7.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T06:10:00;14.3;;;7.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T06:15:00;9.9;;;6.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T06:20:00;10;;;7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T06:25:00;9.7;;;7.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T06:30:00;7.3;;;6.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T06:35:00;11.1;;;6.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T06:40:00;11.1;;;6.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T06:45:00;11.4;;;7.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T06:50:00;10.8;;;6.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T06:55:00;11.2;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T07:00:00;9.3;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T07:05:00;8.9;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T07:10:00;8.9;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T07:15:00;7.6;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T07:20:00;10.2;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T07:25:00;10.2;;;7.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T07:30:00;9;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T07:35:00;18.7;;;7.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T07:40:00;18.7;;;7.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T07:45:00;16.8;;;7.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T07:50:00;8.2;;;7.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T07:55:00;9.2;;;7.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T08:00:00;9.2;;;7.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T08:05:00;11;;;6.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T08:10:00;11;;;6.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T08:15:00;12.8;;;6.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T08:20:00;14.3;;;8.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T08:25:00;14.2;;;8.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T08:30:00;10.9;;;8.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T08:35:00;17;;;7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T08:40:00;17;;;7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T08:45:00;10.4;;;7.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T08:50:00;9.8;;;7.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T08:55:00;15.5;;;7.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T09:00:00;9.5;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T09:05:00;9.2;;;6.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T09:10:08;9.2;;;6.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T09:15:00;9.4;;;6.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T09:20:00;11.3;;;7.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T09:25:00;8.6;;;6.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T09:30:00;10.9;;;6.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T09:35:00;10.2;;;7.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T09:40:00;10.2;;;7.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T09:45:00;9.2;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T09:50:00;12.6;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T09:55:00;9.8;;;7.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T10:00:00;7.8;;;6.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T10:05:02;11.2;;;6.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T10:10:00;11.2;;;6.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T10:15:00;13;;;7.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T10:20:03;11.8;;;7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T10:25:00;10;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T10:30:03;9.2;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T10:35:00;6.3;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T10:40:00;6.3;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T10:45:00;9.6;;;6.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T10:50:03;8;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T10:55:02;10.2;;;6.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T11:00:00;14;;;6.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T11:05:00;9;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T11:10:05;9;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T11:15:00;8.4;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T11:20:07;7.9;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T11:25:00;9.9;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T11:30:00;6.9;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T11:35:00;10.6;;;6.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T11:40:00;10.6;;;6.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T11:45:00;10.1;;;6.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T11:50:00;12.5;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T11:55:00;7.5;;;6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T12:00:00;7.5;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T12:05:04;7.6;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T12:10:03;7.6;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T12:15:00;7;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T12:20:04;5.5;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T12:25:00;6.7;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T12:30:00;7.9;;;6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T12:35:00;7.7;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T12:40:00;7.7;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T12:45:00;9.6;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T12:50:00;14.6;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T12:55:00;12.6;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T13:00:00;6.6;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T13:05:00;7.3;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T13:10:00;7.3;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T13:15:00;6.2;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T13:20:00;7.3;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T13:25:00;8;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T13:30:00;9.2;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T13:35:00;7.7;;;6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T13:40:00;7.7;;;6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T13:45:00;7;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T13:50:00;6.2;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T13:55:00;7.2;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T14:00:00;7.4;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T14:05:00;11.9;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T14:10:00;11.9;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T14:15:00;5.8;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T14:20:00;9.6;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T14:25:00;7.7;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T14:30:00;6.5;;;5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T14:35:00;5.9;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T14:40:00;5.9;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T14:45:00;6.1;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T14:50:00;9.7;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T14:55:00;5.7;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T15:00:00;7.1;;;5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T15:05:00;8.9;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T15:10:00;8.9;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T15:15:00;6.1;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T15:20:00;7.8;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T15:25:00;8;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T15:30:00;6.9;;;5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T15:35:00;6.8;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T15:40:00;6.8;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T15:45:00;5.8;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T15:50:00;6;;;5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T15:55:00;5.6;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T16:00:00;6.3;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T16:05:00;9.7;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T16:10:00;9.7;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T16:15:00;5.5;;;4.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T16:20:00;8.4;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T16:25:00;6.9;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T16:30:00;9.2;;;5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T16:35:00;7.8;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T16:40:00;7.8;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T16:45:00;8.1;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T16:50:00;8.9;;;6.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T16:55:00;8.4;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T17:00:00;7.4;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T17:05:00;6.9;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T17:10:00;6.9;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T17:15:00;7;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T17:20:00;6.7;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T17:25:00;7.5;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T17:30:00;6.7;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T17:35:00;7.9;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T17:40:00;7.9;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T17:45:00;6.7;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T17:50:00;7.9;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T17:55:00;6.8;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T18:00:00;9.1;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T18:05:00;6.6;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T18:10:00;6.6;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T18:15:00;6.5;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T18:20:00;10.9;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T18:25:00;8.7;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T18:30:00;7.5;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T18:35:00;6.9;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T18:40:00;6.9;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T18:45:00;8.1;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T18:50:00;10.1;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T18:55:00;8;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T19:00:00;7.6;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T19:05:00;10.1;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T19:10:00;10.1;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T19:15:00;13.1;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T19:20:00;8;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T19:25:00;6.6;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T19:30:00;7.3;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T19:35:00;6.3;;;5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T19:40:00;6.3;;;5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T19:45:00;8.6;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T19:50:00;9.5;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T19:55:00;7.6;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T20:00:00;7.7;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T20:05:00;9.1;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T20:10:00;9.1;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T20:15:00;8.8;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T20:20:00;7.2;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T20:25:00;7.8;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T20:30:00;9.7;;;6.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T20:35:00;8.6;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T20:40:00;8.6;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T20:45:00;10.6;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T20:50:00;7.4;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T20:55:00;9;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T21:00:00;7.5;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T21:05:00;10.2;;;7.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T21:10:00;10.2;;;7.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T21:15:00;7.1;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T21:20:00;11;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T21:25:00;11.4;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T21:30:00;9.8;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T21:35:00;9.5;;;6.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T21:40:00;9.5;;;6.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T21:45:00;8.4;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T21:50:00;7.9;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T21:55:00;6.6;;;6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T22:00:00;8;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T22:05:00;6.7;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T22:10:00;6.7;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T22:15:00;9.1;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T22:20:00;6.4;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T22:25:00;7.3;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-06-14T22:30:00;7.4;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T22:35:00;8.2;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T22:40:00;8.2;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-06-14T22:45:00;6.7;;;5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T22:50:00;6.9;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-06-14T22:55:00;5.9;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T23:00:00;7.8;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T23:05:00;6.1;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T23:10:00;6.1;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T23:15:00;7.1;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-06-14T23:20:00;6.7;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-06-14T23:25:00;7.3;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T23:30:00;9.9;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-06-14T23:35:00;5.6;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T23:40:00;5.6;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-06-14T23:45:00;8.2;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-06-14T23:50:00;6.7;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-06-14T23:55:00;9.1;;;5.2;;
