sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68859;BME280;55864;49.238;8.092;2023-06-22T00:00:17;99401.34;;;23.75;66.43
68859;BME280;55864;49.238;8.092;2023-06-22T00:02:18;99408.75;;;23.91;65.88
68859;BME280;55864;49.238;8.092;2023-06-22T00:04:19;99405.44;;;24.07;65.10
68859;BME280;55864;49.238;8.092;2023-06-22T00:06:19;99403.72;;;24.24;64.59
68859;BME280;55864;49.238;8.092;2023-06-22T00:08:21;99416.09;;;24.25;64.07
68859;BME280;55864;49.238;8.092;2023-06-22T00:10:22;99418.03;;;24.06;64.50
68859;BME280;55864;49.238;8.092;2023-06-22T00:12:22;99442.06;;;24.01;64.56
68859;BME280;55864;49.238;8.092;2023-06-22T00:14:23;99507.47;;;23.71;65.92
68859;BME280;55864;49.238;8.092;2023-06-22T00:16:23;99575.97;;;23.91;65.29
68859;BME280;55864;49.238;8.092;2023-06-22T00:18:24;99645.59;;;23.86;65.54
68859;BME280;55864;49.238;8.092;2023-06-22T00:20:25;99677.16;;;23.66;65.75
68859;BME280;55864;49.238;8.092;2023-06-22T00:22:25;99671.75;;;23.48;65.88
68859;BME280;55864;49.238;8.092;2023-06-22T00:24:27;99590.34;;;23.43;66.07
68859;BME280;55864;49.238;8.092;2023-06-22T00:26:29;99512.47;;;23.49;69.20
68859;BME280;55864;49.238;8.092;2023-06-22T00:28:30;99499.06;;;23.49;71.58
68859;BME280;55864;49.238;8.092;2023-06-22T00:30:32;99506.75;;;23.46;72.48
68859;BME280;55864;49.238;8.092;2023-06-22T00:32:32;99422.41;;;23.60;72.85
68859;BME280;55864;49.238;8.092;2023-06-22T00:34:33;99360.75;;;23.42;74.24
68859;BME280;55864;49.238;8.092;2023-06-22T00:36:34;99402.59;;;23.24;75.27
68859;BME280;55864;49.238;8.092;2023-06-22T00:38:34;99429.63;;;23.41;74.25
68859;BME280;55864;49.238;8.092;2023-06-22T00:40:37;99427.56;;;23.25;74.19
68859;BME280;55864;49.238;8.092;2023-06-22T00:42:38;99431.00;;;23.50;74.49
68859;BME280;55864;49.238;8.092;2023-06-22T00:44:38;99424.50;;;23.40;74.27
68859;BME280;55864;49.238;8.092;2023-06-22T00:46:39;99428.53;;;23.30;74.77
68859;BME280;55864;49.238;8.092;2023-06-22T00:48:39;99425.22;;;23.28;75.34
68859;BME280;55864;49.238;8.092;2023-06-22T00:50:40;99423.91;;;23.38;74.96
68859;BME280;55864;49.238;8.092;2023-06-22T00:52:41;99424.19;;;23.48;75.05
68859;BME280;55864;49.238;8.092;2023-06-22T00:54:41;99420.78;;;23.41;74.98
68859;BME280;55864;49.238;8.092;2023-06-22T00:56:43;99421.53;;;23.48;75.04
68859;BME280;55864;49.238;8.092;2023-06-22T00:58:44;99425.34;;;23.40;75.10
68859;BME280;55864;49.238;8.092;2023-06-22T01:00:45;99418.13;;;23.41;75.56
68859;BME280;55864;49.238;8.092;2023-06-22T01:02:46;99427.56;;;23.43;74.81
68859;BME280;55864;49.238;8.092;2023-06-22T01:04:46;99429.88;;;23.21;74.86
68859;BME280;55864;49.238;8.092;2023-06-22T01:06:54;99425.53;;;23.20;74.62
68859;BME280;55864;49.238;8.092;2023-06-22T01:09:00;99434.22;;;23.41;74.41
68859;BME280;55864;49.238;8.092;2023-06-22T01:11:08;99431.22;;;23.49;74.35
68859;BME280;55864;49.238;8.092;2023-06-22T01:13:18;99433.13;;;23.60;73.72
68859;BME280;55864;49.238;8.092;2023-06-22T01:15:27;99433.13;;;23.60;73.73
68859;BME280;55864;49.238;8.092;2023-06-22T01:17:29;99431.84;;;23.62;73.52
68859;BME280;55864;49.238;8.092;2023-06-22T01:19:37;99429.34;;;23.49;74.16
68859;BME280;55864;49.238;8.092;2023-06-22T01:21:39;99434.34;;;23.27;75.71
68859;BME280;55864;49.238;8.092;2023-06-22T01:23:51;99438.63;;;23.28;74.86
68859;BME280;55864;49.238;8.092;2023-06-22T01:26:01;99429.28;;;23.38;73.98
68859;BME280;55864;49.238;8.092;2023-06-22T01:28:05;99426.28;;;23.27;74.94
68859;BME280;55864;49.238;8.092;2023-06-22T01:30:13;99423.19;;;23.30;74.54
68859;BME280;55864;49.238;8.092;2023-06-22T01:32:17;99420.84;;;23.16;75.35
68859;BME280;55864;49.238;8.092;2023-06-22T01:34:18;99425.38;;;23.15;75.59
68859;BME280;55864;49.238;8.092;2023-06-22T01:36:21;99416.38;;;23.10;75.79
68859;BME280;55864;49.238;8.092;2023-06-22T01:38:22;99421.50;;;23.11;75.64
68859;BME280;55864;49.238;8.092;2023-06-22T01:40:23;99422.56;;;23.10;75.89
68859;BME280;55864;49.238;8.092;2023-06-22T01:42:26;99407.81;;;23.01;76.08
68859;BME280;55864;49.238;8.092;2023-06-22T01:44:27;99416.38;;;23.28;74.57
68859;BME280;55864;49.238;8.092;2023-06-22T01:46:29;99410.38;;;23.32;74.77
68859;BME280;55864;49.238;8.092;2023-06-22T01:48:31;99419.03;;;23.28;74.63
68859;BME280;55864;49.238;8.092;2023-06-22T01:50:32;99411.22;;;23.26;74.70
68859;BME280;55864;49.238;8.092;2023-06-22T01:52:32;99419.97;;;23.22;74.69
68859;BME280;55864;49.238;8.092;2023-06-22T01:54:33;99412.72;;;23.22;74.19
68859;BME280;55864;49.238;8.092;2023-06-22T01:56:33;99418.84;;;23.11;75.12
68859;BME280;55864;49.238;8.092;2023-06-22T01:58:37;99427.41;;;23.02;76.01
68859;BME280;55864;49.238;8.092;2023-06-22T02:00:47;99424.47;;;23.03;76.07
68859;BME280;55864;49.238;8.092;2023-06-22T02:02:54;99414.09;;;22.95;76.50
68859;BME280;55864;49.238;8.092;2023-06-22T02:04:59;99414.44;;;22.99;76.19
68859;BME280;55864;49.238;8.092;2023-06-22T02:07:05;99414.09;;;22.95;76.21
68859;BME280;55864;49.238;8.092;2023-06-22T02:09:11;99413.91;;;22.90;76.28
68859;BME280;55864;49.238;8.092;2023-06-22T02:11:13;99401.53;;;22.71;77.08
68859;BME280;55864;49.238;8.092;2023-06-22T02:13:15;99396.69;;;22.62;77.68
68859;BME280;55864;49.238;8.092;2023-06-22T02:15:16;99403.25;;;22.66;77.49
68859;BME280;55864;49.238;8.092;2023-06-22T02:17:17;99399.41;;;22.80;78.02
68859;BME280;55864;49.238;8.092;2023-06-22T02:19:23;99398.38;;;22.99;76.47
68859;BME280;55864;49.238;8.092;2023-06-22T02:21:24;99397.53;;;22.98;76.58
68859;BME280;55864;49.238;8.092;2023-06-22T02:23:25;99396.28;;;23.01;75.83
68859;BME280;55864;49.238;8.092;2023-06-22T02:25:26;99391.13;;;22.81;75.72
68859;BME280;55864;49.238;8.092;2023-06-22T02:27:26;99393.97;;;22.86;76.35
68859;BME280;55864;49.238;8.092;2023-06-22T02:29:27;99380.00;;;22.84;76.55
68859;BME280;55864;49.238;8.092;2023-06-22T02:31:27;99379.22;;;22.77;76.70
68859;BME280;55864;49.238;8.092;2023-06-22T02:33:28;99383.56;;;22.78;76.90
68859;BME280;55864;49.238;8.092;2023-06-22T02:35:29;99380.34;;;22.70;77.62
68859;BME280;55864;49.238;8.092;2023-06-22T02:37:30;99389.34;;;22.75;77.86
68859;BME280;55864;49.238;8.092;2023-06-22T02:39:30;99376.09;;;22.62;78.11
68859;BME280;55864;49.238;8.092;2023-06-22T02:41:31;99377.28;;;22.66;78.22
68859;BME280;55864;49.238;8.092;2023-06-22T02:43:32;99381.44;;;22.62;77.70
68859;BME280;55864;49.238;8.092;2023-06-22T02:47:33;99382.97;;;22.52;77.83
68859;BME280;55864;49.238;8.092;2023-06-22T02:49:35;99377.66;;;22.45;77.94
68859;BME280;55864;49.238;8.092;2023-06-22T02:51:38;99374.56;;;22.48;78.99
68859;BME280;55864;49.238;8.092;2023-06-22T02:53:39;99373.09;;;22.52;78.61
68859;BME280;55864;49.238;8.092;2023-06-22T02:55:40;99371.34;;;22.64;77.51
68859;BME280;55864;49.238;8.092;2023-06-22T02:57:40;99364.94;;;22.65;77.66
68859;BME280;55864;49.238;8.092;2023-06-22T02:59:41;99372.81;;;22.60;77.88
68859;BME280;55864;49.238;8.092;2023-06-22T03:01:43;99373.88;;;22.59;77.85
68859;BME280;55864;49.238;8.092;2023-06-22T03:03:52;99376.47;;;22.41;78.17
68859;BME280;55864;49.238;8.092;2023-06-22T03:05:53;99361.00;;;22.43;78.19
68859;BME280;55864;49.238;8.092;2023-06-22T03:07:56;99363.66;;;22.25;79.31
68859;BME280;55864;49.238;8.092;2023-06-22T03:09:56;99363.81;;;22.30;78.55
68859;BME280;55864;49.238;8.092;2023-06-22T03:11:57;99365.72;;;22.23;78.43
68859;BME280;55864;49.238;8.092;2023-06-22T03:14:01;99357.69;;;22.23;78.44
68859;BME280;55864;49.238;8.092;2023-06-22T03:16:03;99357.63;;;22.29;78.93
68859;BME280;55864;49.238;8.092;2023-06-22T03:18:03;99351.25;;;22.30;78.99
68859;BME280;55864;49.238;8.092;2023-06-22T03:20:05;99344.09;;;22.24;78.58
68859;BME280;55864;49.238;8.092;2023-06-22T03:22:06;99357.09;;;22.21;78.41
68859;BME280;55864;49.238;8.092;2023-06-22T03:24:08;99361.19;;;22.23;78.65
68859;BME280;55864;49.238;8.092;2023-06-22T03:26:09;99363.31;;;22.15;78.63
68859;BME280;55864;49.238;8.092;2023-06-22T03:28:09;99358.31;;;22.25;78.35
68859;BME280;55864;49.238;8.092;2023-06-22T03:30:11;99365.09;;;22.27;78.23
68859;BME280;55864;49.238;8.092;2023-06-22T03:32:12;99365.09;;;22.45;76.57
68859;BME280;55864;49.238;8.092;2023-06-22T03:34:12;99361.69;;;22.38;76.61
68859;BME280;55864;49.238;8.092;2023-06-22T03:36:13;99360.78;;;22.44;76.57
68859;BME280;55864;49.238;8.092;2023-06-22T03:38:13;99354.63;;;22.44;75.76
68859;BME280;55864;49.238;8.092;2023-06-22T03:40:15;99357.91;;;22.46;76.33
68859;BME280;55864;49.238;8.092;2023-06-22T03:42:16;99355.50;;;22.38;75.86
68859;BME280;55864;49.238;8.092;2023-06-22T03:44:16;99355.34;;;22.33;76.18
68859;BME280;55864;49.238;8.092;2023-06-22T03:46:17;99360.75;;;22.26;76.45
68859;BME280;55864;49.238;8.092;2023-06-22T03:48:18;99353.81;;;22.19;76.32
68859;BME280;55864;49.238;8.092;2023-06-22T03:50:18;99351.59;;;22.16;76.93
68859;BME280;55864;49.238;8.092;2023-06-22T03:52:19;99353.47;;;22.09;76.93
68859;BME280;55864;49.238;8.092;2023-06-22T03:54:19;99361.72;;;22.07;77.35
68859;BME280;55864;49.238;8.092;2023-06-22T03:56:21;99369.59;;;22.02;76.86
68859;BME280;55864;49.238;8.092;2023-06-22T03:58:22;99367.91;;;22.08;75.76
68859;BME280;55864;49.238;8.092;2023-06-22T04:00:22;99362.19;;;22.04;76.44
68859;BME280;55864;49.238;8.092;2023-06-22T04:02:23;99354.56;;;22.01;76.51
68859;BME280;55864;49.238;8.092;2023-06-22T04:04:23;99355.97;;;22.10;76.02
68859;BME280;55864;49.238;8.092;2023-06-22T04:06:24;99353.59;;;22.20;75.78
68859;BME280;55864;49.238;8.092;2023-06-22T04:08:24;99347.53;;;22.07;76.92
68859;BME280;55864;49.238;8.092;2023-06-22T04:10:25;99352.06;;;22.31;76.00
68859;BME280;55864;49.238;8.092;2023-06-22T04:12:27;99357.19;;;22.32;76.24
68859;BME280;55864;49.238;8.092;2023-06-22T04:14:27;99362.19;;;22.29;76.27
68859;BME280;55864;49.238;8.092;2023-06-22T04:16:28;99357.47;;;22.24;76.07
68859;BME280;55864;49.238;8.092;2023-06-22T04:18:28;99360.97;;;22.25;76.15
68859;BME280;55864;49.238;8.092;2023-06-22T04:20:29;99349.22;;;22.26;76.64
68859;BME280;55864;49.238;8.092;2023-06-22T04:22:29;99351.13;;;22.19;76.90
68859;BME280;55864;49.238;8.092;2023-06-22T04:24:30;99350.53;;;22.17;76.63
68859;BME280;55864;49.238;8.092;2023-06-22T04:26:30;99344.75;;;22.20;76.93
68859;BME280;55864;49.238;8.092;2023-06-22T04:28:32;99335.53;;;22.16;76.68
68859;BME280;55864;49.238;8.092;2023-06-22T04:30:33;99333.47;;;22.18;77.30
68859;BME280;55864;49.238;8.092;2023-06-22T04:32:33;99334.59;;;22.04;77.54
68859;BME280;55864;49.238;8.092;2023-06-22T04:34:34;99333.50;;;22.11;77.42
68859;BME280;55864;49.238;8.092;2023-06-22T04:36:35;99339.31;;;22.08;78.24
68859;BME280;55864;49.238;8.092;2023-06-22T04:38:36;99335.81;;;22.08;78.53
68859;BME280;55864;49.238;8.092;2023-06-22T04:40:36;99343.75;;;22.14;78.10
68859;BME280;55864;49.238;8.092;2023-06-22T04:42:38;99335.69;;;22.39;78.00
68859;BME280;55864;49.238;8.092;2023-06-22T04:44:40;99340.72;;;22.54;76.12
68859;BME280;55864;49.238;8.092;2023-06-22T04:46:41;99342.94;;;22.63;75.47
68859;BME280;55864;49.238;8.092;2023-06-22T04:48:41;99343.59;;;22.59;76.26
68859;BME280;55864;49.238;8.092;2023-06-22T04:50:42;99340.63;;;22.67;76.31
68859;BME280;55864;49.238;8.092;2023-06-22T04:52:42;99339.41;;;22.63;76.30
68859;BME280;55864;49.238;8.092;2023-06-22T04:54:43;99333.94;;;22.51;77.17
68859;BME280;55864;49.238;8.092;2023-06-22T04:56:43;99332.94;;;22.52;76.71
68859;BME280;55864;49.238;8.092;2023-06-22T04:58:44;99330.34;;;22.39;77.37
68859;BME280;55864;49.238;8.092;2023-06-22T05:00:46;99331.38;;;22.63;76.29
68859;BME280;55864;49.238;8.092;2023-06-22T05:02:46;99335.28;;;22.42;77.29
68859;BME280;55864;49.238;8.092;2023-06-22T05:04:47;99333.44;;;22.42;77.44
68859;BME280;55864;49.238;8.092;2023-06-22T05:06:47;99329.69;;;22.43;77.56
68859;BME280;55864;49.238;8.092;2023-06-22T05:08:48;99323.53;;;22.43;77.03
68859;BME280;55864;49.238;8.092;2023-06-22T05:10:48;99329.94;;;22.42;77.14
68859;BME280;55864;49.238;8.092;2023-06-22T05:12:49;99337.78;;;22.37;77.91
68859;BME280;55864;49.238;8.092;2023-06-22T05:14:49;99327.13;;;22.55;76.79
68859;BME280;55864;49.238;8.092;2023-06-22T05:16:51;99308.09;;;22.63;75.86
68859;BME280;55864;49.238;8.092;2023-06-22T05:18:52;99317.34;;;22.67;76.26
68859;BME280;55864;49.238;8.092;2023-06-22T05:20:53;99320.72;;;22.56;76.50
68859;BME280;55864;49.238;8.092;2023-06-22T05:22:54;99318.66;;;22.94;74.83
68859;BME280;55864;49.238;8.092;2023-06-22T05:24:54;99322.22;;;22.88;75.66
68859;BME280;55864;49.238;8.092;2023-06-22T05:26:55;99315.69;;;22.84;75.90
68859;BME280;55864;49.238;8.092;2023-06-22T05:28:55;99321.56;;;22.93;74.85
68859;BME280;55864;49.238;8.092;2023-06-22T05:30:56;99319.47;;;22.95;74.33
68859;BME280;55864;49.238;8.092;2023-06-22T05:32:58;99317.03;;;22.93;74.59
68859;BME280;55864;49.238;8.092;2023-06-22T05:34:58;99313.59;;;23.04;74.40
68859;BME280;55864;49.238;8.092;2023-06-22T05:36:59;99310.19;;;22.97;73.38
68859;BME280;55864;49.238;8.092;2023-06-22T05:39:11;99301.31;;;22.97;74.28
68859;BME280;55864;49.238;8.092;2023-06-22T05:41:11;99315.53;;;22.97;73.53
68859;BME280;55864;49.238;8.092;2023-06-22T05:43:12;99318.97;;;22.68;75.08
68859;BME280;55864;49.238;8.092;2023-06-22T05:45:13;99312.47;;;22.94;73.81
68859;BME280;55864;49.238;8.092;2023-06-22T05:47:13;99309.28;;;22.85;74.20
68859;BME280;55864;49.238;8.092;2023-06-22T05:49:15;99322.38;;;22.93;74.32
68859;BME280;55864;49.238;8.092;2023-06-22T05:51:16;99319.06;;;23.09;73.22
68859;BME280;55864;49.238;8.092;2023-06-22T05:53:16;99300.13;;;23.22;72.64
68859;BME280;55864;49.238;8.092;2023-06-22T05:55:17;99284.28;;;23.21;73.22
68859;BME280;55864;49.238;8.092;2023-06-22T05:57:17;99294.69;;;23.29;71.42
68859;BME280;55864;49.238;8.092;2023-06-22T05:59:18;99292.84;;;23.29;72.12
68859;BME280;55864;49.238;8.092;2023-06-22T06:01:18;99307.00;;;23.37;71.96
68859;BME280;55864;49.238;8.092;2023-06-22T06:03:19;99314.13;;;23.43;71.04
68859;BME280;55864;49.238;8.092;2023-06-22T06:05:20;99316.22;;;23.41;71.13
68859;BME280;55864;49.238;8.092;2023-06-22T06:07:21;99314.28;;;23.29;72.04
68859;BME280;55864;49.238;8.092;2023-06-22T06:09:21;99304.19;;;23.31;71.15
68859;BME280;55864;49.238;8.092;2023-06-22T06:11:22;99306.53;;;23.40;70.64
68859;BME280;55864;49.238;8.092;2023-06-22T06:13:23;99303.38;;;23.31;70.90
68859;BME280;55864;49.238;8.092;2023-06-22T06:15:23;99302.22;;;23.39;71.36
68859;BME280;55864;49.238;8.092;2023-06-22T06:17:24;99303.75;;;23.46;71.00
68859;BME280;55864;49.238;8.092;2023-06-22T06:19:24;99310.66;;;23.54;70.96
68859;BME280;55864;49.238;8.092;2023-06-22T06:21:26;99310.91;;;23.52;70.83
68859;BME280;55864;49.238;8.092;2023-06-22T06:23:27;99316.03;;;23.54;71.49
68859;BME280;55864;49.238;8.092;2023-06-22T06:25:27;99326.06;;;23.58;71.32
68859;BME280;55864;49.238;8.092;2023-06-22T06:27:28;99317.00;;;23.71;70.16
68859;BME280;55864;49.238;8.092;2023-06-22T06:29:28;99320.88;;;23.75;69.73
68859;BME280;55864;49.238;8.092;2023-06-22T06:31:28;99322.59;;;23.69;70.00
68859;BME280;55864;49.238;8.092;2023-06-22T06:33:29;99316.69;;;23.79;70.18
68859;BME280;55864;49.238;8.092;2023-06-22T06:35:30;99321.00;;;23.91;70.14
68859;BME280;55864;49.238;8.092;2023-06-22T06:37:31;99317.28;;;23.81;69.75
68859;BME280;55864;49.238;8.092;2023-06-22T06:39:32;99314.13;;;23.95;69.00
68859;BME280;55864;49.238;8.092;2023-06-22T06:41:32;99314.63;;;24.04;69.20
68859;BME280;55864;49.238;8.092;2023-06-22T06:43:34;99306.47;;;24.10;68.91
68859;BME280;55864;49.238;8.092;2023-06-22T06:45:35;99300.63;;;24.13;68.93
68859;BME280;55864;49.238;8.092;2023-06-22T06:47:35;99298.06;;;24.18;68.79
68859;BME280;55864;49.238;8.092;2023-06-22T06:49:36;99293.16;;;24.27;68.81
68859;BME280;55864;49.238;8.092;2023-06-22T06:51:36;99286.28;;;24.19;69.04
68859;BME280;55864;49.238;8.092;2023-06-22T06:53:38;99291.31;;;24.27;68.66
68859;BME280;55864;49.238;8.092;2023-06-22T06:55:39;99285.09;;;24.27;68.78
68859;BME280;55864;49.238;8.092;2023-06-22T06:57:40;99286.75;;;24.28;68.55
68859;BME280;55864;49.238;8.092;2023-06-22T06:59:40;99282.19;;;24.17;68.94
68859;BME280;55864;49.238;8.092;2023-06-22T07:01:41;99277.28;;;24.25;69.03
68859;BME280;55864;49.238;8.092;2023-06-22T07:03:42;99280.44;;;24.22;68.62
68859;BME280;55864;49.238;8.092;2023-06-22T07:05:42;99280.75;;;24.38;68.74
68859;BME280;55864;49.238;8.092;2023-06-22T07:07:43;99278.78;;;24.56;66.86
68859;BME280;55864;49.238;8.092;2023-06-22T07:09:45;99290.91;;;24.59;66.99
68859;BME280;55864;49.238;8.092;2023-06-22T07:11:45;99287.41;;;24.58;66.96
68859;BME280;55864;49.238;8.092;2023-06-22T07:13:46;99278.63;;;24.63;66.85
68859;BME280;55864;49.238;8.092;2023-06-22T07:15:46;99284.59;;;24.53;67.22
68859;BME280;55864;49.238;8.092;2023-06-22T07:17:47;99291.50;;;24.49;67.47
68859;BME280;55864;49.238;8.092;2023-06-22T07:19:47;99301.66;;;24.47;67.45
68859;BME280;55864;49.238;8.092;2023-06-22T07:21:48;99296.50;;;24.57;66.77
68859;BME280;55864;49.238;8.092;2023-06-22T07:23:48;99289.50;;;24.68;66.92
68859;BME280;55864;49.238;8.092;2023-06-22T07:25:50;99288.59;;;24.39;67.99
68859;BME280;55864;49.238;8.092;2023-06-22T07:27:57;99291.94;;;24.69;67.40
68859;BME280;55864;49.238;8.092;2023-06-22T07:29:58;99294.63;;;24.92;65.93
68859;BME280;55864;49.238;8.092;2023-06-22T07:31:59;99297.34;;;24.81;66.77
68859;BME280;55864;49.238;8.092;2023-06-22T07:33:59;99295.75;;;24.96;66.68
68859;BME280;55864;49.238;8.092;2023-06-22T07:36:00;99286.63;;;24.97;66.05
68859;BME280;55864;49.238;8.092;2023-06-22T07:38:00;99290.81;;;25.05;65.53
68859;BME280;55864;49.238;8.092;2023-06-22T07:40:01;99279.81;;;25.06;65.12
68859;BME280;55864;49.238;8.092;2023-06-22T07:42:03;99273.13;;;25.21;65.23
68859;BME280;55864;49.238;8.092;2023-06-22T07:44:04;99260.31;;;25.28;65.39
68859;BME280;55864;49.238;8.092;2023-06-22T07:46:04;99260.97;;;25.35;65.27
68859;BME280;55864;49.238;8.092;2023-06-22T07:48:05;99254.69;;;25.29;65.40
68859;BME280;55864;49.238;8.092;2023-06-22T07:50:06;99257.78;;;25.49;64.52
68859;BME280;55864;49.238;8.092;2023-06-22T07:52:07;99255.91;;;25.50;64.30
68859;BME280;55864;49.238;8.092;2023-06-22T07:54:08;99262.09;;;25.67;63.28
68859;BME280;55864;49.238;8.092;2023-06-22T07:56:10;99280.22;;;25.88;62.74
68859;BME280;55864;49.238;8.092;2023-06-22T07:58:12;99268.88;;;26.02;62.74
68859;BME280;55864;49.238;8.092;2023-06-22T08:00:13;99261.59;;;26.03;61.45
68859;BME280;55864;49.238;8.092;2023-06-22T08:02:13;99261.22;;;26.11;61.24
68859;BME280;55864;49.238;8.092;2023-06-22T08:04:14;99252.91;;;26.13;61.38
68859;BME280;55864;49.238;8.092;2023-06-22T08:06:14;99261.97;;;26.06;61.95
68859;BME280;55864;49.238;8.092;2023-06-22T08:08:15;99267.34;;;26.45;60.83
68859;BME280;55864;49.238;8.092;2023-06-22T08:10:15;99259.31;;;26.66;59.45
68859;BME280;55864;49.238;8.092;2023-06-22T08:12:16;99245.78;;;26.83;59.31
68859;BME280;55864;49.238;8.092;2023-06-22T08:14:18;99251.28;;;26.93;58.78
68859;BME280;55864;49.238;8.092;2023-06-22T08:16:18;99245.81;;;27.10;58.59
68859;BME280;55864;49.238;8.092;2023-06-22T08:18:19;99246.25;;;27.28;58.23
68859;BME280;55864;49.238;8.092;2023-06-22T08:20:19;99250.69;;;27.39;57.21
68859;BME280;55864;49.238;8.092;2023-06-22T08:22:20;99251.97;;;27.58;56.89
68859;BME280;55864;49.238;8.092;2023-06-22T08:24:20;99245.06;;;27.72;55.48
68859;BME280;55864;49.238;8.092;2023-06-22T08:26:21;99252.56;;;27.65;54.83
68859;BME280;55864;49.238;8.092;2023-06-22T08:28:21;99252.47;;;27.87;54.62
68859;BME280;55864;49.238;8.092;2023-06-22T08:30:23;99254.56;;;28.12;54.67
68859;BME280;55864;49.238;8.092;2023-06-22T08:32:24;99257.84;;;28.19;53.71
68859;BME280;55864;49.238;8.092;2023-06-22T08:34:25;99253.19;;;28.09;54.44
68859;BME280;55864;49.238;8.092;2023-06-22T08:36:25;99250.25;;;27.84;54.86
68859;BME280;55864;49.238;8.092;2023-06-22T08:38:26;99261.81;;;27.74;55.21
68859;BME280;55864;49.238;8.092;2023-06-22T08:40:26;99261.50;;;27.39;55.51
68859;BME280;55864;49.238;8.092;2023-06-22T08:42:27;99266.06;;;27.65;54.95
68859;BME280;55864;49.238;8.092;2023-06-22T08:44:27;99273.94;;;27.72;54.46
68859;BME280;55864;49.238;8.092;2023-06-22T08:46:29;99277.63;;;27.61;54.83
68859;BME280;55864;49.238;8.092;2023-06-22T08:48:30;99273.97;;;27.77;54.55
68859;BME280;55864;49.238;8.092;2023-06-22T08:50:30;99269.59;;;27.71;54.98
68859;BME280;55864;49.238;8.092;2023-06-22T08:52:31;99261.31;;;27.82;54.66
68859;BME280;55864;49.238;8.092;2023-06-22T08:54:31;99272.84;;;27.68;54.26
68859;BME280;55864;49.238;8.092;2023-06-22T08:56:32;99262.22;;;27.61;55.00
68859;BME280;55864;49.238;8.092;2023-06-22T08:58:32;99262.63;;;27.75;53.97
68859;BME280;55864;49.238;8.092;2023-06-22T09:00:33;99269.13;;;27.79;54.47
68859;BME280;55864;49.238;8.092;2023-06-22T09:02:35;99270.56;;;27.91;54.64
68859;BME280;55864;49.238;8.092;2023-06-22T09:04:35;99261.19;;;27.94;53.47
68859;BME280;55864;49.238;8.092;2023-06-22T09:06:36;99263.25;;;28.19;53.43
68859;BME280;55864;49.238;8.092;2023-06-22T09:08:36;99253.53;;;28.69;52.02
68859;BME280;55864;49.238;8.092;2023-06-22T09:10:37;99257.66;;;28.87;50.90
68859;BME280;55864;49.238;8.092;2023-06-22T09:12:38;99251.16;;;28.88;50.75
68859;BME280;55864;49.238;8.092;2023-06-22T09:14:39;99248.19;;;28.85;49.97
68859;BME280;55864;49.238;8.092;2023-06-22T09:16:39;99246.69;;;29.19;50.74
68859;BME280;55864;49.238;8.092;2023-06-22T09:18:41;99247.53;;;29.29;49.29
68859;BME280;55864;49.238;8.092;2023-06-22T09:20:42;99231.84;;;29.46;49.26
68859;BME280;55864;49.238;8.092;2023-06-22T09:22:43;99237.50;;;29.25;49.69
68859;BME280;55864;49.238;8.092;2023-06-22T09:24:43;99238.31;;;29.40;49.85
68859;BME280;55864;49.238;8.092;2023-06-22T09:26:44;99216.69;;;29.86;48.17
68859;BME280;55864;49.238;8.092;2023-06-22T09:28:44;99227.50;;;29.50;49.68
68859;BME280;55864;49.238;8.092;2023-06-22T09:30:45;99234.78;;;29.30;49.66
68859;BME280;55864;49.238;8.092;2023-06-22T09:32:46;99223.97;;;29.30;49.70
68859;BME280;55864;49.238;8.092;2023-06-22T09:34:47;99210.44;;;29.50;50.24
68859;BME280;55864;49.238;8.092;2023-06-22T09:36:48;99235.91;;;29.39;50.38
68859;BME280;55864;49.238;8.092;2023-06-22T09:38:49;99226.69;;;29.55;49.93
68859;BME280;55864;49.238;8.092;2023-06-22T09:40:50;99215.59;;;29.66;49.10
68859;BME280;55864;49.238;8.092;2023-06-22T09:42:50;99221.78;;;30.12;48.18
68859;BME280;55864;49.238;8.092;2023-06-22T09:44:51;99207.13;;;30.23;48.32
68859;BME280;55864;49.238;8.092;2023-06-22T09:46:52;99202.22;;;30.30;48.26
68859;BME280;55864;49.238;8.092;2023-06-22T09:48:53;99195.53;;;29.98;47.40
68859;BME280;55864;49.238;8.092;2023-06-22T09:50:55;99197.44;;;29.87;48.68
68859;BME280;55864;49.238;8.092;2023-06-22T09:52:55;99189.50;;;30.26;47.79
68859;BME280;55864;49.238;8.092;2023-06-22T09:54:56;99188.91;;;30.44;47.85
68859;BME280;55864;49.238;8.092;2023-06-22T09:56:56;99193.56;;;30.33;47.35
68859;BME280;55864;49.238;8.092;2023-06-22T09:58:57;99185.22;;;29.95;48.00
68859;BME280;55864;49.238;8.092;2023-06-22T10:00:57;99180.31;;;30.12;47.44
68859;BME280;55864;49.238;8.092;2023-06-22T10:02:58;99162.47;;;30.01;47.86
68859;BME280;55864;49.238;8.092;2023-06-22T10:04:58;99167.25;;;30.39;47.79
68859;BME280;55864;49.238;8.092;2023-06-22T10:07:00;99161.25;;;30.47;47.17
68859;BME280;55864;49.238;8.092;2023-06-22T10:09:01;99144.69;;;30.48;47.03
68859;BME280;55864;49.238;8.092;2023-06-22T10:11:03;99151.97;;;30.58;47.43
68859;BME280;55864;49.238;8.092;2023-06-22T10:13:08;99139.63;;;30.86;46.71
68859;BME280;55864;49.238;8.092;2023-06-22T10:15:10;99146.66;;;30.82;46.57
68859;BME280;55864;49.238;8.092;2023-06-22T10:17:10;99140.09;;;30.98;46.73
68859;BME280;55864;49.238;8.092;2023-06-22T10:19:11;99130.94;;;31.22;46.20
68859;BME280;55864;49.238;8.092;2023-06-22T10:21:11;99137.78;;;31.48;45.21
68859;BME280;55864;49.238;8.092;2023-06-22T10:23:13;99139.06;;;31.56;44.85
68859;BME280;55864;49.238;8.092;2023-06-22T10:25:14;99132.13;;;31.74;45.60
68859;BME280;55864;49.238;8.092;2023-06-22T10:27:14;99119.22;;;31.84;44.83
68859;BME280;55864;49.238;8.092;2023-06-22T10:29:15;99138.56;;;32.30;44.02
68859;BME280;55864;49.238;8.092;2023-06-22T10:31:15;99133.56;;;32.37;43.15
68859;BME280;55864;49.238;8.092;2023-06-22T10:33:16;99124.34;;;32.14;43.68
68859;BME280;55864;49.238;8.092;2023-06-22T10:35:16;99131.69;;;31.90;43.92
68859;BME280;55864;49.238;8.092;2023-06-22T10:37:17;99135.56;;;32.08;44.04
68859;BME280;55864;49.238;8.092;2023-06-22T10:39:19;99129.09;;;31.75;45.03
68859;BME280;55864;49.238;8.092;2023-06-22T10:41:19;99126.53;;;31.89;43.91
68859;BME280;55864;49.238;8.092;2023-06-22T10:43:20;99139.97;;;31.46;45.60