sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20041;DHT22;10181;48.072;9.884;2023-04-06T00:00:55;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:03:20;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:05:47;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:08:13;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:10:38;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:13:05;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:15:31;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:17:57;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:20:23;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:22:49;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:25:14;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:27:40;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:30:06;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:32:32;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:34:58;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:37:24;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:39:50;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:42:18;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:44:57;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:47:23;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:49:51;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:52:17;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:54:42;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:57:08;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T00:59:34;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:02:00;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:04:26;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:06:52;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:09:17;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:11:43;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:14:09;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:16:35;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:19:06;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:21:32;-1.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:23:58;-1.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:26:24;-1.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:28:49;-1.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:31:15;-1.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:33:41;-1.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:36:07;-1.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:38:32;-1.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:40:58;-1.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:43:23;-1.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:45:49;-1.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:48:17;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:50:42;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:53:08;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:55:33;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T01:57:59;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:00:25;-2.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:02:50;-2.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:05:16;-2.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:07:42;-2.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:10:12;-2.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:12:38;-2.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:15:04;-2.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:17:30;-2.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:19:55;-2.20;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:22:21;-2.20;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:24:47;-2.20;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:27:14;-2.20;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:29:39;-2.20;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:32:05;-2.20;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:34:30;-2.30;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:36:56;-2.30;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:39:22;-2.50;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:41:48;-2.50;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:44:13;-2.50;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:46:39;-2.50;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:49:05;-2.50;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:51:31;-2.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:53:56;-2.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:56:22;-2.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T02:58:48;-2.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:01:13;-2.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:03:39;-2.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:06:05;-2.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:08:31;-2.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:10:56;-2.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:13:22;-2.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:15:47;-2.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:18:13;-2.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:20:38;-2.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:23:04;-2.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:25:30;-2.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:27:56;-2.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:30:21;-2.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:32:47;-2.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:35:13;-2.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:37:38;-2.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:40:05;-2.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:42:31;-2.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:44:58;-2.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:47:23;-2.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:49:49;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:52:15;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:54:41;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:57:06;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T03:59:32;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:01:58;-2.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:04:23;-2.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:06:49;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:09:15;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:11:41;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:14:06;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:16:32;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:18:57;-3.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:21:24;-3.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:23:51;-3.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:26:19;-3.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:28:45;-3.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:31:10;-3.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:33:36;-3.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:36:02;-3.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:38:27;-3.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:40:53;-3.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:43:19;-3.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:45:44;-3.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:48:10;-3.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:50:35;-3.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:53:01;-3.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:55:27;-3.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T04:57:54;-3.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:00:20;-3.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:02:46;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:05:11;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:07:37;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:10:03;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:12:28;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:14:54;-3.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:17:20;-3.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:19:46;-3.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:22:11;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:24:39;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:27:05;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:29:31;-2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:31:57;-2.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:34:22;-2.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:36:48;-2.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:39:14;-2.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:41:39;-2.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:44:05;-2.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:46:31;-2.50;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:48:57;-2.50;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:51:23;-2.50;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:53:49;-2.50;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:56:14;-2.50;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T05:58:40;-2.40;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:01:06;-2.40;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:03:32;-2.40;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:06:01;-2.40;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:08:27;-2.30;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:10:53;-2.20;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:13:21;-2.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:15:48;-2.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:18:15;-1.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:20:42;-1.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:23:09;-1.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:25:36;-1.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:28:05;-1.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:30:31;-1.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:32:56;-1.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:35:22;-1.50;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:37:48;-1.40;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:40:14;-1.30;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:42:41;-1.20;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:45:07;-1.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:47:33;-1.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:50:00;-0.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:52:26;-0.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:54:54;-0.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:57:19;-0.50;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T06:59:45;-0.40;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:02:11;-0.20;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:04:37;-0.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:07:02;0.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:09:29;0.30;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:11:56;0.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:14:22;0.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:16:47;1.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:19:15;1.40;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:21:41;1.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:24:06;1.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:26:32;2.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:28:58;2.20;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:31:23;2.40;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:33:49;2.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:36:15;2.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:38:40;2.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:41:06;3.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:43:32;3.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:45:57;3.20;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:48:24;3.30;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:50:50;3.40;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:53:16;3.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:55:42;3.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T07:58:07;3.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:00:33;3.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:02:58;3.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:05:24;4.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:07:50;4.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:10:15;4.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:12:41;4.20;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:15:07;4.20;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:17:32;4.40;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:19:59;4.40;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:22:25;4.50;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:24:50;4.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:27:16;4.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:29:42;4.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:32:07;5.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:34:33;5.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:36:59;5.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:39:25;5.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:41:53;5.20;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:44:22;5.30;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:46:48;5.50;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:49:16;5.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:51:42;5.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:54:08;6.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:56:36;6.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T08:59:03;6.10;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T09:01:29;6.40;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T09:03:58;6.40;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T09:06:24;6.40;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T09:08:52;6.50;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T09:11:17;6.60;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T09:13:48;6.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T09:16:14;6.70;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T09:18:41;6.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T09:21:07;6.80;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T09:23:34;6.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T09:26:26;6.90;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T09:28:54;7.00;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T09:33:49;7.00;99.40
20041;DHT22;10181;48.072;9.884;2023-04-06T09:36:15;7.00;97.10
20041;DHT22;10181;48.072;9.884;2023-04-06T09:38:55;7.00;95.40
20041;DHT22;10181;48.072;9.884;2023-04-06T09:41:29;7.20;98.10
20041;DHT22;10181;48.072;9.884;2023-04-06T09:44:07;7.30;95.70
20041;DHT22;10181;48.072;9.884;2023-04-06T09:46:36;7.30;97.70
20041;DHT22;10181;48.072;9.884;2023-04-06T09:49:03;7.30;95.50
20041;DHT22;10181;48.072;9.884;2023-04-06T09:51:31;7.40;99.90
20041;DHT22;10181;48.072;9.884;2023-04-06T09:53:57;7.40;95.70
20041;DHT22;10181;48.072;9.884;2023-04-06T10:00:04;7.50;94.60
20041;DHT22;10181;48.072;9.884;2023-04-06T10:02:05;7.70;97.90
20041;DHT22;10181;48.072;9.884;2023-04-06T10:04:42;7.80;99.50
20041;DHT22;10181;48.072;9.884;2023-04-06T10:07:09;7.80;92.30
20041;DHT22;10181;48.072;9.884;2023-04-06T10:09:37;7.70;93.50
20041;DHT22;10181;48.072;9.884;2023-04-06T10:12:05;7.70;92.60
20041;DHT22;10181;48.072;9.884;2023-04-06T10:14:34;7.80;94.00
20041;DHT22;10181;48.072;9.884;2023-04-06T10:17:03;7.90;95.60
20041;DHT22;10181;48.072;9.884;2023-04-06T10:22:24;8.10;91.90
20041;DHT22;10181;48.072;9.884;2023-04-06T10:24:51;8.00;92.60
20041;DHT22;10181;48.072;9.884;2023-04-06T10:27:27;8.00;93.70
20041;DHT22;10181;48.072;9.884;2023-04-06T10:29:54;7.80;92.00
20041;DHT22;10181;48.072;9.884;2023-04-06T10:32:19;8.00;92.10
20041;DHT22;10181;48.072;9.884;2023-04-06T10:34:45;8.20;91.50
20041;DHT22;10181;48.072;9.884;2023-04-06T10:37:12;8.20;90.00
20041;DHT22;10181;48.072;9.884;2023-04-06T10:39:52;8.20;91.40
20041;DHT22;10181;48.072;9.884;2023-04-06T10:42:36;8.30;92.20
20041;DHT22;10181;48.072;9.884;2023-04-06T10:45:05;8.60;93.10
20041;DHT22;10181;48.072;9.884;2023-04-06T10:47:40;8.70;93.00
20041;DHT22;10181;48.072;9.884;2023-04-06T10:50:06;8.60;91.00
20041;DHT22;10181;48.072;9.884;2023-04-06T10:52:31;8.50;90.00
20041;DHT22;10181;48.072;9.884;2023-04-06T10:54:57;8.60;90.50
20041;DHT22;10181;48.072;9.884;2023-04-06T10:57:29;8.70;91.20
20041;DHT22;10181;48.072;9.884;2023-04-06T10:59:57;8.80;90.00
20041;DHT22;10181;48.072;9.884;2023-04-06T11:02:22;9.00;91.90
20041;DHT22;10181;48.072;9.884;2023-04-06T11:04:56;9.00;90.30
20041;DHT22;10181;48.072;9.884;2023-04-06T11:07:26;8.90;90.90
20041;DHT22;10181;48.072;9.884;2023-04-06T11:09:52;9.10;89.70
20041;DHT22;10181;48.072;9.884;2023-04-06T11:12:26;9.00;89.00
20041;DHT22;10181;48.072;9.884;2023-04-06T11:14:56;9.10;90.10
20041;DHT22;10181;48.072;9.884;2023-04-06T11:17:32;9.20;89.70
20041;DHT22;10181;48.072;9.884;2023-04-06T11:19:58;9.40;91.60
20041;DHT22;10181;48.072;9.884;2023-04-06T11:22:25;9.50;89.50
20041;DHT22;10181;48.072;9.884;2023-04-06T11:24:51;9.50;90.90
20041;DHT22;10181;48.072;9.884;2023-04-06T11:27:17;9.50;89.60
20041;DHT22;10181;48.072;9.884;2023-04-06T11:29:44;9.60;91.00
20041;DHT22;10181;48.072;9.884;2023-04-06T11:32:11;10.00;91.40
20041;DHT22;10181;48.072;9.884;2023-04-06T11:34:38;10.20;90.00
20041;DHT22;10181;48.072;9.884;2023-04-06T11:37:09;10.40;90.50
20041;DHT22;10181;48.072;9.884;2023-04-06T11:39:42;10.60;90.40
20041;DHT22;10181;48.072;9.884;2023-04-06T11:42:08;10.80;86.40
20041;DHT22;10181;48.072;9.884;2023-04-06T11:44:37;10.90;90.90
20041;DHT22;10181;48.072;9.884;2023-04-06T11:47:06;11.10;91.10
20041;DHT22;10181;48.072;9.884;2023-04-06T11:49:33;11.10;85.70
20041;DHT22;10181;48.072;9.884;2023-04-06T11:52:00;10.90;84.00
20041;DHT22;10181;48.072;9.884;2023-04-06T11:54:36;10.70;82.60
20041;DHT22;10181;48.072;9.884;2023-04-06T11:57:08;11.00;87.30
20041;DHT22;10181;48.072;9.884;2023-04-06T11:59:34;11.30;84.70
20041;DHT22;10181;48.072;9.884;2023-04-06T12:02:02;11.50;82.30
20041;DHT22;10181;48.072;9.884;2023-04-06T12:04:28;11.70;82.30
20041;DHT22;10181;48.072;9.884;2023-04-06T12:06:54;11.90;81.80
20041;DHT22;10181;48.072;9.884;2023-04-06T12:09:20;11.20;84.60
20041;DHT22;10181;48.072;9.884;2023-04-06T12:11:46;10.90;84.40
20041;DHT22;10181;48.072;9.884;2023-04-06T12:14:12;10.90;85.30
20041;DHT22;10181;48.072;9.884;2023-04-06T12:16:38;11.00;85.90
20041;DHT22;10181;48.072;9.884;2023-04-06T12:19:04;11.10;81.20
20041;DHT22;10181;48.072;9.884;2023-04-06T12:21:36;11.40;80.20
20041;DHT22;10181;48.072;9.884;2023-04-06T12:24:03;11.80;83.80
20041;DHT22;10181;48.072;9.884;2023-04-06T12:26:29;12.30;82.50
20041;DHT22;10181;48.072;9.884;2023-04-06T12:28:55;12.40;77.20
20041;DHT22;10181;48.072;9.884;2023-04-06T12:31:22;12.70;82.60
20041;DHT22;10181;48.072;9.884;2023-04-06T12:33:49;12.60;81.80
20041;DHT22;10181;48.072;9.884;2023-04-06T12:36:16;12.40;79.10
20041;DHT22;10181;48.072;9.884;2023-04-06T12:38:48;11.70;75.20
20041;DHT22;10181;48.072;9.884;2023-04-06T12:41:14;11.30;78.50
20041;DHT22;10181;48.072;9.884;2023-04-06T12:43:41;11.30;81.50
20041;DHT22;10181;48.072;9.884;2023-04-06T12:46:06;11.40;81.10
20041;DHT22;10181;48.072;9.884;2023-04-06T12:48:32;11.40;78.00
20041;DHT22;10181;48.072;9.884;2023-04-06T12:50:59;11.60;77.20
20041;DHT22;10181;48.072;9.884;2023-04-06T12:53:25;11.70;76.90
20041;DHT22;10181;48.072;9.884;2023-04-06T12:55:52;12.00;79.80
20041;DHT22;10181;48.072;9.884;2023-04-06T12:58:19;12.10;76.20
20041;DHT22;10181;48.072;9.884;2023-04-06T13:00:44;12.20;80.10
20041;DHT22;10181;48.072;9.884;2023-04-06T13:03:10;11.90;74.00
20041;DHT22;10181;48.072;9.884;2023-04-06T13:05:38;11.50;76.00
20041;DHT22;10181;48.072;9.884;2023-04-06T13:08:08;11.40;80.50
20041;DHT22;10181;48.072;9.884;2023-04-06T13:10:34;11.70;81.40
20041;DHT22;10181;48.072;9.884;2023-04-06T13:13:00;11.80;73.30
20041;DHT22;10181;48.072;9.884;2023-04-06T13:15:25;11.90;73.60
20041;DHT22;10181;48.072;9.884;2023-04-06T13:17:51;11.80;73.40
20041;DHT22;10181;48.072;9.884;2023-04-06T13:20:16;12.10;74.70
20041;DHT22;10181;48.072;9.884;2023-04-06T13:22:42;12.30;75.90
20041;DHT22;10181;48.072;9.884;2023-04-06T13:25:08;12.00;71.50
20041;DHT22;10181;48.072;9.884;2023-04-06T13:27:33;11.60;70.80
20041;DHT22;10181;48.072;9.884;2023-04-06T13:30:01;11.50;76.00
20041;DHT22;10181;48.072;9.884;2023-04-06T13:32:26;11.50;72.60
20041;DHT22;10181;48.072;9.884;2023-04-06T13:34:55;11.70;75.50
20041;DHT22;10181;48.072;9.884;2023-04-06T13:37:20;11.70;75.20
20041;DHT22;10181;48.072;9.884;2023-04-06T13:39:46;11.80;72.90
20041;DHT22;10181;48.072;9.884;2023-04-06T13:42:11;11.80;70.80
20041;DHT22;10181;48.072;9.884;2023-04-06T13:44:37;11.80;70.40
20041;DHT22;10181;48.072;9.884;2023-04-06T13:47:03;11.70;68.70
20041;DHT22;10181;48.072;9.884;2023-04-06T13:49:28;11.50;67.30
20041;DHT22;10181;48.072;9.884;2023-04-06T13:51:54;11.50;66.80
20041;DHT22;10181;48.072;9.884;2023-04-06T13:54:19;11.50;70.40
20041;DHT22;10181;48.072;9.884;2023-04-06T13:56:45;11.60;70.80
20041;DHT22;10181;48.072;9.884;2023-04-06T13:59:11;11.80;70.50
20041;DHT22;10181;48.072;9.884;2023-04-06T14:01:37;11.90;73.50
20041;DHT22;10181;48.072;9.884;2023-04-06T14:04:02;11.80;70.90
20041;DHT22;10181;48.072;9.884;2023-04-06T14:06:28;11.50;69.20
20041;DHT22;10181;48.072;9.884;2023-04-06T14:08:54;11.40;69.90
20041;DHT22;10181;48.072;9.884;2023-04-06T14:11:19;11.40;72.10
20041;DHT22;10181;48.072;9.884;2023-04-06T14:13:45;11.60;73.40
20041;DHT22;10181;48.072;9.884;2023-04-06T14:16:11;11.60;71.40
20041;DHT22;10181;48.072;9.884;2023-04-06T14:18:37;11.70;73.20
20041;DHT22;10181;48.072;9.884;2023-04-06T14:21:03;11.70;73.90
20041;DHT22;10181;48.072;9.884;2023-04-06T14:23:29;11.80;71.80
20041;DHT22;10181;48.072;9.884;2023-04-06T14:26:12;11.80;69.90
20041;DHT22;10181;48.072;9.884;2023-04-06T14:28:38;11.60;71.50
20041;DHT22;10181;48.072;9.884;2023-04-06T14:31:10;11.60;74.50
20041;DHT22;10181;48.072;9.884;2023-04-06T14:33:37;11.70;72.40
20041;DHT22;10181;48.072;9.884;2023-04-06T14:36:03;11.60;70.80
20041;DHT22;10181;48.072;9.884;2023-04-06T14:38:29;11.70;72.10
20041;DHT22;10181;48.072;9.884;2023-04-06T14:40:55;11.90;74.90
20041;DHT22;10181;48.072;9.884;2023-04-06T14:43:21;11.90;70.80
20041;DHT22;10181;48.072;9.884;2023-04-06T14:45:47;12.00;71.50
20041;DHT22;10181;48.072;9.884;2023-04-06T14:48:12;11.90;70.00
20041;DHT22;10181;48.072;9.884;2023-04-06T14:50:39;12.00;72.30
20041;DHT22;10181;48.072;9.884;2023-04-06T14:53:05;12.00;74.20
20041;DHT22;10181;48.072;9.884;2023-04-06T14:55:30;12.00;68.70
20041;DHT22;10181;48.072;9.884;2023-04-06T14:57:56;11.80;70.00
20041;DHT22;10181;48.072;9.884;2023-04-06T15:00:22;11.70;68.80
20041;DHT22;10181;48.072;9.884;2023-04-06T15:02:47;11.80;71.20
20041;DHT22;10181;48.072;9.884;2023-04-06T15:05:13;11.60;69.60
20041;DHT22;10181;48.072;9.884;2023-04-06T15:07:39;11.50;70.10
20041;DHT22;10181;48.072;9.884;2023-04-06T15:10:06;11.40;69.30
20041;DHT22;10181;48.072;9.884;2023-04-06T15:12:31;11.30;72.40
20041;DHT22;10181;48.072;9.884;2023-04-06T15:14:58;11.20;72.10
20041;DHT22;10181;48.072;9.884;2023-04-06T15:17:23;11.30;71.10
20041;DHT22;10181;48.072;9.884;2023-04-06T15:19:51;11.10;68.00
20041;DHT22;10181;48.072;9.884;2023-04-06T15:22:18;11.00;70.00
20041;DHT22;10181;48.072;9.884;2023-04-06T15:24:44;10.80;69.70
20041;DHT22;10181;48.072;9.884;2023-04-06T15:27:09;10.90;72.30
20041;DHT22;10181;48.072;9.884;2023-04-06T15:29:35;10.80;72.20
20041;DHT22;10181;48.072;9.884;2023-04-06T15:32:01;10.70;71.10
20041;DHT22;10181;48.072;9.884;2023-04-06T15:34:27;10.60;72.90
20041;DHT22;10181;48.072;9.884;2023-04-06T15:36:55;10.60;74.70
20041;DHT22;10181;48.072;9.884;2023-04-06T15:39:24;10.50;72.30