sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7648;DHT22;3866;48.020;11.720;2022-07-17T00:02:10;13.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:04:39;13.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:07:10;13.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:09:38;13.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:12:06;13.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:14:34;13.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:17:03;13.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:19:32;13.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:22:00;13.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:24:30;13.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:26:58;13.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:29:26;13.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:31:54;13.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:34:22;13.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:36:50;13.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:39:19;13.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:41:48;13.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:44:16;13.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:46:44;13.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:49:12;13.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:51:40;13.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:54:09;13.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:56:40;13.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T00:59:09;13.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:01:38;12.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:04:06;12.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:06:34;12.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:09:03;12.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:11:31;12.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:13:59;12.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:16:29;12.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:18:58;12.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:21:41;12.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:24:10;12.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:26:40;12.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:29:10;12.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:31:39;12.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:34:09;12.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:36:40;12.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:39:12;12.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:41:40;12.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:44:08;12.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:46:36;12.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:49:04;12.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:51:32;12.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:54:02;12.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:56:30;12.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T01:58:58;12.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:01:26;12.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:03:54;12.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:06:22;12.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:08:53;12.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:11:26;12.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:13:54;12.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:16:22;12.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:18:50;12.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:21:18;12.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:23:46;12.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:26:17;12.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:28:47;12.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:31:15;12.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:33:43;11.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:36:11;11.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:38:39;11.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:41:07;11.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:43:35;11.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:46:05;11.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:48:36;11.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:51:05;11.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:53:33;11.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:56:01;11.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T02:58:29;11.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:00:59;11.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:03:29;11.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:05:57;11.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:08:27;11.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:10:54;11.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:13:22;11.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:15:50;11.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:18:21;11.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:20:50;11.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:23:18;11.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:25:46;11.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:28:14;11.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:30:44;11.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:33:12;11.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:35:43;11.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:38:11;11.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:40:40;11.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:43:08;11.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:45:38;11.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:48:06;10.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:50:34;11.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:53:02;11.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:55:35;11.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T03:58:02;11.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:00:30;11.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:02:58;11.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:05:26;11.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:07:55;11.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:10:23;11.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:12:53;11.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:15:21;11.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:18:04;11.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:20:32;11.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:23:00;11.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:25:28;11.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:27:58;11.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:30:26;11.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:32:54;11.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:35:22;11.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:37:52;11.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:40:19;11.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:42:47;12.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:45:17;12.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:47:45;12.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:50:12;12.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:52:40;12.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:55:09;12.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T04:57:36;12.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:00:06;12.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:02:37;12.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:05:05;13.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:07:34;13.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:10:03;13.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:12:31;13.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:14:59;13.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:17:28;13.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:19:57;14.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:22:25;14.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:24:54;14.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:27:22;14.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:29:49;14.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:32:17;15.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:34:48;15.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:37:18;15.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:39:48;15.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:42:17;16.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:44:47;16.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:47:15;16.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:49:43;16.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:52:12;16.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:54:41;16.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:57:18;16.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T05:59:46;16.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:02:15;16.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:04:43;17.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:07:11;17.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:09:43;16.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:12:11;16.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:14:39;16.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:17:07;17.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:19:35;17.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:22:04;17.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:24:34;17.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:27:04;17.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:29:31;18.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:31:59;18.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:34:27;18.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:36:55;18.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:39:24;18.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:41:52;18.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:44:21;18.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:46:49;18.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:49:17;19.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:51:45;19.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:54:14;19.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:56:42;19.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T06:59:11;19.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:01:40;19.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:04:08;20.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:06:36;20.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:09:05;20.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:11:33;21.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:14:04;21.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:16:32;21.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:19:03;22.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:21:32;22.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:24:08;22.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:26:36;22.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:29:05;22.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:31:33;23.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:34:02;23.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:36:30;24.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:38:58;24.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:41:26;24.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:43:54;25.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:46:22;25.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:48:51;25.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:51:23;24.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:53:52;25.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:56:23;25.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T07:58:51;24.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:01:18;25.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:03:47;25.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:06:15;26.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:08:44;27.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:11:12;26.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:13:41;27.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:16:09;27.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:18:36;27.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:21:07;27.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:23:36;26.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:26:05;26.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:28:32;26.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:31:01;27.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:33:29;26.90;99.40
7648;DHT22;3866;48.020;11.720;2022-07-17T08:35:56;26.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:38:24;26.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:40:53;27.30;99.30
7648;DHT22;3866;48.020;11.720;2022-07-17T08:43:26;27.60;99.10
7648;DHT22;3866;48.020;11.720;2022-07-17T08:45:53;27.30;99.10
7648;DHT22;3866;48.020;11.720;2022-07-17T08:48:26;27.50;99.20
7648;DHT22;3866;48.020;11.720;2022-07-17T08:50:59;27.70;99.30
7648;DHT22;3866;48.020;11.720;2022-07-17T08:53:26;26.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:55:55;27.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T08:58:23;27.70;99.70
7648;DHT22;3866;48.020;11.720;2022-07-17T09:00:53;27.70;99.70
7648;DHT22;3866;48.020;11.720;2022-07-17T09:03:21;27.00;99.70
7648;DHT22;3866;48.020;11.720;2022-07-17T09:05:49;26.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:08:19;26.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:10:49;26.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:13:20;26.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:15:50;26.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:18:19;26.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:20:50;27.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:23:21;26.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:25:54;26.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:28:22;25.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:30:52;26.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:33:23;26.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:35:52;25.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:38:30;25.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:41:08;25.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:43:44;25.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:46:14;25.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:48:48;25.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:51:17;25.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:53:46;25.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:56:17;25.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T09:58:47;25.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:01:16;24.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:03:46;24.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:06:20;24.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:08:49;24.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:11:19;24.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:13:49;24.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:16:23;24.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:18:55;24.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:21:24;24.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:24:09;24.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:26:39;24.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:29:29;24.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:32:02;24.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:34:42;24.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:37:23;24.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:40:00;24.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:42:56;24.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:45:27;24.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:48:02;24.70;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:50:35;24.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:53:12;24.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:55:43;24.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T10:58:20;24.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:00:59;24.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:03:26;24.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:06:06;24.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:08:35;25.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:11:03;25.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:13:31;25.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:15:59;25.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:18:26;24.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:20:54;24.30;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:23:26;24.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:25:59;25.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:28:39;25.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:31:26;24.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:33:57;25.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:36:27;25.10;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:38:59;25.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:41:37;24.80;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:44:09;25.00;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:46:37;25.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:49:06;25.40;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:51:38;25.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:54:09;25.60;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:56:37;25.90;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T11:59:06;26.20;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T12:01:46;26.30;99.60
7648;DHT22;3866;48.020;11.720;2022-07-17T12:04:15;26.50;99.90
7648;DHT22;3866;48.020;11.720;2022-07-17T12:06:44;26.60;99.00
7648;DHT22;3866;48.020;11.720;2022-07-17T12:09:14;26.70;99.20
7648;DHT22;3866;48.020;11.720;2022-07-17T12:11:53;27.30;99.10
7648;DHT22;3866;48.020;11.720;2022-07-17T12:14:21;27.90;98.60
7648;DHT22;3866;48.020;11.720;2022-07-17T12:16:48;28.00;98.70
7648;DHT22;3866;48.020;11.720;2022-07-17T12:19:17;29.30;97.30
7648;DHT22;3866;48.020;11.720;2022-07-17T12:21:50;30.00;98.90
7648;DHT22;3866;48.020;11.720;2022-07-17T12:24:24;30.40;97.20
7648;DHT22;3866;48.020;11.720;2022-07-17T12:26:53;31.00;96.80
7648;DHT22;3866;48.020;11.720;2022-07-17T12:29:22;31.40;96.60
7648;DHT22;3866;48.020;11.720;2022-07-17T12:32:05;32.40;95.10
7648;DHT22;3866;48.020;11.720;2022-07-17T12:34:33;31.90;94.90
7648;DHT22;3866;48.020;11.720;2022-07-17T12:37:00;30.80;95.70
7648;DHT22;3866;48.020;11.720;2022-07-17T12:39:32;31.20;95.30
7648;DHT22;3866;48.020;11.720;2022-07-17T12:41:59;31.10;94.80
7648;DHT22;3866;48.020;11.720;2022-07-17T12:44:26;30.30;96.10
7648;DHT22;3866;48.020;11.720;2022-07-17T12:46:54;30.40;95.00
7648;DHT22;3866;48.020;11.720;2022-07-17T12:49:22;30.20;96.10
7648;DHT22;3866;48.020;11.720;2022-07-17T12:51:52;30.40;95.80
7648;DHT22;3866;48.020;11.720;2022-07-17T12:54:20;30.10;96.00
7648;DHT22;3866;48.020;11.720;2022-07-17T12:56:49;29.80;96.50
7648;DHT22;3866;48.020;11.720;2022-07-17T12:59:17;29.70;96.30
7648;DHT22;3866;48.020;11.720;2022-07-17T13:01:46;29.90;95.80
7648;DHT22;3866;48.020;11.720;2022-07-17T13:04:14;29.20;96.90
7648;DHT22;3866;48.020;11.720;2022-07-17T13:06:42;29.80;96.10
7648;DHT22;3866;48.020;11.720;2022-07-17T13:09:09;30.30;95.70
7648;DHT22;3866;48.020;11.720;2022-07-17T13:11:40;30.20;96.30
7648;DHT22;3866;48.020;11.720;2022-07-17T13:14:11;30.40;95.00
7648;DHT22;3866;48.020;11.720;2022-07-17T13:16:39;30.00;95.70
7648;DHT22;3866;48.020;11.720;2022-07-17T13:19:06;30.70;94.80
7648;DHT22;3866;48.020;11.720;2022-07-17T13:21:36;30.60;94.80
7648;DHT22;3866;48.020;11.720;2022-07-17T13:24:03;30.50;94.90
7648;DHT22;3866;48.020;11.720;2022-07-17T13:26:35;30.40;95.70
7648;DHT22;3866;48.020;11.720;2022-07-17T13:29:02;29.80;95.50
7648;DHT22;3866;48.020;11.720;2022-07-17T13:31:30;29.60;95.60
7648;DHT22;3866;48.020;11.720;2022-07-17T13:33:57;30.60;95.80
7648;DHT22;3866;48.020;11.720;2022-07-17T13:36:26;30.70;94.60
7648;DHT22;3866;48.020;11.720;2022-07-17T13:38:54;30.50;94.70
7648;DHT22;3866;48.020;11.720;2022-07-17T13:41:22;30.70;94.40
7648;DHT22;3866;48.020;11.720;2022-07-17T13:43:50;30.20;94.10
7648;DHT22;3866;48.020;11.720;2022-07-17T13:46:19;29.60;94.50
7648;DHT22;3866;48.020;11.720;2022-07-17T13:48:48;29.50;95.20
7648;DHT22;3866;48.020;11.720;2022-07-17T13:51:16;29.30;95.40
7648;DHT22;3866;48.020;11.720;2022-07-17T13:53:43;29.50;94.30
7648;DHT22;3866;48.020;11.720;2022-07-17T13:56:12;29.20;95.00
7648;DHT22;3866;48.020;11.720;2022-07-17T13:58:40;29.00;95.00
7648;DHT22;3866;48.020;11.720;2022-07-17T14:01:07;28.80;96.30
7648;DHT22;3866;48.020;11.720;2022-07-17T14:03:37;29.10;94.90
7648;DHT22;3866;48.020;11.720;2022-07-17T14:06:06;28.70;95.20
7648;DHT22;3866;48.020;11.720;2022-07-17T14:08:37;28.70;94.80
7648;DHT22;3866;48.020;11.720;2022-07-17T14:11:06;28.40;95.20
7648;DHT22;3866;48.020;11.720;2022-07-17T14:13:33;28.30;94.60
7648;DHT22;3866;48.020;11.720;2022-07-17T14:16:00;28.30;94.90
7648;DHT22;3866;48.020;11.720;2022-07-17T14:18:27;27.80;94.80
7648;DHT22;3866;48.020;11.720;2022-07-17T14:20:54;27.70;94.80
7648;DHT22;3866;48.020;11.720;2022-07-17T14:23:22;27.80;95.40
7648;DHT22;3866;48.020;11.720;2022-07-17T14:25:49;27.80;95.10
7648;DHT22;3866;48.020;11.720;2022-07-17T14:28:19;27.60;95.40
7648;DHT22;3866;48.020;11.720;2022-07-17T14:30:46;27.60;95.30
7648;DHT22;3866;48.020;11.720;2022-07-17T14:33:14;27.60;95.60
7648;DHT22;3866;48.020;11.720;2022-07-17T14:35:42;27.70;94.80
7648;DHT22;3866;48.020;11.720;2022-07-17T14:38:08;27.80;95.10
7648;DHT22;3866;48.020;11.720;2022-07-17T14:40:39;27.60;95.20
7648;DHT22;3866;48.020;11.720;2022-07-17T14:43:06;27.70;95.30
7648;DHT22;3866;48.020;11.720;2022-07-17T14:45:33;27.60;95.40
7648;DHT22;3866;48.020;11.720;2022-07-17T14:48:01;27.70;95.00
7648;DHT22;3866;48.020;11.720;2022-07-17T14:50:28;27.40;95.20
7648;DHT22;3866;48.020;11.720;2022-07-17T14:52:57;27.40;94.50
7648;DHT22;3866;48.020;11.720;2022-07-17T14:55:24;27.30;94.30
7648;DHT22;3866;48.020;11.720;2022-07-17T14:57:53;27.50;94.20
7648;DHT22;3866;48.020;11.720;2022-07-17T15:00:20;27.50;94.80
7648;DHT22;3866;48.020;11.720;2022-07-17T15:02:47;27.70;94.70
7648;DHT22;3866;48.020;11.720;2022-07-17T15:05:14;27.70;95.00
7648;DHT22;3866;48.020;11.720;2022-07-17T15:07:42;27.50;93.90
7648;DHT22;3866;48.020;11.720;2022-07-17T15:10:09;27.40;93.80
7648;DHT22;3866;48.020;11.720;2022-07-17T15:12:36;27.50;93.90
7648;DHT22;3866;48.020;11.720;2022-07-17T15:15:05;27.60;93.20
7648;DHT22;3866;48.020;11.720;2022-07-17T15:17:32;27.50;94.40
7648;DHT22;3866;48.020;11.720;2022-07-17T15:20:00;27.20;95.10
7648;DHT22;3866;48.020;11.720;2022-07-17T15:22:27;27.20;94.90
7648;DHT22;3866;48.020;11.720;2022-07-17T15:24:55;27.00;94.40
7648;DHT22;3866;48.020;11.720;2022-07-17T15:27:22;26.60;94.60
7648;DHT22;3866;48.020;11.720;2022-07-17T15:29:49;26.60;95.10
7648;DHT22;3866;48.020;11.720;2022-07-17T15:32:17;26.90;95.60
7648;DHT22;3866;48.020;11.720;2022-07-17T15:34:44;27.00;94.20
7648;DHT22;3866;48.020;11.720;2022-07-17T15:37:14;26.90;93.70
7648;DHT22;3866;48.020;11.720;2022-07-17T15:39:41;26.90;94.30
7648;DHT22;3866;48.020;11.720;2022-07-17T15:42:07;26.80;93.50
7648;DHT22;3866;48.020;11.720;2022-07-17T15:44:34;27.10;93.10
7648;DHT22;3866;48.020;11.720;2022-07-17T15:47:01;27.20;93.00
7648;DHT22;3866;48.020;11.720;2022-07-17T15:49:30;27.00;93.10
7648;DHT22;3866;48.020;11.720;2022-07-17T15:51:56;26.90;93.50
7648;DHT22;3866;48.020;11.720;2022-07-17T15:54:23;26.70;93.70
7648;DHT22;3866;48.020;11.720;2022-07-17T15:56:50;26.70;93.30
7648;DHT22;3866;48.020;11.720;2022-07-17T15:59:17;26.70;93.40