sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;39591;53.952;27.612;2022-11-25T00:04:31;6.6;5.6;4.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T00:09:27;8;6.4;4.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T00:14:11;9.6;6.2;4.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T00:19:03;7.5;5.5;4.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T00:24:41;8.6;6.6;4.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T00:29:29;8.4;6;4.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T00:34:17;5.2;4.2;3.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T00:39:14;6.7;5;3.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T00:44:12;7.3;6;4.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T00:49:40;7.4;5.7;3.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T00:54:19;7.1;5.5;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T00:59:41;8.4;5.8;4
53698;PMS7003;39591;53.952;27.612;2022-11-25T01:04:11;7.3;6.1;4.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T01:09:11;7.8;6.1;4.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T01:14:09;6.6;4.5;3.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T01:19:29;6.5;4.9;3.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T01:24:12;6.4;5.4;4.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T01:29:14;6.2;4.9;4
53698;PMS7003;39591;53.952;27.612;2022-11-25T01:34:05;5.6;4.2;3.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T01:39:43;6.6;5.4;4
53698;PMS7003;39591;53.952;27.612;2022-11-25T01:44:43;6.6;4.5;3.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T01:49:04;7.2;5.4;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T01:54:34;7.2;5.7;4.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T01:59:13;8;5.6;4.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T02:04:41;7.2;5.1;3.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T02:09:04;7.8;5.9;4.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T02:14:33;5.7;5.2;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T02:19:24;6.7;5.1;4
53698;PMS7003;39591;53.952;27.612;2022-11-25T02:24:14;5.8;5.1;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T02:29:21;4.9;4.2;3.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T02:34:33;6.6;5.3;4.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T02:39:31;6.4;5.5;4.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T02:44:46;8.4;5.3;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T02:49:25;6.4;5.3;4.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T02:54:45;5.3;4.5;3.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T02:59:43;6.4;4.5;3.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T03:04:23;6.2;5;3.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T03:09:05;5.8;4.7;3.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T03:14:15;6.7;5.1;4.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T03:19:37;7.9;5.1;3.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T03:24:23;6.9;4.5;3.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T03:29:33;5.9;4.7;3.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T03:34:23;8;5.9;4.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T03:39:15;6.2;5.4;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T03:44:13;6.4;5.5;4.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T03:49:33;8.3;5.8;4.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T03:54:35;7.1;5;3.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T03:59:47;7.5;5.1;3.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T04:04:25;6.8;6.2;4.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T04:09:47;6.8;5.6;4.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T04:14:47;8.4;5.2;3.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T04:19:11;7.4;6;4.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T04:24:35;7.2;6;4.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T04:29:03;6.8;5.4;4
53698;PMS7003;39591;53.952;27.612;2022-11-25T04:34:47;7.1;5.9;4.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T04:39:25;6.5;5.2;3.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T04:44:33;8.1;6.4;5.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T04:49:03;8.2;6.7;5.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T04:54:03;8.2;6.5;5
53698;PMS7003;39591;53.952;27.612;2022-11-25T04:59:23;8.2;6.2;5.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T05:04:05;7.9;6.4;5.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T05:09:33;6.6;5.6;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T05:14:31;7.4;5.4;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T05:19:13;7.2;5.5;4.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T05:24:45;9.3;6.7;5.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T05:29:47;9.3;6.7;5.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T05:34:23;8.5;7.1;5.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T05:39:33;10.5;8;6.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T05:44:03;8.5;6.2;4.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T05:49:47;9.5;7.9;6.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T05:54:25;9.9;8.3;6.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T05:59:13;9.8;7.5;6
53698;PMS7003;39591;53.952;27.612;2022-11-25T06:04:45;8.9;7.1;5.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T06:09:13;9.5;7.6;5.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T06:14:15;9.6;8;6.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T06:19:35;7.7;5.9;4.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T06:24:45;11.5;9.9;7.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T06:29:45;10.6;9;7.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T06:34:21;10.1;7.7;5.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T06:39:35;10.8;7.9;6.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T06:44:23;10.6;8;6.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T06:49:23;9.9;7.8;6.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T06:54:23;8.7;7.1;5.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T06:59:13;10;7.4;5.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T07:04:23;9.3;6.6;5
53698;PMS7003;39591;53.952;27.612;2022-11-25T07:09:45;9.3;7.6;5.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T07:14:37;8.5;7;5.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T07:19:43;7.6;5.9;4.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T07:24:16;10.8;8.4;6.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T07:29:29;9.2;7.8;5.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T07:34:37;11.1;8.7;6.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T07:39:45;9.3;6.6;4.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T07:44:43;7.8;6.2;4.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T07:49:04;9.3;6.6;5
53698;PMS7003;39591;53.952;27.612;2022-11-25T07:54:37;9.7;8.1;6.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T07:59:23;9.2;7.3;5.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T08:04:36;9.9;7.3;6
53698;PMS7003;39591;53.952;27.612;2022-11-25T08:09:16;10.4;8.4;6.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T08:14:04;9.6;7.8;6.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T08:19:12;10.3;8.2;6.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T08:24:23;9.5;7.6;5.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T08:29:23;9.4;7.1;5.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T08:34:47;8.8;7.5;5.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T08:39:16;10.7;8.2;6.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T08:44:35;11.7;9.2;6.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T08:49:37;12.3;9.9;7.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T08:54:33;13.1;10;7.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T08:59:47;11.7;10.3;8
53698;PMS7003;39591;53.952;27.612;2022-11-25T09:04:15;13;10.8;8
53698;PMS7003;39591;53.952;27.612;2022-11-25T09:09:33;12.3;9.5;7.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T09:14:23;12.9;10.2;7.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T09:19:45;14.1;11.5;8.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T09:24:21;12.9;9.6;7
53698;PMS7003;39591;53.952;27.612;2022-11-25T09:29:04;12.2;9.3;6.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T09:34:25;13.8;10.6;8.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T09:39:45;12;10;7.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T09:44:26;12.7;9.7;7.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T09:49:52;11;8.9;6.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T09:54:12;11;9.2;6.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T09:59:35;9.8;7.8;6.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T10:04:39;7.9;6.4;4.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T10:09:35;13.5;10.9;8.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T10:14:48;9.4;7.6;5.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T10:19:05;7.4;5.8;4.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T10:24:48;8.7;6;4.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T10:29:24;8.9;7.2;5.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T10:34:38;8.2;6.7;5
53698;PMS7003;39591;53.952;27.612;2022-11-25T10:39:24;8.7;7;5.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T10:44:27;7;5.9;4.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T10:49:27;6.8;6;4.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T10:54:54;9.3;7.9;5.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T10:59:25;8.7;6.4;5.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T11:04:33;6.9;5.4;4.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T11:09:28;8.6;7.1;5.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T11:14:35;11.3;8.3;6.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T11:19:24;9.2;7.1;5.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T11:24:45;7.3;5.6;4.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T11:29:45;7.4;6.3;5.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T11:34:09;7.8;6.2;5.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T11:39:49;8.8;7.4;5.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T11:44:33;8.5;6.5;5.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T11:49:45;7.8;5.9;4.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T11:54:37;8;6.4;5.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T11:59:10;9.1;6.9;5.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T12:04:23;6.1;5.1;4.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T12:09:23;6.5;4.7;3.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T12:14:29;5.1;3.7;2.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T12:19:50;6.6;4.3;3.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T12:24:17;7.1;5.1;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T12:29:34;6.2;4.9;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T12:34:26;10;7.6;6
53698;PMS7003;39591;53.952;27.612;2022-11-25T12:39:37;10.2;8.2;6.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T12:44:48;8.6;6.7;5.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T12:49:04;8.4;6.7;5.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T12:54:52;8.5;6.3;5
53698;PMS7003;39591;53.952;27.612;2022-11-25T12:59:38;9.4;6.9;5.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T13:04:20;7.2;6.1;4.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T13:09:07;7.6;5.2;4.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T13:14:05;8.5;6.1;4.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T13:19:23;8.2;6.3;4.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T13:24:37;7.9;6.6;4.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T13:29:06;6.6;5.7;4.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T13:34:46;6.3;5.4;4.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T13:39:14;6.6;4.7;3.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T13:44:47;6.8;5.2;4.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T13:49:27;5.5;4.4;3.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T13:54:29;5.6;4.6;3.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T13:59:48;4.7;3.4;2.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T14:04:04;7.3;5.2;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T14:09:48;6.6;5.2;4
53698;PMS7003;39591;53.952;27.612;2022-11-25T14:14:38;6.5;4.8;3.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T14:20:42;6;4.4;3.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T14:24:06;7;4.1;3.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T14:29:05;3.9;2.5;2
53698;PMS7003;39591;53.952;27.612;2022-11-25T14:34:19;4.9;4.3;3.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T14:39:49;5.6;4.1;3.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T14:44:27;4.5;3.2;2.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T14:49:49;4.7;3.7;2.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T14:54:05;5.1;4.1;3.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T14:59:04;5.5;4.3;3.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T15:04:30;4.8;3.7;2.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T15:09:40;5;3.2;2.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T15:14:36;5;4.1;3.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T15:19:04;4.8;3.5;2.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T15:24:04;5.3;4.1;3.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T15:29:46;5.9;4.5;3.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T15:34:36;6.1;4.7;3.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T15:39:21;5.5;3.8;3
53698;PMS7003;39591;53.952;27.612;2022-11-25T15:44:04;4.8;4.2;3.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T15:49:22;5;4.2;3.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T15:54:44;4.9;4.3;3.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T15:59:44;6.2;4.8;3.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T16:04:48;6.5;4.6;3.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T16:09:17;5.7;4.4;3.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T16:14:15;5.5;3.2;2.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T16:19:15;4.3;2.9;2.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T16:24:38;5.1;3.6;2.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T16:29:36;5.5;4.3;2.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T16:34:08;5;3.7;2.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T16:39:04;5;3.6;2.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T16:44:48;6.2;4.7;3.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T16:49:38;4.6;3.3;2.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T16:54:16;5.7;4.6;3.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T16:59:04;4.6;3.7;2.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T17:04:16;4.6;3.6;2.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T17:09:46;5.1;3.1;1.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T17:14:05;4.9;3.1;2.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T17:19:48;5.5;3.9;2.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T17:24:16;5.1;3.7;2.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T17:29:04;7.6;6.6;4.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T17:34:12;8.1;5.2;3.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T17:39:36;7.1;4.4;3
53698;PMS7003;39591;53.952;27.612;2022-11-25T17:44:36;4.3;3.2;2.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T17:49:04;5.2;3.4;2.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T17:54:04;5.8;3.7;2.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T17:59:44;5.4;3.2;2.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T18:04:38;4.8;4.2;3.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T18:09:36;5.3;4.8;3.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T18:14:18;4.8;3.8;2.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T18:19:04;5.1;3.6;2.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T18:24:48;5.7;4;2.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T18:29:26;5.8;3.7;2.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T18:34:48;5.2;3.2;2.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T18:39:12;6;4.3;3.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T18:44:17;4.9;3.7;3
53698;PMS7003;39591;53.952;27.612;2022-11-25T18:49:24;4.7;3.5;2.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T18:54:36;4.7;3.3;2.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T18:59:36;6.7;4.8;2.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T19:04:04;6.8;4.1;2.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T19:09:16;4.4;3.5;2.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T19:14:48;4.3;2.9;2.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T19:19:48;6.7;4.8;3.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T19:24:16;7;4.3;2.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T19:29:36;4.8;3.7;2.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T19:34:20;7.9;5;3
53698;PMS7003;39591;53.952;27.612;2022-11-25T19:39:48;4.9;3.6;2.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T19:44:26;6.5;4.3;3.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T19:49:36;6;4.5;3.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T19:54:24;7;4.8;3.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T19:59:26;7.6;5.1;3.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T20:04:15;9.1;5.8;4.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T20:09:36;8.6;5.7;4.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T20:14:32;8.1;5.8;4.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T20:19:28;7.4;5;3.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T20:24:13;7.4;5.9;4.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T20:29:48;7.3;5.2;4
53698;PMS7003;39591;53.952;27.612;2022-11-25T20:34:38;6.7;5;3.7
53698;PMS7003;39591;53.952;27.612;2022-11-25T20:39:24;7.7;5.5;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T20:44:46;6.2;4.7;3.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T20:49:19;5.5;4;3.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T20:54:46;5.6;4;3.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T20:59:17;6.1;4.7;3.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T21:04:18;7.4;5.5;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T21:09:36;5.5;3.9;2.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T21:14:27;6.5;4.1;3.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T21:19:04;6.6;4.5;3.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T21:24:37;6.5;4.3;2.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T21:29:36;5.7;4.1;3.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T21:34:36;6.3;4.4;3.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T21:39:20;7.1;5;3.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T21:44:46;6.3;4.6;3.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T21:49:48;6;4.2;3.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T21:54:22;7.2;5.2;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T21:59:32;6.8;4.2;3.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T22:04:04;7.8;6.1;4.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T22:09:42;7.7;5.5;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T22:14:21;8.7;6.3;5
53698;PMS7003;39591;53.952;27.612;2022-11-25T22:19:32;8.3;5.9;4.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T22:24:20;9.2;5.5;3.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T22:29:14;6.3;4.8;3.4
53698;PMS7003;39591;53.952;27.612;2022-11-25T22:34:22;7.7;5.9;4.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T22:39:44;8.2;5.9;4.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T22:44:41;8.3;6;4.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T22:49:44;8.4;6.9;5.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T22:54:12;8.9;7.1;5.1
53698;PMS7003;39591;53.952;27.612;2022-11-25T22:59:42;7.9;6;4.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T23:04:44;7.1;5.6;3.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T23:09:15;6.7;5;3.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T23:14:32;6.5;5.2;3.8
53698;PMS7003;39591;53.952;27.612;2022-11-25T23:19:04;5.4;3.8;2.5
53698;PMS7003;39591;53.952;27.612;2022-11-25T23:24:44;8.1;5.7;4.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T23:29:04;6.5;5.4;4
53698;PMS7003;39591;53.952;27.612;2022-11-25T23:34:12;8;5.1;4
53698;PMS7003;39591;53.952;27.612;2022-11-25T23:39:44;7.7;5.8;4.6
53698;PMS7003;39591;53.952;27.612;2022-11-25T23:44:08;8.7;5.6;4.3
53698;PMS7003;39591;53.952;27.612;2022-11-25T23:49:33;8.9;6.8;5.2
53698;PMS7003;39591;53.952;27.612;2022-11-25T23:54:34;7.7;6.6;4.9
53698;PMS7003;39591;53.952;27.612;2022-11-25T23:59:44;6.4;4.6;3.3
