sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38274;SDS011;24637;49.380;6.682;2022-07-17T00:01:54;2.25;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:04:20;2.35;;;1.63;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:06:45;1.60;;;1.33;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:09:11;2.45;;;1.08;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:11:36;3.00;;;1.30;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:14:01;3.55;;;1.38;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:16:27;5.10;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:18:52;3.15;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:21:18;2.97;;;1.48;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:23:43;2.78;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:26:09;2.67;;;1.65;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:28:34;2.58;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:31:00;2.78;;;1.33;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:33:25;3.33;;;1.65;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:35:50;3.33;;;1.73;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:38:16;3.15;;;1.45;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:40:41;3.60;;;1.70;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:43:07;3.30;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:45:32;3.33;;;1.30;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:48:04;4.53;;;1.58;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:50:34;1.90;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:53:02;4.57;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:55:29;2.53;;;1.38;;
38274;SDS011;24637;49.380;6.682;2022-07-17T00:57:55;3.70;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:00:22;3.60;;;1.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:02:49;5.45;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:05:17;3.25;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:07:46;3.90;;;1.48;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:10:12;3.50;;;1.25;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:12:38;2.85;;;1.23;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:15:06;3.20;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:17:33;2.75;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:20:00;3.17;;;1.45;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:22:27;2.20;;;1.33;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:24:53;2.90;;;1.42;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:27:19;2.40;;;1.52;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:29:45;1.83;;;1.25;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:32:10;2.70;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:34:36;2.50;;;1.35;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:37:01;4.53;;;1.38;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:39:26;5.75;;;1.65;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:42:10;4.55;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:44:36;2.22;;;1.30;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:47:01;3.45;;;1.38;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:49:28;2.28;;;1.35;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:51:53;3.45;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:54:18;3.13;;;1.75;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:56:44;4.03;;;1.95;;
38274;SDS011;24637;49.380;6.682;2022-07-17T01:59:09;3.08;;;1.67;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:01:35;3.47;;;1.63;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:04:00;4.78;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:06:26;2.03;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:08:51;5.65;;;1.65;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:11:17;2.03;;;1.42;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:13:43;1.92;;;1.42;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:16:08;3.30;;;1.45;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:18:34;3.30;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:21:00;2.15;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:23:25;2.55;;;1.33;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:25:51;3.42;;;1.30;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:28:16;2.10;;;1.30;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:30:42;1.95;;;1.38;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:33:07;4.55;;;1.42;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:35:33;4.10;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:37:59;3.60;;;1.42;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:40:24;3.10;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:42:50;5.13;;;1.35;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:45:15;2.67;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:47:41;3.08;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:50:07;2.50;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:52:33;4.25;;;1.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:54:59;6.80;;;1.55;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:57:25;4.90;;;1.52;;
38274;SDS011;24637;49.380;6.682;2022-07-17T02:59:50;3.85;;;1.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:02:15;2.70;;;1.45;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:04:41;2.90;;;1.33;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:07:06;2.55;;;1.55;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:09:32;2.03;;;1.42;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:11:57;4.50;;;1.27;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:14:23;5.13;;;1.77;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:16:48;2.45;;;1.30;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:19:14;3.40;;;1.33;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:21:39;3.20;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:24:04;5.25;;;1.70;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:26:30;2.72;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:28:55;4.13;;;1.52;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:31:20;3.28;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:33:46;3.80;;;1.30;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:36:11;3.08;;;1.55;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:38:36;3.63;;;1.85;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:41:02;3.85;;;1.20;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:43:27;4.53;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:45:52;4.07;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:48:18;3.17;;;1.30;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:50:43;4.63;;;1.55;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:53:09;3.58;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:55:34;3.88;;;1.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T03:58:00;2.13;;;1.52;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:00:26;4.15;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:02:51;4.03;;;1.58;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:05:17;3.97;;;1.67;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:07:43;6.60;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:10:09;2.67;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:12:36;2.70;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:15:03;2.90;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:17:29;4.03;;;1.65;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:19:55;3.80;;;1.38;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:22:21;3.10;;;1.45;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:24:46;3.17;;;1.38;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:27:11;2.33;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:29:37;4.10;;;1.63;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:32:03;5.60;;;1.42;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:34:29;4.95;;;1.52;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:36:57;2.85;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:39:22;2.92;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:41:48;6.45;;;1.73;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:44:14;3.28;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:46:39;3.22;;;1.20;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:49:05;1.92;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:51:30;3.05;;;1.55;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:53:55;2.75;;;1.48;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:56:21;3.67;;;1.52;;
38274;SDS011;24637;49.380;6.682;2022-07-17T04:58:46;3.70;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:01:12;2.50;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:03:37;3.00;;;1.52;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:06:03;3.97;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:08:28;2.75;;;1.30;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:10:54;3.20;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:13:19;3.47;;;1.38;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:15:44;5.25;;;1.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:18:10;3.95;;;1.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:20:36;3.97;;;1.33;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:23:01;2.92;;;1.23;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:25:27;2.65;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:27:52;2.92;;;1.27;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:30:17;2.90;;;1.45;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:32:43;2.72;;;1.30;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:35:08;3.75;;;1.70;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:37:34;3.22;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:39:59;1.98;;;1.23;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:42:24;2.50;;;1.55;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:44:50;2.13;;;1.23;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:47:15;2.17;;;1.30;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:49:40;2.35;;;1.23;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:52:06;2.38;;;1.20;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:54:31;2.10;;;1.30;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:56:58;3.50;;;1.55;;
38274;SDS011;24637;49.380;6.682;2022-07-17T05:59:24;3.78;;;1.52;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:01:49;3.70;;;1.83;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:04:14;3.53;;;1.38;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:06:40;3.90;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:09:05;2.78;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:11:30;1.95;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:13:56;3.65;;;1.20;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:16:21;4.78;;;1.48;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:18:46;6.95;;;1.48;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:21:12;2.20;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:23:37;6.38;;;1.35;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:26:02;3.72;;;1.45;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:28:28;3.65;;;1.48;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:30:53;2.38;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:33:19;3.53;;;1.20;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:35:44;6.65;;;1.30;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:38:09;2.83;;;1.25;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:40:35;5.15;;;1.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:43:01;5.75;;;1.23;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:45:27;5.82;;;1.25;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:47:52;3.15;;;1.13;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:50:18;2.28;;;0.93;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:52:43;3.38;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:55:08;2.45;;;1.17;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:57:34;6.93;;;1.42;;
38274;SDS011;24637;49.380;6.682;2022-07-17T06:59:59;2.40;;;1.17;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:02:25;2.25;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:04:50;2.92;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:07:15;2.20;;;1.02;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:09:41;1.85;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:12:06;3.80;;;0.93;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:14:32;2.75;;;1.13;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:16:57;5.07;;;1.15;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:19:23;3.22;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:21:48;4.20;;;1.30;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:24:13;1.70;;;1.02;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:26:39;3.63;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:29:04;2.08;;;1.13;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:31:29;2.63;;;0.98;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:33:55;1.60;;;0.75;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:36:20;5.22;;;1.02;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:38:45;1.88;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:41:11;1.98;;;0.98;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:43:37;2.22;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:46:02;2.65;;;1.15;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:48:28;2.92;;;1.08;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:50:54;2.50;;;0.85;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:53:19;2.05;;;1.02;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:55:45;4.00;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T07:58:11;3.00;;;0.98;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:00:38;1.90;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:03:05;2.13;;;0.90;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:05:31;3.38;;;0.95;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:07:56;2.15;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:10:22;2.25;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:12:47;1.75;;;0.85;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:15:14;2.30;;;0.88;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:17:41;1.73;;;1.02;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:20:07;2.15;;;1.20;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:22:33;2.05;;;0.90;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:24:58;1.90;;;0.90;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:27:24;2.90;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:29:49;1.52;;;0.88;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:32:14;1.65;;;0.70;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:34:40;2.80;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:37:05;2.50;;;0.95;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:39:31;2.60;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:41:56;2.00;;;1.08;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:44:21;1.75;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:46:47;4.55;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:49:13;3.58;;;0.88;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:51:40;2.95;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:54:05;1.27;;;0.63;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:56:30;3.78;;;1.08;;
38274;SDS011;24637;49.380;6.682;2022-07-17T08:58:56;2.33;;;0.93;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:01:21;3.45;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:03:55;1.63;;;0.70;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:06:31;2.10;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:09:05;2.08;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:14:07;1.30;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:16:34;2.70;;;0.88;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:19:01;2.85;;;0.90;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:21:28;1.75;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:24:00;1.25;;;0.88;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:26:27;1.50;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:28:53;2.53;;;0.70;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:31:23;1.80;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:33:53;2.60;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:36:19;1.95;;;0.77;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:38:45;1.40;;;0.75;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:46:09;1.10;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:48:39;0.82;;;0.55;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:51:07;2.60;;;0.75;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:53:34;1.35;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:56:01;1.13;;;0.70;;
38274;SDS011;24637;49.380;6.682;2022-07-17T09:58:27;1.58;;;0.95;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:00:54;1.65;;;0.70;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:03:20;3.35;;;0.73;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:05:45;1.20;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:08:11;2.22;;;0.93;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:10:37;0.90;;;0.70;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:13:03;1.15;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:15:28;2.70;;;0.68;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:18:04;4.10;;;0.90;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:20:33;0.95;;;0.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:22:58;1.85;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:25:24;1.75;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:27:54;1.88;;;1.05;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:30:25;3.25;;;0.70;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:32:53;1.42;;;0.77;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:35:19;2.60;;;0.98;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:37:45;2.75;;;0.95;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:40:14;0.98;;;0.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:42:59;2.10;;;0.95;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:45:33;3.55;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:50:43;1.52;;;0.90;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:53:17;1.75;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:55:49;2.28;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T10:58:17;2.58;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:01:01;1.02;;;0.60;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:03:31;1.45;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:06:10;4.07;;;0.90;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:08:45;1.98;;;0.90;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:11:11;6.72;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:13:36;3.50;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:16:02;1.23;;;0.95;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:18:27;1.00;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:20:55;1.95;;;0.90;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:23:27;1.02;;;0.90;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:25:59;1.80;;;0.70;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:28:33;2.85;;;0.82;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:31:01;4.43;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:33:27;1.85;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:35:53;2.47;;;0.95;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:38:24;1.55;;;0.70;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:40:51;3.13;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:43:16;1.52;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:45:43;1.75;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:48:09;2.30;;;0.75;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:50:35;2.78;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:53:02;2.20;;;0.70;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:55:38;2.42;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T11:58:05;2.65;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:00:32;1.45;;;0.98;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:02:59;1.98;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:05:26;1.13;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:07:53;2.03;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:10:19;2.90;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:13:00;2.25;;;0.90;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:15:43;2.83;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:18:23;3.03;;;1.02;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:20:54;6.22;;;1.17;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:26:14;2.85;;;0.85;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:28:42;1.98;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:31:07;2.10;;;1.20;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:33:33;1.60;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:35:58;4.45;;;1.02;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:38:24;2.50;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:40:49;3.53;;;1.23;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:43:15;1.52;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:45:40;3.80;;;1.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:48:06;4.28;;;1.05;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:50:31;1.95;;;0.85;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:52:59;1.38;;;0.82;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:55:25;1.67;;;0.90;;
38274;SDS011;24637;49.380;6.682;2022-07-17T12:57:50;2.70;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:00:15;2.13;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:02:41;3.13;;;1.20;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:05:07;1.00;;;0.68;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:07:33;3.83;;;0.88;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:09:58;1.45;;;0.82;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:12:24;1.30;;;0.70;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:14:49;2.10;;;0.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:17:14;1.63;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:19:40;1.90;;;1.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:22:06;2.92;;;0.90;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:24:31;7.15;;;3.10;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:26:57;9.85;;;3.15;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:29:24;34.72;;;12.18;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:31:54;27.05;;;11.32;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:34:20;36.13;;;12.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:36:46;32.97;;;15.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:39:12;33.17;;;14.32;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:41:37;33.75;;;16.05;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:44:04;30.25;;;13.63;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:46:30;29.98;;;13.85;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:48:55;32.50;;;16.70;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:51:21;39.35;;;16.85;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:53:46;35.60;;;16.08;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:56:12;27.88;;;13.95;;
38274;SDS011;24637;49.380;6.682;2022-07-17T13:58:37;29.88;;;14.73;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:01:03;27.60;;;12.80;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:03:28;29.88;;;11.63;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:05:54;21.67;;;9.55;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:08:19;24.40;;;11.40;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:10:45;33.60;;;15.00;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:13:10;27.48;;;12.35;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:15:35;22.48;;;9.68;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:18:01;26.83;;;12.13;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:20:27;24.92;;;10.90;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:22:52;15.75;;;8.85;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:25:18;14.18;;;7.47;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:27:43;16.50;;;7.45;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:30:09;11.30;;;5.53;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:32:35;12.18;;;5.35;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:35:00;14.85;;;6.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:37:26;10.55;;;5.28;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:39:51;15.30;;;6.22;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:42:17;14.45;;;5.65;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:44:42;10.32;;;4.63;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:47:08;9.10;;;5.38;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:49:34;12.63;;;5.50;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:51:59;8.52;;;4.55;;
38274;SDS011;24637;49.380;6.682;2022-07-17T14:54:25;11.60;;;5.38;;