sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36257;SDS011;22294;52.044;4.582;2022-10-20T00:00:04;8.93;;;6.28;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:02:29;10.13;;;6.30;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:04:55;13.68;;;6.40;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:07:21;18.45;;;6.82;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:09:46;11.55;;;7.10;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:12:12;11.73;;;6.55;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:14:37;13.80;;;6.40;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:17:02;10.55;;;6.32;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:19:29;9.30;;;6.90;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:21:54;10.10;;;6.13;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:24:20;9.88;;;6.75;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:26:45;12.45;;;6.32;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:29:11;16.92;;;7.30;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:31:36;13.23;;;6.68;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:34:02;12.07;;;7.72;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:36:27;11.70;;;6.50;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:38:55;12.35;;;7.50;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:41:24;14.52;;;7.15;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:46:25;13.00;;;7.10;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:48:56;11.98;;;7.75;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:53:52;8.57;;;7.03;;
36257;SDS011;22294;52.044;4.582;2022-10-20T00:58:47;12.82;;;7.07;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:01:14;12.88;;;7.72;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:03:44;13.07;;;7.68;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:06:13;11.10;;;7.53;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:08:40;13.38;;;8.13;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:11:12;13.35;;;8.23;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:13:51;10.40;;;7.55;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:19:24;14.73;;;8.10;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:22:07;12.95;;;7.68;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:27:25;15.00;;;8.20;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:32:34;11.02;;;7.43;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:35:19;17.60;;;8.73;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:38:10;12.85;;;8.45;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:41:11;12.63;;;7.90;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:43:36;12.07;;;7.82;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:46:04;11.73;;;8.05;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:48:32;16.50;;;8.27;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:51:01;13.75;;;8.40;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:53:27;13.70;;;7.90;;
36257;SDS011;22294;52.044;4.582;2022-10-20T01:55:53;12.98;;;8.52;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:00:52;13.88;;;8.60;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:08:36;15.18;;;8.43;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:11:07;14.27;;;9.45;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:13:38;12.00;;;8.38;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:16:09;15.05;;;8.77;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:18:41;15.40;;;9.10;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:21:07;18.40;;;9.40;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:23:36;16.58;;;9.30;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:26:04;14.38;;;9.52;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:28:31;12.60;;;9.35;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:30:59;15.90;;;9.13;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:33:26;14.35;;;9.90;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:35:57;13.75;;;9.55;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:38:23;14.60;;;9.98;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:40:49;13.45;;;9.40;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:43:14;13.27;;;9.70;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:45:39;19.27;;;10.40;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:48:05;16.15;;;10.50;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:50:33;17.10;;;10.30;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:52:58;18.13;;;9.85;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:55:23;16.83;;;10.80;;
36257;SDS011;22294;52.044;4.582;2022-10-20T02:57:49;19.55;;;10.80;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:00:15;15.63;;;11.48;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:02:40;18.45;;;10.75;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:05:06;14.75;;;9.60;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:07:31;15.15;;;11.00;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:09:56;20.10;;;11.38;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:12:22;16.30;;;11.13;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:14:47;19.20;;;11.23;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:17:13;18.17;;;11.32;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:19:38;22.42;;;12.90;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:22:05;14.88;;;10.52;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:24:31;18.63;;;11.07;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:26:56;20.27;;;12.20;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:29:21;17.17;;;12.15;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:31:46;22.08;;;12.52;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:34:12;16.77;;;11.77;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:36:37;20.45;;;12.55;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:39:02;17.75;;;12.52;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:41:28;19.58;;;12.05;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:43:53;21.38;;;12.93;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:46:18;20.77;;;13.10;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:48:44;21.50;;;12.23;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:51:09;23.42;;;12.68;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:53:37;22.20;;;13.23;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:56:06;19.67;;;13.00;;
36257;SDS011;22294;52.044;4.582;2022-10-20T03:58:38;21.55;;;13.63;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:01:03;22.58;;;13.52;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:03:30;18.67;;;13.20;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:05:55;21.15;;;13.68;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:08:21;23.92;;;14.20;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:10:46;21.05;;;13.88;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:13:11;19.75;;;14.10;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:15:36;23.95;;;14.65;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:18:02;22.08;;;13.88;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:20:27;22.52;;;14.77;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:22:52;23.52;;;13.85;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:25:17;23.80;;;14.65;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:27:43;20.63;;;13.35;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:30:08;25.73;;;14.15;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:32:34;24.90;;;14.75;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:34:59;21.50;;;13.48;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:37:25;24.45;;;15.57;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:39:50;25.35;;;15.23;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:42:16;18.80;;;13.95;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:44:42;25.20;;;15.02;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:47:07;25.52;;;14.75;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:49:33;24.17;;;15.13;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:51:58;23.92;;;15.27;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:54:23;23.90;;;15.00;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:56:49;28.98;;;15.15;;
36257;SDS011;22294;52.044;4.582;2022-10-20T04:59:14;27.27;;;15.50;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:01:39;23.60;;;15.27;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:04:05;25.10;;;15.88;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:06:30;26.58;;;15.98;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:08:58;19.30;;;14.35;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:11:26;25.95;;;14.43;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:13:52;21.95;;;15.18;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:16:18;26.70;;;14.52;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:18:44;22.10;;;14.77;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:21:11;29.58;;;16.17;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:23:41;22.80;;;15.00;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:26:09;25.23;;;15.85;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:28:36;24.73;;;14.98;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:31:03;26.90;;;16.77;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:33:30;26.20;;;15.23;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:35:55;24.75;;;15.68;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:38:21;24.17;;;14.95;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:40:46;25.15;;;15.75;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:43:12;23.67;;;14.80;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:45:37;21.73;;;15.70;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:48:03;25.27;;;14.80;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:50:28;22.20;;;13.95;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:52:54;25.13;;;15.02;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:55:19;21.58;;;14.48;;
36257;SDS011;22294;52.044;4.582;2022-10-20T05:57:44;23.42;;;14.77;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:00:13;25.42;;;14.52;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:02:39;24.90;;;14.48;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:05:05;23.92;;;15.30;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:07:30;27.48;;;15.05;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:09:55;22.77;;;15.45;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:12:21;28.13;;;14.88;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:14:46;21.23;;;14.25;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:17:11;26.15;;;15.20;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:19:37;22.27;;;14.95;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:22:02;24.83;;;15.60;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:24:27;22.65;;;15.43;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:26:52;24.48;;;14.40;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:29:18;23.05;;;15.95;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:31:45;25.70;;;15.02;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:34:18;24.73;;;15.95;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:36:45;25.20;;;16.00;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:39:12;25.27;;;15.57;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:41:39;23.27;;;14.73;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:44:05;29.15;;;16.23;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:46:32;22.65;;;15.88;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:48:59;24.52;;;16.27;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:51:25;25.65;;;17.10;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:53:51;22.80;;;15.48;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:56:17;26.05;;;16.73;;
36257;SDS011;22294;52.044;4.582;2022-10-20T06:58:48;22.67;;;15.70;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:01:16;23.27;;;15.98;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:03:44;22.75;;;16.15;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:06:12;24.63;;;17.15;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:08:39;27.83;;;16.92;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:11:05;24.15;;;16.70;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:13:33;25.05;;;15.52;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:15:59;27.60;;;16.50;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:18:26;23.90;;;16.58;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:20:56;29.63;;;17.05;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:23:26;28.10;;;16.08;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:25:59;29.08;;;17.30;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:28:27;28.73;;;17.13;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:30:53;23.95;;;16.77;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:33:18;25.80;;;16.73;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:35:43;27.40;;;16.92;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:38:09;28.25;;;17.15;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:40:34;25.83;;;17.15;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:42:59;26.67;;;17.33;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:45:25;26.02;;;17.80;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:47:50;25.60;;;16.50;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:50:15;24.33;;;16.67;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:52:41;26.67;;;16.48;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:55:06;24.42;;;16.80;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:57:32;24.73;;;16.48;;
36257;SDS011;22294;52.044;4.582;2022-10-20T07:59:57;23.83;;;16.08;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:02:22;25.80;;;16.92;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:04:48;23.73;;;16.52;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:07:14;29.50;;;16.73;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:09:39;26.60;;;17.15;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:12:04;25.70;;;15.85;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:14:30;27.30;;;17.35;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:16:57;27.17;;;16.75;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:19:24;23.27;;;16.50;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:21:50;25.88;;;15.63;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:24:15;26.15;;;18.27;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:26:40;26.52;;;16.73;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:29:05;22.40;;;15.77;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:31:31;26.27;;;16.67;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:33:56;25.27;;;16.95;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:36:21;25.45;;;16.60;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:38:47;25.30;;;17.05;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:41:14;23.83;;;16.38;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:43:43;26.05;;;16.70;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:46:12;26.33;;;15.88;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:48:39;24.48;;;17.20;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:51:09;28.25;;;17.35;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:53:40;23.63;;;17.30;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:56:05;25.63;;;17.02;;
36257;SDS011;22294;52.044;4.582;2022-10-20T08:58:33;26.83;;;16.67;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:00:59;24.55;;;16.92;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:03:29;22.83;;;17.05;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:06:02;29.77;;;18.02;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:08:33;25.58;;;17.02;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:11:01;27.30;;;16.70;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:13:29;28.75;;;18.00;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:15:58;29.15;;;18.20;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:18:27;25.67;;;17.30;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:21:01;24.00;;;16.25;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:23:33;24.90;;;17.70;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:26:02;27.35;;;17.60;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:28:27;26.48;;;17.23;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:30:53;26.10;;;16.90;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:33:26;26.60;;;17.98;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:36:33;27.35;;;16.88;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:38:54;25.00;;;16.95;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:41:22;26.80;;;17.02;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:44:01;25.70;;;16.58;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:46:31;25.20;;;16.67;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:49:19;28.15;;;18.15;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:51:58;24.58;;;16.58;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:54:24;28.20;;;18.00;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:56:50;25.33;;;18.17;;
36257;SDS011;22294;52.044;4.582;2022-10-20T09:59:21;26.67;;;17.52;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:01:58;25.90;;;17.50;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:04:32;24.08;;;16.63;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:06:59;29.65;;;18.52;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:09:32;26.65;;;17.48;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:12:13;22.45;;;16.33;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:14:50;24.27;;;16.65;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:17:30;25.48;;;17.80;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:19:58;28.98;;;19.33;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:22:24;28.05;;;18.42;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:24:50;23.25;;;17.00;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:27:26;26.58;;;18.85;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:29:54;26.83;;;17.20;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:32:42;28.52;;;18.42;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:37:52;27.60;;;18.80;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:40:27;28.60;;;19.10;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:43:04;28.65;;;18.33;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:45:42;30.58;;;18.25;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:48:22;25.40;;;18.73;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:51:05;26.88;;;18.48;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:54:27;27.17;;;18.33;;
36257;SDS011;22294;52.044;4.582;2022-10-20T10:59:50;27.50;;;17.70;;
36257;SDS011;22294;52.044;4.582;2022-10-20T11:10:15;28.33;;;18.10;;
36257;SDS011;22294;52.044;4.582;2022-10-20T11:13:00;33.47;;;20.23;;
36257;SDS011;22294;52.044;4.582;2022-10-20T11:18:16;27.23;;;18.80;;
36257;SDS011;22294;52.044;4.582;2022-10-20T11:21:17;30.30;;;19.05;;
36257;SDS011;22294;52.044;4.582;2022-10-20T11:26:55;29.25;;;19.25;;
36257;SDS011;22294;52.044;4.582;2022-10-20T11:29:48;27.48;;;18.95;;
36257;SDS011;22294;52.044;4.582;2022-10-20T11:32:24;28.95;;;19.63;;
36257;SDS011;22294;52.044;4.582;2022-10-20T11:34:58;30.17;;;19.55;;
36257;SDS011;22294;52.044;4.582;2022-10-20T11:37:43;33.65;;;21.40;;
36257;SDS011;22294;52.044;4.582;2022-10-20T11:40:20;28.73;;;19.40;;
36257;SDS011;22294;52.044;4.582;2022-10-20T11:45:26;28.33;;;18.80;;
36257;SDS011;22294;52.044;4.582;2022-10-20T11:48:00;25.92;;;17.38;;
36257;SDS011;22294;52.044;4.582;2022-10-20T11:50:33;26.52;;;18.45;;
36257;SDS011;22294;52.044;4.582;2022-10-20T11:53:22;36.22;;;21.08;;
36257;SDS011;22294;52.044;4.582;2022-10-20T11:55:55;27.65;;;17.95;;
36257;SDS011;22294;52.044;4.582;2022-10-20T12:04:07;29.67;;;18.35;;
36257;SDS011;22294;52.044;4.582;2022-10-20T12:15:54;31.17;;;20.02;;
36257;SDS011;22294;52.044;4.582;2022-10-20T12:20:54;31.02;;;19.60;;
36257;SDS011;22294;52.044;4.582;2022-10-20T12:29:00;31.38;;;20.40;;
36257;SDS011;22294;52.044;4.582;2022-10-20T12:34:45;30.55;;;19.17;;
36257;SDS011;22294;52.044;4.582;2022-10-20T12:37:15;27.60;;;18.95;;
36257;SDS011;22294;52.044;4.582;2022-10-20T12:39:42;29.05;;;20.08;;
36257;SDS011;22294;52.044;4.582;2022-10-20T12:42:17;27.75;;;20.17;;
36257;SDS011;22294;52.044;4.582;2022-10-20T12:44:46;36.25;;;21.40;;
36257;SDS011;22294;52.044;4.582;2022-10-20T12:47:19;35.50;;;22.10;;
36257;SDS011;22294;52.044;4.582;2022-10-20T12:49:52;32.67;;;22.45;;
36257;SDS011;22294;52.044;4.582;2022-10-20T12:52:39;35.20;;;22.08;;
36257;SDS011;22294;52.044;4.582;2022-10-20T12:55:05;33.60;;;23.20;;
36257;SDS011;22294;52.044;4.582;2022-10-20T12:57:38;34.17;;;22.80;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:00:06;33.40;;;23.05;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:02:53;33.55;;;21.92;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:05:27;33.80;;;20.90;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:10:44;29.65;;;20.30;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:15:36;29.07;;;19.93;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:18:13;30.05;;;21.48;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:26:46;32.15;;;20.27;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:28:59;31.10;;;20.80;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:31:30;27.42;;;18.77;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:34:03;31.83;;;19.70;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:39:12;30.30;;;19.48;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:41:53;26.35;;;19.55;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:50:12;31.13;;;21.00;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:52:43;28.00;;;19.77;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:55:17;28.70;;;20.17;;
36257;SDS011;22294;52.044;4.582;2022-10-20T13:57:47;29.40;;;20.05;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:00:21;27.27;;;19.55;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:02:57;33.72;;;19.33;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:05:23;25.77;;;19.40;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:07:49;27.58;;;20.05;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:10:22;29.42;;;20.17;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:12:50;26.08;;;18.17;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:15:22;27.40;;;18.23;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:17:55;25.73;;;18.20;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:20:22;23.75;;;17.55;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:22:48;23.52;;;16.88;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:25:17;23.75;;;14.88;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:27:43;22.02;;;15.50;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:30:13;17.95;;;15.02;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:32:41;22.73;;;15.20;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:35:21;20.73;;;13.50;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:38:36;19.00;;;13.32;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:43:13;19.90;;;12.65;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:45:56;19.50;;;12.75;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:48:26;22.45;;;14.32;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:54:12;16.38;;;12.65;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:57:26;17.58;;;12.30;;
36257;SDS011;22294;52.044;4.582;2022-10-20T14:59:50;16.05;;;12.05;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:05:19;16.52;;;11.15;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:08:22;20.55;;;12.00;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:10:50;14.77;;;10.63;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:13:30;17.23;;;11.63;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:15:57;19.95;;;12.45;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:18:25;17.75;;;11.43;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:20:53;17.73;;;12.60;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:23:20;20.63;;;12.98;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:25:58;19.23;;;13.13;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:28:34;18.70;;;13.18;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:33:38;21.23;;;13.07;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:36:10;20.52;;;13.23;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:38:39;19.05;;;13.27;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:41:04;18.45;;;13.88;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:43:30;17.25;;;13.20;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:45:56;22.90;;;13.75;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:48:22;20.02;;;13.57;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:50:50;22.05;;;14.57;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:53:19;21.10;;;13.65;;
36257;SDS011;22294;52.044;4.582;2022-10-20T15:58:12;20.47;;;14.07;;
36257;SDS011;22294;52.044;4.582;2022-10-20T16:00:37;22.23;;;14.00;;
36257;SDS011;22294;52.044;4.582;2022-10-20T16:03:03;22.40;;;15.02;;
36257;SDS011;22294;52.044;4.582;2022-10-20T16:05:31;21.50;;;13.70;;
36257;SDS011;22294;52.044;4.582;2022-10-20T16:07:57;21.45;;;14.05;;
36257;SDS011;22294;52.044;4.582;2022-10-20T16:10:24;19.80;;;15.05;;
36257;SDS011;22294;52.044;4.582;2022-10-20T16:12:53;23.67;;;14.48;;
36257;SDS011;22294;52.044;4.582;2022-10-20T16:15:18;19.77;;;14.10;;
36257;SDS011;22294;52.044;4.582;2022-10-20T16:17:44;21.58;;;13.57;;
36257;SDS011;22294;52.044;4.582;2022-10-20T16:20:10;22.92;;;14.27;;