sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66742;BME280;53654;54.152;19.432;2024-02-21T00:02:22;101795.23;;;6.81;90.95
66742;BME280;53654;54.152;19.432;2024-02-21T00:04:50;101794.33;;;6.78;90.99
66742;BME280;53654;54.152;19.432;2024-02-21T00:07:18;101795.89;;;6.78;91.03
66742;BME280;53654;54.152;19.432;2024-02-21T00:09:46;101792.61;;;6.80;91.03
66742;BME280;53654;54.152;19.432;2024-02-21T00:12:14;101790.90;;;6.81;91.09
66742;BME280;53654;54.152;19.432;2024-02-21T00:14:42;101785.87;;;6.81;91.05
66742;BME280;53654;54.152;19.432;2024-02-21T00:17:11;101784.27;;;6.79;91.00
66742;BME280;53654;54.152;19.432;2024-02-21T00:19:39;101782.39;;;6.80;91.04
66742;BME280;53654;54.152;19.432;2024-02-21T00:22:07;101782.92;;;6.80;91.05
66742;BME280;53654;54.152;19.432;2024-02-21T00:24:36;101779.78;;;6.80;91.05
66742;BME280;53654;54.152;19.432;2024-02-21T00:27:05;101783.27;;;6.81;90.96
66742;BME280;53654;54.152;19.432;2024-02-21T00:29:33;101781.70;;;6.81;90.78
66742;BME280;53654;54.152;19.432;2024-02-21T00:32:02;101776.34;;;6.80;90.91
66742;BME280;53654;54.152;19.432;2024-02-21T00:34:31;101774.07;;;6.80;90.71
66742;BME280;53654;54.152;19.432;2024-02-21T00:36:59;101764.86;;;6.79;90.56
66742;BME280;53654;54.152;19.432;2024-02-21T00:39:27;101760.38;;;6.81;90.54
66742;BME280;53654;54.152;19.432;2024-02-21T00:41:54;101756.28;;;6.84;90.59
66742;BME280;53654;54.152;19.432;2024-02-21T00:44:22;101750.92;;;6.85;90.60
66742;BME280;53654;54.152;19.432;2024-02-21T00:46:50;101750.26;;;6.86;90.69
66742;BME280;53654;54.152;19.432;2024-02-21T00:49:21;101752.36;;;6.87;90.78
66742;BME280;53654;54.152;19.432;2024-02-21T00:51:48;101746.85;;;6.89;90.60
66742;BME280;53654;54.152;19.432;2024-02-21T00:54:16;101738.70;;;6.89;90.39
66742;BME280;53654;54.152;19.432;2024-02-21T00:56:44;101738.58;;;6.91;90.39
66742;BME280;53654;54.152;19.432;2024-02-21T00:59:12;101734.45;;;6.92;90.76
66742;BME280;53654;54.152;19.432;2024-02-21T01:01:40;101729.63;;;6.94;90.90
66742;BME280;53654;54.152;19.432;2024-02-21T01:04:11;101737.61;;;6.94;90.97
66742;BME280;53654;54.152;19.432;2024-02-21T01:06:39;101737.65;;;6.96;91.07
66742;BME280;53654;54.152;19.432;2024-02-21T01:09:11;101733.62;;;6.94;90.66
66742;BME280;53654;54.152;19.432;2024-02-21T01:11:39;101731.32;;;6.92;90.26
66742;BME280;53654;54.152;19.432;2024-02-21T01:14:07;101729.38;;;6.91;90.10
66742;BME280;53654;54.152;19.432;2024-02-21T01:16:35;101725.38;;;6.90;89.93
66742;BME280;53654;54.152;19.432;2024-02-21T01:19:03;101722.61;;;6.90;89.86
66742;BME280;53654;54.152;19.432;2024-02-21T01:21:32;101720.16;;;6.89;89.64
66742;BME280;53654;54.152;19.432;2024-02-21T01:24:01;101719.12;;;6.89;89.75
66742;BME280;53654;54.152;19.432;2024-02-21T01:26:29;101723.48;;;6.91;89.88
66742;BME280;53654;54.152;19.432;2024-02-21T01:28:57;101708.05;;;6.91;90.08
66742;BME280;53654;54.152;19.432;2024-02-21T01:31:25;101716.06;;;6.92;89.72
66742;BME280;53654;54.152;19.432;2024-02-21T01:33:54;101725.25;;;6.92;89.35
66742;BME280;53654;54.152;19.432;2024-02-21T01:36:22;101730.79;;;6.92;89.02
66742;BME280;53654;54.152;19.432;2024-02-21T01:38:51;101730.98;;;6.92;89.14
66742;BME280;53654;54.152;19.432;2024-02-21T01:41:19;101728.55;;;6.92;89.03
66742;BME280;53654;54.152;19.432;2024-02-21T01:43:47;101724.18;;;6.91;89.00
66742;BME280;53654;54.152;19.432;2024-02-21T01:46:15;101721.02;;;6.89;88.83
66742;BME280;53654;54.152;19.432;2024-02-21T01:48:44;101718.02;;;6.87;88.87
66742;BME280;53654;54.152;19.432;2024-02-21T01:51:15;101719.21;;;6.86;89.15
66742;BME280;53654;54.152;19.432;2024-02-21T01:53:43;101719.03;;;6.86;89.21
66742;BME280;53654;54.152;19.432;2024-02-21T01:56:13;101714.66;;;6.84;89.18
66742;BME280;53654;54.152;19.432;2024-02-21T01:58:42;101711.35;;;6.84;89.37
66742;BME280;53654;54.152;19.432;2024-02-21T02:01:10;101708.36;;;6.82;89.51
66742;BME280;53654;54.152;19.432;2024-02-21T02:03:39;101708.21;;;6.83;89.85
66742;BME280;53654;54.152;19.432;2024-02-21T02:06:07;101703.55;;;6.84;90.11
66742;BME280;53654;54.152;19.432;2024-02-21T02:08:36;101705.67;;;6.85;90.21
66742;BME280;53654;54.152;19.432;2024-02-21T02:11:05;101702.05;;;6.86;90.38
66742;BME280;53654;54.152;19.432;2024-02-21T02:13:35;101699.79;;;6.86;90.29
66742;BME280;53654;54.152;19.432;2024-02-21T02:16:03;101699.61;;;6.86;90.33
66742;BME280;53654;54.152;19.432;2024-02-21T02:18:31;101692.86;;;6.87;90.38
66742;BME280;53654;54.152;19.432;2024-02-21T02:21:00;101698.59;;;6.87;90.18
66742;BME280;53654;54.152;19.432;2024-02-21T02:23:31;101698.59;;;6.87;90.21
66742;BME280;53654;54.152;19.432;2024-02-21T02:26:00;101691.65;;;6.87;90.31
66742;BME280;53654;54.152;19.432;2024-02-21T02:28:31;101688.11;;;6.83;90.40
66742;BME280;53654;54.152;19.432;2024-02-21T02:30:59;101684.66;;;6.84;90.53
66742;BME280;53654;54.152;19.432;2024-02-21T02:33:27;101682.77;;;6.85;90.55
66742;BME280;53654;54.152;19.432;2024-02-21T02:35:56;101682.08;;;6.85;90.53
66742;BME280;53654;54.152;19.432;2024-02-21T02:38:24;101679.10;;;6.84;90.50
66742;BME280;53654;54.152;19.432;2024-02-21T02:40:52;101674.60;;;6.84;90.72
66742;BME280;53654;54.152;19.432;2024-02-21T02:43:21;101673.25;;;6.86;90.80
66742;BME280;53654;54.152;19.432;2024-02-21T02:45:49;101669.08;;;6.86;90.71
66742;BME280;53654;54.152;19.432;2024-02-21T02:48:18;101667.69;;;6.85;90.66
66742;BME280;53654;54.152;19.432;2024-02-21T02:50:48;101663.38;;;6.86;90.92
66742;BME280;53654;54.152;19.432;2024-02-21T02:53:17;101658.92;;;6.89;91.06
66742;BME280;53654;54.152;19.432;2024-02-21T02:55:45;101654.29;;;6.91;91.04
66742;BME280;53654;54.152;19.432;2024-02-21T02:58:13;101649.10;;;6.92;90.96
66742;BME280;53654;54.152;19.432;2024-02-21T03:00:42;101642.49;;;6.91;90.84
66742;BME280;53654;54.152;19.432;2024-02-21T03:03:10;101641.98;;;6.92;91.05
66742;BME280;53654;54.152;19.432;2024-02-21T03:05:38;101637.70;;;6.95;91.11
66742;BME280;53654;54.152;19.432;2024-02-21T03:08:07;101639.23;;;6.93;90.96
66742;BME280;53654;54.152;19.432;2024-02-21T03:10:36;101635.05;;;6.93;91.09
66742;BME280;53654;54.152;19.432;2024-02-21T03:13:04;101635.59;;;6.93;91.20
66742;BME280;53654;54.152;19.432;2024-02-21T03:15:32;101629.91;;;6.96;91.25
66742;BME280;53654;54.152;19.432;2024-02-21T03:18:01;101630.82;;;6.97;91.30
66742;BME280;53654;54.152;19.432;2024-02-21T03:20:29;101629.28;;;6.98;91.14
66742;BME280;53654;54.152;19.432;2024-02-21T03:22:57;101627.04;;;6.99;91.17
66742;BME280;53654;54.152;19.432;2024-02-21T03:25:25;101625.52;;;7.01;91.12
66742;BME280;53654;54.152;19.432;2024-02-21T03:27:54;101627.97;;;7.02;91.18
66742;BME280;53654;54.152;19.432;2024-02-21T03:30:22;101628.71;;;7.04;91.34
66742;BME280;53654;54.152;19.432;2024-02-21T03:32:50;101626.35;;;7.07;91.33
66742;BME280;53654;54.152;19.432;2024-02-21T03:35:19;101623.59;;;7.08;91.07
66742;BME280;53654;54.152;19.432;2024-02-21T03:37:47;101620.30;;;7.09;91.01
66742;BME280;53654;54.152;19.432;2024-02-21T03:40:15;101620.85;;;7.11;90.93
66742;BME280;53654;54.152;19.432;2024-02-21T03:42:43;101611.52;;;7.13;90.98
66742;BME280;53654;54.152;19.432;2024-02-21T03:45:12;101612.09;;;7.16;90.93
66742;BME280;53654;54.152;19.432;2024-02-21T03:47:40;101619.94;;;7.17;90.84
66742;BME280;53654;54.152;19.432;2024-02-21T03:50:09;101618.75;;;7.19;90.74
66742;BME280;53654;54.152;19.432;2024-02-21T03:52:37;101616.67;;;7.19;90.60
66742;BME280;53654;54.152;19.432;2024-02-21T03:55:07;101617.91;;;7.20;90.59
66742;BME280;53654;54.152;19.432;2024-02-21T03:57:36;101614.11;;;7.21;90.53
66742;BME280;53654;54.152;19.432;2024-02-21T04:00:05;101610.83;;;7.22;90.76
66742;BME280;53654;54.152;19.432;2024-02-21T04:02:39;101609.97;;;7.22;90.89
66742;BME280;53654;54.152;19.432;2024-02-21T04:05:07;101605.13;;;7.23;90.80
66742;BME280;53654;54.152;19.432;2024-02-21T04:07:39;101602.71;;;7.24;90.79
66742;BME280;53654;54.152;19.432;2024-02-21T04:10:08;101596.79;;;7.23;90.55
66742;BME280;53654;54.152;19.432;2024-02-21T04:12:37;101596.60;;;7.22;90.46
66742;BME280;53654;54.152;19.432;2024-02-21T04:15:07;101595.59;;;7.23;90.40
66742;BME280;53654;54.152;19.432;2024-02-21T04:17:36;101592.81;;;7.23;90.30
66742;BME280;53654;54.152;19.432;2024-02-21T04:20:05;101591.39;;;7.22;90.07
66742;BME280;53654;54.152;19.432;2024-02-21T04:22:34;101584.81;;;7.22;90.28
66742;BME280;53654;54.152;19.432;2024-02-21T04:25:03;101583.27;;;7.23;90.44
66742;BME280;53654;54.152;19.432;2024-02-21T04:27:32;101578.98;;;7.26;90.51
66742;BME280;53654;54.152;19.432;2024-02-21T04:30:00;101577.77;;;7.27;90.46
66742;BME280;53654;54.152;19.432;2024-02-21T04:32:28;101575.91;;;7.29;90.39
66742;BME280;53654;54.152;19.432;2024-02-21T04:34:57;101571.42;;;7.31;90.40
66742;BME280;53654;54.152;19.432;2024-02-21T04:37:25;101567.97;;;7.32;90.28
66742;BME280;53654;54.152;19.432;2024-02-21T04:39:53;101563.98;;;7.33;90.20
66742;BME280;53654;54.152;19.432;2024-02-21T04:42:21;101561.55;;;7.32;90.25
66742;BME280;53654;54.152;19.432;2024-02-21T04:44:50;101556.90;;;7.33;90.45
66742;BME280;53654;54.152;19.432;2024-02-21T04:47:18;101557.39;;;7.32;90.40
66742;BME280;53654;54.152;19.432;2024-02-21T04:49:47;101555.67;;;7.33;90.61
66742;BME280;53654;54.152;19.432;2024-02-21T04:52:16;101553.95;;;7.34;90.84
66742;BME280;53654;54.152;19.432;2024-02-21T04:54:44;101551.37;;;7.35;90.76
66742;BME280;53654;54.152;19.432;2024-02-21T04:57:12;101551.40;;;7.36;90.79
66742;BME280;53654;54.152;19.432;2024-02-21T04:59:45;101546.35;;;7.36;90.57
66742;BME280;53654;54.152;19.432;2024-02-21T05:02:14;101541.48;;;7.36;90.64
66742;BME280;53654;54.152;19.432;2024-02-21T05:04:43;101540.80;;;7.36;90.60
66742;BME280;53654;54.152;19.432;2024-02-21T05:07:12;101541.30;;;7.35;90.58
66742;BME280;53654;54.152;19.432;2024-02-21T05:09:42;101540.51;;;7.30;90.45
66742;BME280;53654;54.152;19.432;2024-02-21T05:12:10;101536.50;;;7.29;90.92
66742;BME280;53654;54.152;19.432;2024-02-21T05:14:38;101537.73;;;7.29;91.09
66742;BME280;53654;54.152;19.432;2024-02-21T05:17:07;101532.88;;;7.30;91.18
66742;BME280;53654;54.152;19.432;2024-02-21T05:19:35;101526.63;;;7.29;91.16
66742;BME280;53654;54.152;19.432;2024-02-21T05:22:04;101529.75;;;7.30;91.20
66742;BME280;53654;54.152;19.432;2024-02-21T05:24:32;101528.86;;;7.28;91.06
66742;BME280;53654;54.152;19.432;2024-02-21T05:27:00;101528.48;;;7.27;91.28
66742;BME280;53654;54.152;19.432;2024-02-21T05:29:28;101527.45;;;7.27;91.50
66742;BME280;53654;54.152;19.432;2024-02-21T05:31:56;101526.77;;;7.28;91.51
66742;BME280;53654;54.152;19.432;2024-02-21T05:34:25;101518.45;;;7.28;91.71
66742;BME280;53654;54.152;19.432;2024-02-21T05:36:55;101515.36;;;7.30;91.72
66742;BME280;53654;54.152;19.432;2024-02-21T05:39:23;101516.79;;;7.32;91.83
66742;BME280;53654;54.152;19.432;2024-02-21T05:41:51;101516.45;;;7.34;91.78
66742;BME280;53654;54.152;19.432;2024-02-21T05:44:20;101516.45;;;7.33;91.74
66742;BME280;53654;54.152;19.432;2024-02-21T05:46:50;101512.63;;;7.33;91.90
66742;BME280;53654;54.152;19.432;2024-02-21T05:49:18;101509.20;;;7.35;92.09
66742;BME280;53654;54.152;19.432;2024-02-21T05:51:47;101507.30;;;7.36;92.02
66742;BME280;53654;54.152;19.432;2024-02-21T05:54:15;101504.20;;;7.38;92.12
66742;BME280;53654;54.152;19.432;2024-02-21T05:56:46;101502.82;;;7.38;92.05
66742;BME280;53654;54.152;19.432;2024-02-21T05:59:15;101500.75;;;7.39;91.96
66742;BME280;53654;54.152;19.432;2024-02-21T06:01:43;101499.20;;;7.40;92.15
66742;BME280;53654;54.152;19.432;2024-02-21T06:04:12;101494.89;;;7.41;92.22
66742;BME280;53654;54.152;19.432;2024-02-21T06:06:41;101493.69;;;7.42;92.08
66742;BME280;53654;54.152;19.432;2024-02-21T06:09:09;101494.39;;;7.43;92.17
66742;BME280;53654;54.152;19.432;2024-02-21T06:11:37;101491.81;;;7.45;91.98
66742;BME280;53654;54.152;19.432;2024-02-21T06:14:06;101489.73;;;7.45;92.00
66742;BME280;53654;54.152;19.432;2024-02-21T06:16:34;101485.22;;;7.45;91.95
66742;BME280;53654;54.152;19.432;2024-02-21T06:19:03;101482.13;;;7.47;92.16
66742;BME280;53654;54.152;19.432;2024-02-21T06:21:36;101481.10;;;7.48;92.21
66742;BME280;53654;54.152;19.432;2024-02-21T06:24:05;101476.09;;;7.50;92.22
66742;BME280;53654;54.152;19.432;2024-02-21T06:26:33;101473.70;;;7.52;92.16
66742;BME280;53654;54.152;19.432;2024-02-21T06:29:01;101473.86;;;7.52;92.02
66742;BME280;53654;54.152;19.432;2024-02-21T06:31:30;101476.64;;;7.52;91.85
66742;BME280;53654;54.152;19.432;2024-02-21T06:34:00;101479.58;;;7.51;92.00
66742;BME280;53654;54.152;19.432;2024-02-21T06:36:28;101471.09;;;7.51;92.18
66742;BME280;53654;54.152;19.432;2024-02-21T06:38:58;101474.04;;;7.51;92.27
66742;BME280;53654;54.152;19.432;2024-02-21T06:41:27;101470.91;;;7.52;92.30
66742;BME280;53654;54.152;19.432;2024-02-21T06:43:55;101463.30;;;7.53;92.46
66742;BME280;53654;54.152;19.432;2024-02-21T06:46:25;101465.45;;;7.57;92.60
66742;BME280;53654;54.152;19.432;2024-02-21T06:48:53;101459.58;;;7.59;92.40
66742;BME280;53654;54.152;19.432;2024-02-21T06:51:24;101456.83;;;7.61;92.42
66742;BME280;53654;54.152;19.432;2024-02-21T06:53:53;101457.34;;;7.61;92.30
66742;BME280;53654;54.152;19.432;2024-02-21T06:56:24;101456.50;;;7.63;92.33
66742;BME280;53654;54.152;19.432;2024-02-21T06:58:55;101455.80;;;7.62;92.24
66742;BME280;53654;54.152;19.432;2024-02-21T07:01:24;101454.00;;;7.58;92.08
66742;BME280;53654;54.152;19.432;2024-02-21T07:03:52;101448.70;;;7.52;92.03
66742;BME280;53654;54.152;19.432;2024-02-21T07:06:21;101448.10;;;7.46;92.19
66742;BME280;53654;54.152;19.432;2024-02-21T07:08:49;101448.32;;;7.38;92.32
66742;BME280;53654;54.152;19.432;2024-02-21T07:11:17;101447.86;;;7.31;92.50
66742;BME280;53654;54.152;19.432;2024-02-21T07:13:46;101442.88;;;7.24;92.79
66742;BME280;53654;54.152;19.432;2024-02-21T07:16:14;101445.77;;;7.21;93.05
66742;BME280;53654;54.152;19.432;2024-02-21T07:18:43;101444.52;;;7.17;93.56
66742;BME280;53654;54.152;19.432;2024-02-21T07:21:11;101438.08;;;7.17;94.02
66742;BME280;53654;54.152;19.432;2024-02-21T07:23:41;101434.29;;;7.19;94.24
66742;BME280;53654;54.152;19.432;2024-02-21T07:26:10;101434.95;;;7.17;94.32
66742;BME280;53654;54.152;19.432;2024-02-21T07:28:38;101428.70;;;7.17;94.50
66742;BME280;53654;54.152;19.432;2024-02-21T07:31:07;101424.92;;;7.18;94.82
66742;BME280;53654;54.152;19.432;2024-02-21T07:33:35;101423.94;;;7.22;94.93
66742;BME280;53654;54.152;19.432;2024-02-21T07:36:07;101422.38;;;7.22;94.79
66742;BME280;53654;54.152;19.432;2024-02-21T07:38:36;101421.19;;;7.23;94.90
66742;BME280;53654;54.152;19.432;2024-02-21T07:41:04;101422.95;;;7.25;94.98
66742;BME280;53654;54.152;19.432;2024-02-21T07:43:33;101420.02;;;7.27;94.86
66742;BME280;53654;54.152;19.432;2024-02-21T07:46:01;101416.40;;;7.28;94.81
66742;BME280;53654;54.152;19.432;2024-02-21T07:48:30;101419.20;;;7.30;94.80
66742;BME280;53654;54.152;19.432;2024-02-21T07:51:02;101422.52;;;7.32;94.91
66742;BME280;53654;54.152;19.432;2024-02-21T07:53:30;101425.03;;;7.37;95.02
66742;BME280;53654;54.152;19.432;2024-02-21T07:55:59;101424.41;;;7.42;95.07
66742;BME280;53654;54.152;19.432;2024-02-21T07:58:28;101422.59;;;7.47;94.99
66742;BME280;53654;54.152;19.432;2024-02-21T08:00:56;101415.72;;;7.53;95.08
66742;BME280;53654;54.152;19.432;2024-02-21T08:03:24;101412.51;;;7.59;94.80
66742;BME280;53654;54.152;19.432;2024-02-21T08:05:54;101402.64;;;7.61;94.60
66742;BME280;53654;54.152;19.432;2024-02-21T08:08:22;101396.93;;;7.62;94.26
66742;BME280;53654;54.152;19.432;2024-02-21T08:10:50;101390.70;;;7.64;94.14
66742;BME280;53654;54.152;19.432;2024-02-21T08:13:19;101385.52;;;7.65;93.98
66742;BME280;53654;54.152;19.432;2024-02-21T08:15:47;101385.02;;;7.68;94.04
66742;BME280;53654;54.152;19.432;2024-02-21T08:18:15;101378.09;;;7.68;93.90
66742;BME280;53654;54.152;19.432;2024-02-21T08:20:44;101371.16;;;7.69;93.85
66742;BME280;53654;54.152;19.432;2024-02-21T08:23:12;101369.32;;;7.75;94.05
66742;BME280;53654;54.152;19.432;2024-02-21T08:25:40;101369.19;;;7.79;93.94
66742;BME280;53654;54.152;19.432;2024-02-21T08:28:08;101365.77;;;7.82;93.74
66742;BME280;53654;54.152;19.432;2024-02-21T08:30:37;101360.39;;;7.84;93.48
66742;BME280;53654;54.152;19.432;2024-02-21T08:33:05;101362.35;;;7.87;93.43
66742;BME280;53654;54.152;19.432;2024-02-21T08:35:33;101363.60;;;7.90;93.31
66742;BME280;53654;54.152;19.432;2024-02-21T08:38:01;101358.27;;;7.94;93.29
66742;BME280;53654;54.152;19.432;2024-02-21T08:40:30;101359.70;;;7.98;93.10
66742;BME280;53654;54.152;19.432;2024-02-21T08:42:58;101360.61;;;8.01;93.08
66742;BME280;53654;54.152;19.432;2024-02-21T08:45:26;101361.33;;;8.04;92.91
66742;BME280;53654;54.152;19.432;2024-02-21T08:47:54;101358.73;;;8.05;92.87
66742;BME280;53654;54.152;19.432;2024-02-21T08:50:23;101359.81;;;8.07;92.97
66742;BME280;53654;54.152;19.432;2024-02-21T08:52:56;101354.41;;;8.06;92.84
66742;BME280;53654;54.152;19.432;2024-02-21T08:55:25;101353.05;;;8.08;92.88
66742;BME280;53654;54.152;19.432;2024-02-21T08:57:53;101353.05;;;8.08;92.66
66742;BME280;53654;54.152;19.432;2024-02-21T09:00:22;101347.81;;;8.06;92.57
66742;BME280;53654;54.152;19.432;2024-02-21T09:02:55;101344.51;;;8.06;92.68
66742;BME280;53654;54.152;19.432;2024-02-21T09:05:24;101347.14;;;8.09;92.72
66742;BME280;53654;54.152;19.432;2024-02-21T09:07:53;101340.20;;;8.09;92.73
66742;BME280;53654;54.152;19.432;2024-02-21T09:10:22;101339.31;;;8.08;92.79
66742;BME280;53654;54.152;19.432;2024-02-21T09:12:50;101342.27;;;8.08;92.78
66742;BME280;53654;54.152;19.432;2024-02-21T09:15:18;101342.64;;;8.10;92.95
66742;BME280;53654;54.152;19.432;2024-02-21T09:17:47;101338.85;;;8.13;92.95
66742;BME280;53654;54.152;19.432;2024-02-21T09:20:15;101337.12;;;8.14;92.88
66742;BME280;53654;54.152;19.432;2024-02-21T09:22:44;101336.23;;;8.13;93.01
66742;BME280;53654;54.152;19.432;2024-02-21T09:25:13;101337.30;;;8.15;93.26
66742;BME280;53654;54.152;19.432;2024-02-21T09:27:43;101336.79;;;8.16;93.24
66742;BME280;53654;54.152;19.432;2024-02-21T09:30:12;101333.14;;;8.16;93.22
66742;BME280;53654;54.152;19.432;2024-02-21T09:32:40;101330.20;;;8.18;93.34
66742;BME280;53654;54.152;19.432;2024-02-21T09:35:08;101331.41;;;8.17;93.19
66742;BME280;53654;54.152;19.432;2024-02-21T09:37:38;101332.81;;;8.18;93.48
66742;BME280;53654;54.152;19.432;2024-02-21T09:40:07;101326.05;;;8.19;93.51
66742;BME280;53654;54.152;19.432;2024-02-21T09:42:39;101326.21;;;8.18;93.36
66742;BME280;53654;54.152;19.432;2024-02-21T09:45:21;101326.20;;;8.17;93.32
66742;BME280;53654;54.152;19.432;2024-02-21T09:50:51;101323.21;;;8.14;93.56
66742;BME280;53654;54.152;19.432;2024-02-21T09:53:22;101320.79;;;8.15;93.67
66742;BME280;53654;54.152;19.432;2024-02-21T09:55:52;101321.69;;;8.18;93.64
66742;BME280;53654;54.152;19.432;2024-02-21T09:58:22;101318.42;;;8.22;93.57
66742;BME280;53654;54.152;19.432;2024-02-21T10:00:52;101315.15;;;8.24;93.43
66742;BME280;53654;54.152;19.432;2024-02-21T10:03:20;101310.64;;;8.24;93.18
66742;BME280;53654;54.152;19.432;2024-02-21T10:05:50;101301.74;;;8.22;92.90
66742;BME280;53654;54.152;19.432;2024-02-21T10:08:19;101302.95;;;8.21;93.15
66742;BME280;53654;54.152;19.432;2024-02-21T10:10:47;101299.48;;;8.20;93.14
66742;BME280;53654;54.152;19.432;2024-02-21T10:13:26;101296.34;;;8.20;93.22
66742;BME280;53654;54.152;19.432;2024-02-21T10:16:06;101294.40;;;8.17;93.13
66742;BME280;53654;54.152;19.432;2024-02-21T10:18:35;101290.19;;;8.14;93.11
66742;BME280;53654;54.152;19.432;2024-02-21T10:21:05;101284.77;;;8.11;93.20
66742;BME280;53654;54.152;19.432;2024-02-21T10:23:42;101287.02;;;8.08;93.39
66742;BME280;53654;54.152;19.432;2024-02-21T10:26:10;101282.48;;;8.08;93.54
66742;BME280;53654;54.152;19.432;2024-02-21T10:28:39;101281.80;;;8.08;93.72
66742;BME280;53654;54.152;19.432;2024-02-21T10:31:26;101280.95;;;8.10;93.76
66742;BME280;53654;54.152;19.432;2024-02-21T10:34:02;101275.20;;;8.08;93.74
66742;BME280;53654;54.152;19.432;2024-02-21T10:36:31;101271.04;;;8.09;93.88
66742;BME280;53654;54.152;19.432;2024-02-21T10:38:59;101265.86;;;8.13;93.97
66742;BME280;53654;54.152;19.432;2024-02-21T10:41:28;101266.25;;;8.17;94.04
66742;BME280;53654;54.152;19.432;2024-02-21T10:43:58;101260.17;;;8.19;93.92
66742;BME280;53654;54.152;19.432;2024-02-21T10:46:28;101253.59;;;8.21;93.75
66742;BME280;53654;54.152;19.432;2024-02-21T10:49:10;101250.64;;;8.22;93.76
66742;BME280;53654;54.152;19.432;2024-02-21T10:51:43;101242.64;;;8.21;93.80
66742;BME280;53654;54.152;19.432;2024-02-21T10:54:35;101238.50;;;8.25;93.99
66742;BME280;53654;54.152;19.432;2024-02-21T10:57:08;101230.35;;;8.26;93.92
66742;BME280;53654;54.152;19.432;2024-02-21T10:59:39;101221.48;;;8.26;93.64
66742;BME280;53654;54.152;19.432;2024-02-21T11:02:07;101218.71;;;8.27;93.79
66742;BME280;53654;54.152;19.432;2024-02-21T11:04:37;101212.63;;;8.28;93.80
66742;BME280;53654;54.152;19.432;2024-02-21T11:07:06;101213.35;;;8.30;93.79
66742;BME280;53654;54.152;19.432;2024-02-21T11:09:38;101204.67;;;8.32;93.73
66742;BME280;53654;54.152;19.432;2024-02-21T11:12:07;101209.27;;;8.36;93.87
66742;BME280;53654;54.152;19.432;2024-02-21T11:14:38;101204.08;;;8.40;93.92
66742;BME280;53654;54.152;19.432;2024-02-21T11:17:20;101199.92;;;8.43;93.85
66742;BME280;53654;54.152;19.432;2024-02-21T11:19:55;101194.70;;;8.42;93.82
66742;BME280;53654;54.152;19.432;2024-02-21T11:22:23;101188.45;;;8.44;93.69
66742;BME280;53654;54.152;19.432;2024-02-21T11:25:06;101188.81;;;8.44;93.64
66742;BME280;53654;54.152;19.432;2024-02-21T11:27:37;101187.59;;;8.44;93.56
66742;BME280;53654;54.152;19.432;2024-02-21T11:30:06;101186.89;;;8.44;93.65
66742;BME280;53654;54.152;19.432;2024-02-21T11:32:35;101189.51;;;8.45;93.62
66742;BME280;53654;54.152;19.432;2024-02-21T11:35:04;101184.30;;;8.47;93.67
66742;BME280;53654;54.152;19.432;2024-02-21T11:37:36;101182.59;;;8.50;93.68
66742;BME280;53654;54.152;19.432;2024-02-21T11:40:10;101181.56;;;8.53;93.59
66742;BME280;53654;54.152;19.432;2024-02-21T11:42:39;101178.08;;;8.52;93.39
66742;BME280;53654;54.152;19.432;2024-02-21T11:45:09;101177.91;;;8.54;93.44
66742;BME280;53654;54.152;19.432;2024-02-21T11:47:37;101171.16;;;8.56;93.43
66742;BME280;53654;54.152;19.432;2024-02-21T11:50:10;101157.60;;;8.58;93.36
66742;BME280;53654;54.152;19.432;2024-02-21T11:52:40;101154.84;;;8.61;93.36
66742;BME280;53654;54.152;19.432;2024-02-21T11:55:08;101148.07;;;8.63;93.22
66742;BME280;53654;54.152;19.432;2024-02-21T11:57:37;101151.36;;;8.62;92.98
66742;BME280;53654;54.152;19.432;2024-02-21T12:00:16;101152.39;;;8.59;93.10
66742;BME280;53654;54.152;19.432;2024-02-21T12:02:46;101152.04;;;8.59;93.29
66742;BME280;53654;54.152;19.432;2024-02-21T12:05:14;101153.61;;;8.59;93.28
66742;BME280;53654;54.152;19.432;2024-02-21T12:07:43;101152.23;;;8.61;93.37
66742;BME280;53654;54.152;19.432;2024-02-21T12:10:13;101148.41;;;8.62;93.52
66742;BME280;53654;54.152;19.432;2024-02-21T12:12:41;101146.48;;;8.61;93.49
66742;BME280;53654;54.152;19.432;2024-02-21T12:15:09;101144.77;;;8.63;93.71
66742;BME280;53654;54.152;19.432;2024-02-21T12:17:39;101142.85;;;8.64;93.78
66742;BME280;53654;54.152;19.432;2024-02-21T12:20:08;101135.02;;;8.63;93.71
66742;BME280;53654;54.152;19.432;2024-02-21T12:22:38;101132.77;;;8.64;93.75
66742;BME280;53654;54.152;19.432;2024-02-21T12:25:25;101133.13;;;8.65;93.69
66742;BME280;53654;54.152;19.432;2024-02-21T12:27:56;101129.47;;;8.65;93.75
66742;BME280;53654;54.152;19.432;2024-02-21T12:30:24;101128.26;;;8.67;93.74
66742;BME280;53654;54.152;19.432;2024-02-21T12:32:53;101128.45;;;8.69;93.60
66742;BME280;53654;54.152;19.432;2024-02-21T12:35:21;101124.64;;;8.72;93.51
66742;BME280;53654;54.152;19.432;2024-02-21T12:37:50;101121.34;;;8.74;93.46
66742;BME280;53654;54.152;19.432;2024-02-21T12:40:18;101117.17;;;8.77;93.41
66742;BME280;53654;54.152;19.432;2024-02-21T12:42:46;101108.84;;;8.79;93.40
66742;BME280;53654;54.152;19.432;2024-02-21T12:45:16;101101.20;;;8.81;93.25
66742;BME280;53654;54.152;19.432;2024-02-21T12:47:44;101101.73;;;8.81;93.20
66742;BME280;53654;54.152;19.432;2024-02-21T12:50:13;101094.25;;;8.84;93.32
66742;BME280;53654;54.152;19.432;2024-02-21T12:52:43;101090.08;;;8.87;93.33
66742;BME280;53654;54.152;19.432;2024-02-21T12:55:12;101087.48;;;8.87;93.20
66742;BME280;53654;54.152;19.432;2024-02-21T12:57:41;101091.33;;;8.90;93.32
66742;BME280;53654;54.152;19.432;2024-02-21T13:00:10;101087.67;;;8.94;93.34
66742;BME280;53654;54.152;19.432;2024-02-21T13:02:39;101087.88;;;9.00;93.31
66742;BME280;53654;54.152;19.432;2024-02-21T13:05:07;101084.41;;;9.04;93.21