sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70708;SHT30;58277;47.316;18.908;2024-02-16T00:00:39;9.10;75.86
70708;SHT30;58277;47.316;18.908;2024-02-16T00:03:02;9.10;75.92
70708;SHT30;58277;47.316;18.908;2024-02-16T00:05:25;8.97;76.29
70708;SHT30;58277;47.316;18.908;2024-02-16T00:07:47;9.03;76.18
70708;SHT30;58277;47.316;18.908;2024-02-16T00:10:10;9.10;76.00
70708;SHT30;58277;47.316;18.908;2024-02-16T00:12:35;9.05;75.94
70708;SHT30;58277;47.316;18.908;2024-02-16T00:14:58;8.97;76.18
70708;SHT30;58277;47.316;18.908;2024-02-16T00:17:21;8.87;76.57
70708;SHT30;58277;47.316;18.908;2024-02-16T00:19:44;8.85;76.58
70708;SHT30;58277;47.316;18.908;2024-02-16T00:22:07;9.08;76.11
70708;SHT30;58277;47.316;18.908;2024-02-16T00:24:30;9.01;75.77
70708;SHT30;58277;47.316;18.908;2024-02-16T00:26:54;8.88;76.06
70708;SHT30;58277;47.316;18.908;2024-02-16T00:29:17;8.96;76.14
70708;SHT30;58277;47.316;18.908;2024-02-16T00:31:40;8.85;76.41
70708;SHT30;58277;47.316;18.908;2024-02-16T00:34:02;8.81;76.63
70708;SHT30;58277;47.316;18.908;2024-02-16T00:36:28;8.77;76.57
70708;SHT30;58277;47.316;18.908;2024-02-16T00:38:53;8.74;76.71
70708;SHT30;58277;47.316;18.908;2024-02-16T00:41:19;8.74;76.93
70708;SHT30;58277;47.316;18.908;2024-02-16T00:43:42;8.85;76.53
70708;SHT30;58277;47.316;18.908;2024-02-16T00:46:07;8.88;76.43
70708;SHT30;58277;47.316;18.908;2024-02-16T00:48:29;8.97;76.10
70708;SHT30;58277;47.316;18.908;2024-02-16T00:50:52;8.76;76.32
70708;SHT30;58277;47.316;18.908;2024-02-16T00:53:15;8.62;76.76
70708;SHT30;58277;47.316;18.908;2024-02-16T00:55:38;8.64;77.04
70708;SHT30;58277;47.316;18.908;2024-02-16T00:58:04;8.59;77.04
70708;SHT30;58277;47.316;18.908;2024-02-16T01:00:27;8.64;76.95
70708;SHT30;58277;47.316;18.908;2024-02-16T01:02:51;8.77;76.53
70708;SHT30;58277;47.316;18.908;2024-02-16T01:05:15;8.97;75.90
70708;SHT30;58277;47.316;18.908;2024-02-16T01:07:40;8.80;76.18
70708;SHT30;58277;47.316;18.908;2024-02-16T01:10:05;8.71;76.66
70708;SHT30;58277;47.316;18.908;2024-02-16T01:12:28;8.67;76.62
70708;SHT30;58277;47.316;18.908;2024-02-16T01:14:53;8.76;76.49
70708;SHT30;58277;47.316;18.908;2024-02-16T01:17:16;8.83;76.20
70708;SHT30;58277;47.316;18.908;2024-02-16T01:19:38;8.69;76.57
70708;SHT30;58277;47.316;18.908;2024-02-16T01:22:01;8.49;77.08
70708;SHT30;58277;47.316;18.908;2024-02-16T01:24:24;8.32;77.69
70708;SHT30;58277;47.316;18.908;2024-02-16T01:26:47;8.49;77.43
70708;SHT30;58277;47.316;18.908;2024-02-16T01:29:10;8.54;76.99
70708;SHT30;58277;47.316;18.908;2024-02-16T01:31:33;8.32;77.86
70708;SHT30;58277;47.316;18.908;2024-02-16T01:33:56;8.12;78.45
70708;SHT30;58277;47.316;18.908;2024-02-16T01:36:19;8.11;78.53
70708;SHT30;58277;47.316;18.908;2024-02-16T01:38:42;7.94;78.61
70708;SHT30;58277;47.316;18.908;2024-02-16T01:41:05;7.80;79.15
70708;SHT30;58277;47.316;18.908;2024-02-16T01:43:30;7.88;78.99
70708;SHT30;58277;47.316;18.908;2024-02-16T01:45:53;7.85;79.09
70708;SHT30;58277;47.316;18.908;2024-02-16T01:48:16;7.88;79.02
70708;SHT30;58277;47.316;18.908;2024-02-16T01:50:43;7.85;79.14
70708;SHT30;58277;47.316;18.908;2024-02-16T01:53:06;7.84;78.97
70708;SHT30;58277;47.316;18.908;2024-02-16T01:55:28;7.81;79.08
70708;SHT30;58277;47.316;18.908;2024-02-16T01:57:51;7.88;78.70
70708;SHT30;58277;47.316;18.908;2024-02-16T02:00:15;7.85;78.53
70708;SHT30;58277;47.316;18.908;2024-02-16T02:02:46;7.71;78.84
70708;SHT30;58277;47.316;18.908;2024-02-16T02:05:09;7.71;78.94
70708;SHT30;58277;47.316;18.908;2024-02-16T02:07:32;7.69;79.10
70708;SHT30;58277;47.316;18.908;2024-02-16T02:09:56;7.62;79.33
70708;SHT30;58277;47.316;18.908;2024-02-16T02:12:19;7.55;79.42
70708;SHT30;58277;47.316;18.908;2024-02-16T02:14:42;7.53;79.73
70708;SHT30;58277;47.316;18.908;2024-02-16T02:17:05;7.56;79.57
70708;SHT30;58277;47.316;18.908;2024-02-16T02:19:29;7.45;79.82
70708;SHT30;58277;47.316;18.908;2024-02-16T02:21:52;7.46;79.60
70708;SHT30;58277;47.316;18.908;2024-02-16T02:24:15;7.23;80.29
70708;SHT30;58277;47.316;18.908;2024-02-16T02:26:39;7.05;81.11
70708;SHT30;58277;47.316;18.908;2024-02-16T02:29:02;7.01;81.51
70708;SHT30;58277;47.316;18.908;2024-02-16T02:31:24;7.04;81.51
70708;SHT30;58277;47.316;18.908;2024-02-16T02:33:47;6.97;81.87
70708;SHT30;58277;47.316;18.908;2024-02-16T02:36:10;7.11;81.51
70708;SHT30;58277;47.316;18.908;2024-02-16T02:38:35;7.08;81.65
70708;SHT30;58277;47.316;18.908;2024-02-16T02:40:57;6.83;82.83
70708;SHT30;58277;47.316;18.908;2024-02-16T02:43:20;6.69;83.55
70708;SHT30;58277;47.316;18.908;2024-02-16T02:45:44;6.70;83.87
70708;SHT30;58277;47.316;18.908;2024-02-16T02:48:07;6.67;83.80
70708;SHT30;58277;47.316;18.908;2024-02-16T02:50:31;6.66;84.21
70708;SHT30;58277;47.316;18.908;2024-02-16T02:52:54;6.69;83.87
70708;SHT30;58277;47.316;18.908;2024-02-16T02:55:17;6.63;84.11
70708;SHT30;58277;47.316;18.908;2024-02-16T02:57:40;6.64;83.78
70708;SHT30;58277;47.316;18.908;2024-02-16T03:00:04;6.51;84.00
70708;SHT30;58277;47.316;18.908;2024-02-16T03:02:30;6.49;84.00
70708;SHT30;58277;47.316;18.908;2024-02-16T03:04:53;6.42;83.96
70708;SHT30;58277;47.316;18.908;2024-02-16T03:07:15;6.40;84.22
70708;SHT30;58277;47.316;18.908;2024-02-16T03:09:38;6.25;84.51
70708;SHT30;58277;47.316;18.908;2024-02-16T03:12:01;6.26;84.60
70708;SHT30;58277;47.316;18.908;2024-02-16T03:14:24;6.36;84.22
70708;SHT30;58277;47.316;18.908;2024-02-16T03:16:47;6.33;84.09
70708;SHT30;58277;47.316;18.908;2024-02-16T03:19:09;6.30;84.36
70708;SHT30;58277;47.316;18.908;2024-02-16T03:21:32;6.30;84.35
70708;SHT30;58277;47.316;18.908;2024-02-16T03:23:55;6.46;83.98
70708;SHT30;58277;47.316;18.908;2024-02-16T03:26:19;6.49;83.63
70708;SHT30;58277;47.316;18.908;2024-02-16T03:28:46;6.40;83.87
70708;SHT30;58277;47.316;18.908;2024-02-16T03:33:39;6.29;84.43
70708;SHT30;58277;47.316;18.908;2024-02-16T03:36:03;6.29;84.48
70708;SHT30;58277;47.316;18.908;2024-02-16T03:38:27;6.22;84.71
70708;SHT30;58277;47.316;18.908;2024-02-16T03:40:49;6.18;84.66
70708;SHT30;58277;47.316;18.908;2024-02-16T03:43:12;6.18;84.65
70708;SHT30;58277;47.316;18.908;2024-02-16T03:45:34;6.12;84.75
70708;SHT30;58277;47.316;18.908;2024-02-16T03:47:57;6.21;84.27
70708;SHT30;58277;47.316;18.908;2024-02-16T03:50:20;6.15;84.24
70708;SHT30;58277;47.316;18.908;2024-02-16T03:52:43;6.18;84.08
70708;SHT30;58277;47.316;18.908;2024-02-16T03:55:06;6.21;83.82
70708;SHT30;58277;47.316;18.908;2024-02-16T03:57:30;6.34;83.24
70708;SHT30;58277;47.316;18.908;2024-02-16T03:59:53;6.37;83.11
70708;SHT30;58277;47.316;18.908;2024-02-16T04:02:16;6.44;82.76
70708;SHT30;58277;47.316;18.908;2024-02-16T04:04:39;6.43;82.43
70708;SHT30;58277;47.316;18.908;2024-02-16T04:07:03;6.42;82.24
70708;SHT30;58277;47.316;18.908;2024-02-16T04:09:26;6.40;82.23
70708;SHT30;58277;47.316;18.908;2024-02-16T04:11:48;6.33;82.37
70708;SHT30;58277;47.316;18.908;2024-02-16T04:14:11;6.40;82.16
70708;SHT30;58277;47.316;18.908;2024-02-16T04:16:34;6.37;82.12
70708;SHT30;58277;47.316;18.908;2024-02-16T04:18:56;6.34;82.31
70708;SHT30;58277;47.316;18.908;2024-02-16T04:21:19;6.32;82.34
70708;SHT30;58277;47.316;18.908;2024-02-16T04:23:44;6.25;82.51
70708;SHT30;58277;47.316;18.908;2024-02-16T04:26:06;6.12;83.02
70708;SHT30;58277;47.316;18.908;2024-02-16T04:28:29;6.04;83.29
70708;SHT30;58277;47.316;18.908;2024-02-16T04:30:52;6.15;82.96
70708;SHT30;58277;47.316;18.908;2024-02-16T04:33:14;6.02;83.33
70708;SHT30;58277;47.316;18.908;2024-02-16T04:35:38;6.08;83.47
70708;SHT30;58277;47.316;18.908;2024-02-16T04:38:00;6.04;83.56
70708;SHT30;58277;47.316;18.908;2024-02-16T04:40:23;5.99;83.74
70708;SHT30;58277;47.316;18.908;2024-02-16T04:42:46;6.11;83.39
70708;SHT30;58277;47.316;18.908;2024-02-16T04:45:12;6.06;83.38
70708;SHT30;58277;47.316;18.908;2024-02-16T04:47:36;6.01;83.56
70708;SHT30;58277;47.316;18.908;2024-02-16T04:49:58;5.79;84.20
70708;SHT30;58277;47.316;18.908;2024-02-16T04:52:22;5.78;84.33
70708;SHT30;58277;47.316;18.908;2024-02-16T04:54:48;5.67;84.74
70708;SHT30;58277;47.316;18.908;2024-02-16T04:57:11;5.57;85.23
70708;SHT30;58277;47.316;18.908;2024-02-16T04:59:34;5.51;85.49
70708;SHT30;58277;47.316;18.908;2024-02-16T05:01:56;5.60;85.38
70708;SHT30;58277;47.316;18.908;2024-02-16T05:04:19;5.60;85.09
70708;SHT30;58277;47.316;18.908;2024-02-16T05:06:45;5.58;85.21
70708;SHT30;58277;47.316;18.908;2024-02-16T05:09:09;5.73;84.57
70708;SHT30;58277;47.316;18.908;2024-02-16T05:11:32;5.71;84.33
70708;SHT30;58277;47.316;18.908;2024-02-16T05:13:55;5.57;84.98
70708;SHT30;58277;47.316;18.908;2024-02-16T05:16:18;5.43;85.53
70708;SHT30;58277;47.316;18.908;2024-02-16T05:18:41;5.35;85.80
70708;SHT30;58277;47.316;18.908;2024-02-16T05:21:04;5.35;85.58
70708;SHT30;58277;47.316;18.908;2024-02-16T05:23:27;5.37;85.65
70708;SHT30;58277;47.316;18.908;2024-02-16T05:25:50;5.36;85.41
70708;SHT30;58277;47.316;18.908;2024-02-16T05:28:13;5.29;85.41
70708;SHT30;58277;47.316;18.908;2024-02-16T05:30:36;5.30;85.19
70708;SHT30;58277;47.316;18.908;2024-02-16T05:32:59;5.40;84.73
70708;SHT30;58277;47.316;18.908;2024-02-16T05:35:22;5.40;84.57
70708;SHT30;58277;47.316;18.908;2024-02-16T05:37:47;5.37;84.54
70708;SHT30;58277;47.316;18.908;2024-02-16T05:40:12;5.30;84.70
70708;SHT30;58277;47.316;18.908;2024-02-16T05:42:48;5.27;84.78
70708;SHT30;58277;47.316;18.908;2024-02-16T05:45:11;5.23;84.91
70708;SHT30;58277;47.316;18.908;2024-02-16T05:47:34;5.27;84.72
70708;SHT30;58277;47.316;18.908;2024-02-16T05:49:56;5.27;84.57
70708;SHT30;58277;47.316;18.908;2024-02-16T05:52:21;5.26;84.48
70708;SHT30;58277;47.316;18.908;2024-02-16T05:54:45;5.20;84.64
70708;SHT30;58277;47.316;18.908;2024-02-16T05:57:09;5.19;84.56
70708;SHT30;58277;47.316;18.908;2024-02-16T05:59:32;5.11;84.50
70708;SHT30;58277;47.316;18.908;2024-02-16T06:01:55;5.26;84.09
70708;SHT30;58277;47.316;18.908;2024-02-16T06:04:17;5.19;84.11
70708;SHT30;58277;47.316;18.908;2024-02-16T06:06:40;5.25;83.76
70708;SHT30;58277;47.316;18.908;2024-02-16T06:09:03;5.40;83.37
70708;SHT30;58277;47.316;18.908;2024-02-16T06:11:28;5.46;83.13
70708;SHT30;58277;47.316;18.908;2024-02-16T06:13:51;5.46;82.94
70708;SHT30;58277;47.316;18.908;2024-02-16T06:16:14;5.51;82.94
70708;SHT30;58277;47.316;18.908;2024-02-16T06:18:38;5.48;82.72
70708;SHT30;58277;47.316;18.908;2024-02-16T06:21:04;5.40;82.77
70708;SHT30;58277;47.316;18.908;2024-02-16T06:23:27;5.40;83.02
70708;SHT30;58277;47.316;18.908;2024-02-16T06:25:49;5.46;82.75
70708;SHT30;58277;47.316;18.908;2024-02-16T06:28:12;5.56;82.40
70708;SHT30;58277;47.316;18.908;2024-02-16T06:30:35;5.64;82.18
70708;SHT30;58277;47.316;18.908;2024-02-16T06:32:58;5.81;81.64
70708;SHT30;58277;47.316;18.908;2024-02-16T06:35:21;6.04;80.86
70708;SHT30;58277;47.316;18.908;2024-02-16T06:37:44;5.99;80.82
70708;SHT30;58277;47.316;18.908;2024-02-16T06:40:07;6.09;80.63
70708;SHT30;58277;47.316;18.908;2024-02-16T06:42:36;6.32;79.85
70708;SHT30;58277;47.316;18.908;2024-02-16T06:45:03;6.50;79.34
70708;SHT30;58277;47.316;18.908;2024-02-16T06:47:26;6.56;79.07
70708;SHT30;58277;47.316;18.908;2024-02-16T06:49:49;6.67;78.59
70708;SHT30;58277;47.316;18.908;2024-02-16T06:52:12;6.71;78.47
70708;SHT30;58277;47.316;18.908;2024-02-16T06:54:35;6.83;77.84
70708;SHT30;58277;47.316;18.908;2024-02-16T06:56:58;6.95;77.46
70708;SHT30;58277;47.316;18.908;2024-02-16T06:59:21;7.12;76.35
70708;SHT30;58277;47.316;18.908;2024-02-16T07:01:45;7.29;76.32
70708;SHT30;58277;47.316;18.908;2024-02-16T07:04:08;7.37;75.80
70708;SHT30;58277;47.316;18.908;2024-02-16T07:06:32;7.83;74.89
70708;SHT30;58277;47.316;18.908;2024-02-16T07:08:55;7.95;73.65
70708;SHT30;58277;47.316;18.908;2024-02-16T07:11:18;8.05;73.47
70708;SHT30;58277;47.316;18.908;2024-02-16T07:13:43;8.08;72.76
70708;SHT30;58277;47.316;18.908;2024-02-16T07:16:06;8.22;72.38
70708;SHT30;58277;47.316;18.908;2024-02-16T07:18:30;8.25;72.14
70708;SHT30;58277;47.316;18.908;2024-02-16T07:20:53;8.49;71.78
70708;SHT30;58277;47.316;18.908;2024-02-16T07:23:16;8.45;71.21
70708;SHT30;58277;47.316;18.908;2024-02-16T07:25:43;8.57;71.25
70708;SHT30;58277;47.316;18.908;2024-02-16T07:28:06;8.31;71.40
70708;SHT30;58277;47.316;18.908;2024-02-16T07:30:29;8.49;70.44
70708;SHT30;58277;47.316;18.908;2024-02-16T07:33:07;8.29;71.03
70708;SHT30;58277;47.316;18.908;2024-02-16T07:35:30;8.01;72.47
70708;SHT30;58277;47.316;18.908;2024-02-16T07:37:53;8.05;72.58
70708;SHT30;58277;47.316;18.908;2024-02-16T07:40:17;8.14;72.36
70708;SHT30;58277;47.316;18.908;2024-02-16T07:42:40;8.29;72.00
70708;SHT30;58277;47.316;18.908;2024-02-16T07:45:05;8.43;71.84
70708;SHT30;58277;47.316;18.908;2024-02-16T07:47:28;8.32;72.04
70708;SHT30;58277;47.316;18.908;2024-02-16T07:49:51;8.35;71.92
70708;SHT30;58277;47.316;18.908;2024-02-16T07:52:16;8.25;72.15
70708;SHT30;58277;47.316;18.908;2024-02-16T07:54:40;8.14;72.10
70708;SHT30;58277;47.316;18.908;2024-02-16T07:57:04;8.02;72.48
70708;SHT30;58277;47.316;18.908;2024-02-16T07:59:26;7.59;73.52
70708;SHT30;58277;47.316;18.908;2024-02-16T08:01:52;7.39;73.96
70708;SHT30;58277;47.316;18.908;2024-02-16T08:04:15;7.47;75.90
70708;SHT30;58277;47.316;18.908;2024-02-16T08:06:38;7.47;74.06
70708;SHT30;58277;47.316;18.908;2024-02-16T08:09:01;7.18;74.76
70708;SHT30;58277;47.316;18.908;2024-02-16T08:11:24;7.23;75.32
70708;SHT30;58277;47.316;18.908;2024-02-16T08:13:47;7.49;74.19
70708;SHT30;58277;47.316;18.908;2024-02-16T08:16:11;7.81;73.77
70708;SHT30;58277;47.316;18.908;2024-02-16T08:18:34;7.84;73.13
70708;SHT30;58277;47.316;18.908;2024-02-16T08:21:00;7.78;72.30
70708;SHT30;58277;47.316;18.908;2024-02-16T08:23:23;7.93;72.24
70708;SHT30;58277;47.316;18.908;2024-02-16T08:25:45;7.93;72.50
70708;SHT30;58277;47.316;18.908;2024-02-16T08:28:08;7.83;71.99
70708;SHT30;58277;47.316;18.908;2024-02-16T08:30:31;8.05;72.18
70708;SHT30;58277;47.316;18.908;2024-02-16T08:32:56;8.22;71.49
70708;SHT30;58277;47.316;18.908;2024-02-16T08:35:21;8.49;70.88
70708;SHT30;58277;47.316;18.908;2024-02-16T08:37:44;8.48;70.32
70708;SHT30;58277;47.316;18.908;2024-02-16T08:40:07;8.45;70.56
70708;SHT30;58277;47.316;18.908;2024-02-16T08:42:30;8.43;71.06
70708;SHT30;58277;47.316;18.908;2024-02-16T08:44:54;8.35;71.48
70708;SHT30;58277;47.316;18.908;2024-02-16T08:47:17;8.38;71.83
70708;SHT30;58277;47.316;18.908;2024-02-16T08:49:40;8.41;71.38
70708;SHT30;58277;47.316;18.908;2024-02-16T08:52:06;8.21;71.41
70708;SHT30;58277;47.316;18.908;2024-02-16T08:54:29;8.12;72.47
70708;SHT30;58277;47.316;18.908;2024-02-16T08:56:55;8.21;70.92
70708;SHT30;58277;47.316;18.908;2024-02-16T08:59:18;8.09;69.28
70708;SHT30;58277;47.316;18.908;2024-02-16T09:01:42;8.28;69.54
70708;SHT30;58277;47.316;18.908;2024-02-16T09:04:05;8.32;68.49
70708;SHT30;58277;47.316;18.908;2024-02-16T09:06:32;8.39;68.24
70708;SHT30;58277;47.316;18.908;2024-02-16T09:09:03;8.38;68.49
70708;SHT30;58277;47.316;18.908;2024-02-16T09:11:26;8.53;68.64
70708;SHT30;58277;47.316;18.908;2024-02-16T09:13:50;8.64;68.54
70708;SHT30;58277;47.316;18.908;2024-02-16T09:16:13;8.73;67.75
70708;SHT30;58277;47.316;18.908;2024-02-16T09:18:36;8.85;67.71
70708;SHT30;58277;47.316;18.908;2024-02-16T09:21:02;8.79;67.08
70708;SHT30;58277;47.316;18.908;2024-02-16T09:23:26;8.80;66.89
70708;SHT30;58277;47.316;18.908;2024-02-16T09:25:51;8.90;66.67
70708;SHT30;58277;47.316;18.908;2024-02-16T09:28:14;9.03;66.25
70708;SHT30;58277;47.316;18.908;2024-02-16T09:30:48;9.12;66.03
70708;SHT30;58277;47.316;18.908;2024-02-16T09:33:10;9.29;65.95
70708;SHT30;58277;47.316;18.908;2024-02-16T09:35:33;9.45;65.32
70708;SHT30;58277;47.316;18.908;2024-02-16T09:37:56;9.40;64.34
70708;SHT30;58277;47.316;18.908;2024-02-16T09:40:22;9.34;63.94
70708;SHT30;58277;47.316;18.908;2024-02-16T09:42:48;9.35;62.37
70708;SHT30;58277;47.316;18.908;2024-02-16T09:45:15;9.46;62.51
70708;SHT30;58277;47.316;18.908;2024-02-16T09:47:43;9.66;62.46
70708;SHT30;58277;47.316;18.908;2024-02-16T09:50:22;9.86;62.11
70708;SHT30;58277;47.316;18.908;2024-02-16T09:52:48;9.83;62.53
70708;SHT30;58277;47.316;18.908;2024-02-16T09:55:12;9.87;62.63
70708;SHT30;58277;47.316;18.908;2024-02-16T09:57:35;9.76;62.51
70708;SHT30;58277;47.316;18.908;2024-02-16T10:00:01;9.91;62.56
70708;SHT30;58277;47.316;18.908;2024-02-16T10:05:16;10.17;63.27
70708;SHT30;58277;47.316;18.908;2024-02-16T10:07:39;10.18;61.79
70708;SHT30;58277;47.316;18.908;2024-02-16T10:10:03;10.22;61.88
70708;SHT30;58277;47.316;18.908;2024-02-16T10:12:26;10.22;62.01
70708;SHT30;58277;47.316;18.908;2024-02-16T10:14:55;10.35;62.56
70708;SHT30;58277;47.316;18.908;2024-02-16T10:17:19;10.41;60.41
70708;SHT30;58277;47.316;18.908;2024-02-16T10:19:41;10.45;61.16
70708;SHT30;58277;47.316;18.908;2024-02-16T10:22:08;10.65;61.01
70708;SHT30;58277;47.316;18.908;2024-02-16T10:24:31;10.77;60.33
70708;SHT30;58277;47.316;18.908;2024-02-16T10:26:54;10.86;58.97
70708;SHT30;58277;47.316;18.908;2024-02-16T10:29:19;10.97;58.29
70708;SHT30;58277;47.316;18.908;2024-02-16T10:31:42;10.99;58.96
70708;SHT30;58277;47.316;18.908;2024-02-16T10:34:06;11.00;59.08
70708;SHT30;58277;47.316;18.908;2024-02-16T10:36:31;10.95;59.34
70708;SHT30;58277;47.316;18.908;2024-02-16T10:38:57;10.96;59.29
70708;SHT30;58277;47.316;18.908;2024-02-16T10:41:28;11.18;59.30
70708;SHT30;58277;47.316;18.908;2024-02-16T10:43:55;11.08;59.34
70708;SHT30;58277;47.316;18.908;2024-02-16T10:46:19;11.10;59.04
70708;SHT30;58277;47.316;18.908;2024-02-16T10:48:42;11.16;60.22
70708;SHT30;58277;47.316;18.908;2024-02-16T10:51:07;11.35;60.40
70708;SHT30;58277;47.316;18.908;2024-02-16T10:53:32;11.38;59.49
70708;SHT30;58277;47.316;18.908;2024-02-16T10:55:58;11.13;59.59
70708;SHT30;58277;47.316;18.908;2024-02-16T10:58:22;11.10;60.29
70708;SHT30;58277;47.316;18.908;2024-02-16T11:00:52;11.16;60.59
70708;SHT30;58277;47.316;18.908;2024-02-16T11:03:17;11.21;60.83
70708;SHT30;58277;47.316;18.908;2024-02-16T11:05:41;11.32;61.30
70708;SHT30;58277;47.316;18.908;2024-02-16T11:08:20;11.50;60.07
70708;SHT30;58277;47.316;18.908;2024-02-16T11:10:56;11.41;59.82
70708;SHT30;58277;47.316;18.908;2024-02-16T11:13:22;11.44;60.47
70708;SHT30;58277;47.316;18.908;2024-02-16T11:15:59;11.41;59.50
70708;SHT30;58277;47.316;18.908;2024-02-16T11:18:24;11.47;59.36
70708;SHT30;58277;47.316;18.908;2024-02-16T11:20:50;11.57;59.50
70708;SHT30;58277;47.316;18.908;2024-02-16T11:23:14;11.58;59.73
70708;SHT30;58277;47.316;18.908;2024-02-16T11:25:39;11.74;60.39
70708;SHT30;58277;47.316;18.908;2024-02-16T11:28:02;11.79;58.72
70708;SHT30;58277;47.316;18.908;2024-02-16T11:30:27;11.66;59.83
70708;SHT30;58277;47.316;18.908;2024-02-16T11:32:51;11.85;60.05
70708;SHT30;58277;47.316;18.908;2024-02-16T11:35:14;11.83;59.10
70708;SHT30;58277;47.316;18.908;2024-02-16T11:37:39;11.82;59.26
70708;SHT30;58277;47.316;18.908;2024-02-16T11:40:03;11.79;58.61
70708;SHT30;58277;47.316;18.908;2024-02-16T11:42:26;11.79;58.80
70708;SHT30;58277;47.316;18.908;2024-02-16T11:44:52;11.79;58.69
70708;SHT30;58277;47.316;18.908;2024-02-16T11:47:20;11.81;58.83
70708;SHT30;58277;47.316;18.908;2024-02-16T11:49:49;11.86;57.98
70708;SHT30;58277;47.316;18.908;2024-02-16T11:52:13;11.99;58.20
70708;SHT30;58277;47.316;18.908;2024-02-16T11:54:36;12.03;58.02
70708;SHT30;58277;47.316;18.908;2024-02-16T11:57:00;12.07;57.82
70708;SHT30;58277;47.316;18.908;2024-02-16T11:59:23;12.03;57.74
70708;SHT30;58277;47.316;18.908;2024-02-16T12:01:57;12.07;57.48
70708;SHT30;58277;47.316;18.908;2024-02-16T12:04:25;12.20;58.23
70708;SHT30;58277;47.316;18.908;2024-02-16T12:06:51;12.30;58.38
70708;SHT30;58277;47.316;18.908;2024-02-16T12:09:16;12.26;57.48
70708;SHT30;58277;47.316;18.908;2024-02-16T12:11:41;12.31;57.03
70708;SHT30;58277;47.316;18.908;2024-02-16T12:14:04;12.34;57.53
70708;SHT30;58277;47.316;18.908;2024-02-16T12:16:27;12.44;57.31
70708;SHT30;58277;47.316;18.908;2024-02-16T12:18:50;12.42;56.87
70708;SHT30;58277;47.316;18.908;2024-02-16T12:21:17;12.50;57.09
70708;SHT30;58277;47.316;18.908;2024-02-16T12:23:42;12.71;56.17
70708;SHT30;58277;47.316;18.908;2024-02-16T12:26:05;12.75;56.24
70708;SHT30;58277;47.316;18.908;2024-02-16T12:28:29;12.87;56.03
70708;SHT30;58277;47.316;18.908;2024-02-16T12:30:55;12.71;55.97
70708;SHT30;58277;47.316;18.908;2024-02-16T12:33:22;12.61;55.47
70708;SHT30;58277;47.316;18.908;2024-02-16T12:35:45;12.71;55.42
70708;SHT30;58277;47.316;18.908;2024-02-16T12:38:08;12.61;55.79
70708;SHT30;58277;47.316;18.908;2024-02-16T12:40:31;12.54;55.88
70708;SHT30;58277;47.316;18.908;2024-02-16T12:42:54;12.64;55.53
70708;SHT30;58277;47.316;18.908;2024-02-16T12:45:17;12.72;56.27
70708;SHT30;58277;47.316;18.908;2024-02-16T12:47:40;12.78;55.50
70708;SHT30;58277;47.316;18.908;2024-02-16T12:50:03;12.84;55.74
70708;SHT30;58277;47.316;18.908;2024-02-16T12:52:27;12.67;55.48
70708;SHT30;58277;47.316;18.908;2024-02-16T12:54:52;12.65;55.81
70708;SHT30;58277;47.316;18.908;2024-02-16T12:57:15;12.75;55.71
70708;SHT30;58277;47.316;18.908;2024-02-16T12:59:38;12.81;55.69
70708;SHT30;58277;47.316;18.908;2024-02-16T13:02:10;12.88;55.41
70708;SHT30;58277;47.316;18.908;2024-02-16T13:04:33;12.95;55.35
70708;SHT30;58277;47.316;18.908;2024-02-16T13:06:56;12.96;54.89
70708;SHT30;58277;47.316;18.908;2024-02-16T13:09:19;12.98;55.79
70708;SHT30;58277;47.316;18.908;2024-02-16T13:11:42;13.05;55.14
70708;SHT30;58277;47.316;18.908;2024-02-16T13:14:05;13.00;54.96
70708;SHT30;58277;47.316;18.908;2024-02-16T13:16:29;13.02;55.18
70708;SHT30;58277;47.316;18.908;2024-02-16T13:18:51;13.00;54.85
70708;SHT30;58277;47.316;18.908;2024-02-16T13:21:14;12.96;55.87
70708;SHT30;58277;47.316;18.908;2024-02-16T13:23:38;13.12;55.55
70708;SHT30;58277;47.316;18.908;2024-02-16T13:26:01;13.02;54.79
70708;SHT30;58277;47.316;18.908;2024-02-16T13:28:24;13.10;54.88
70708;SHT30;58277;47.316;18.908;2024-02-16T13:30:47;13.23;55.78
70708;SHT30;58277;47.316;18.908;2024-02-16T13:33:10;13.16;55.32
70708;SHT30;58277;47.316;18.908;2024-02-16T13:35:33;13.13;55.22
70708;SHT30;58277;47.316;18.908;2024-02-16T13:37:58;13.07;54.82
70708;SHT30;58277;47.316;18.908;2024-02-16T13:40:21;13.06;55.01
70708;SHT30;58277;47.316;18.908;2024-02-16T13:42:43;13.07;54.63
70708;SHT30;58277;47.316;18.908;2024-02-16T13:45:08;12.96;55.37
70708;SHT30;58277;47.316;18.908;2024-02-16T13:47:32;13.06;54.98
70708;SHT30;58277;47.316;18.908;2024-02-16T13:49:55;13.05;55.02
70708;SHT30;58277;47.316;18.908;2024-02-16T13:52:20;13.09;55.43
70708;SHT30;58277;47.316;18.908;2024-02-16T13:54:43;13.10;55.31
70708;SHT30;58277;47.316;18.908;2024-02-16T13:57:05;13.16;55.21
70708;SHT30;58277;47.316;18.908;2024-02-16T14:03:10;13.03;55.46
70708;SHT30;58277;47.316;18.908;2024-02-16T14:13:11;13.07;54.95
70708;SHT30;58277;47.316;18.908;2024-02-16T14:15:34;13.06;55.28
70708;SHT30;58277;47.316;18.908;2024-02-16T14:17:57;13.05;55.11
70708;SHT30;58277;47.316;18.908;2024-02-16T14:20:20;13.19;54.95
70708;SHT30;58277;47.316;18.908;2024-02-16T14:22:44;13.07;54.98
70708;SHT30;58277;47.316;18.908;2024-02-16T14:25:07;13.00;55.79
70708;SHT30;58277;47.316;18.908;2024-02-16T14:27:33;13.09;55.46
70708;SHT30;58277;47.316;18.908;2024-02-16T14:29:57;13.02;55.62
70708;SHT30;58277;47.316;18.908;2024-02-16T14:32:20;13.03;55.94
70708;SHT30;58277;47.316;18.908;2024-02-16T14:34:43;12.96;55.26
70708;SHT30;58277;47.316;18.908;2024-02-16T14:37:06;12.91;55.78
70708;SHT30;58277;47.316;18.908;2024-02-16T14:39:29;12.85;55.94
70708;SHT30;58277;47.316;18.908;2024-02-16T14:41:52;12.92;56.40
70708;SHT30;58277;47.316;18.908;2024-02-16T14:44:15;12.87;57.00
70708;SHT30;58277;47.316;18.908;2024-02-16T14:46:38;12.88;56.18
70708;SHT30;58277;47.316;18.908;2024-02-16T14:49:01;12.95;56.51
70708;SHT30;58277;47.316;18.908;2024-02-16T14:51:24;12.91;57.13
70708;SHT30;58277;47.316;18.908;2024-02-16T14:53:47;12.87;57.39
70708;SHT30;58277;47.316;18.908;2024-02-16T14:56:10;12.69;56.86
70708;SHT30;58277;47.316;18.908;2024-02-16T14:58:33;12.75;57.05
70708;SHT30;58277;47.316;18.908;2024-02-16T15:00:56;12.58;57.73
70708;SHT30;58277;47.316;18.908;2024-02-16T15:03:19;12.54;57.82
70708;SHT30;58277;47.316;18.908;2024-02-16T15:05:43;12.54;57.90
70708;SHT30;58277;47.316;18.908;2024-02-16T15:08:06;12.51;57.82
70708;SHT30;58277;47.316;18.908;2024-02-16T15:10:31;12.38;58.45
70708;SHT30;58277;47.316;18.908;2024-02-16T15:12:54;12.41;57.20
70708;SHT30;58277;47.316;18.908;2024-02-16T15:15:17;12.41;57.91
70708;SHT30;58277;47.316;18.908;2024-02-16T15:17:40;12.41;57.48
70708;SHT30;58277;47.316;18.908;2024-02-16T15:20:03;12.37;57.60