sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49102;BME280;34913;47.520;19.186;2024-03-08T00:00:08;100222.03;;;7.75;84.08
49102;BME280;34913;47.520;19.186;2024-03-08T00:02:40;100218.94;;;7.68;84.96
49102;BME280;34913;47.520;19.186;2024-03-08T00:05:06;100211.53;;;7.61;85.50
49102;BME280;34913;47.520;19.186;2024-03-08T00:07:34;100219.91;;;7.40;86.22
49102;BME280;34913;47.520;19.186;2024-03-08T00:09:59;100219.06;;;7.40;86.27
49102;BME280;34913;47.520;19.186;2024-03-08T00:12:25;100221.31;;;7.46;86.24
49102;BME280;34913;47.520;19.186;2024-03-08T00:14:53;100220.97;;;7.38;86.66
49102;BME280;34913;47.520;19.186;2024-03-08T00:17:18;100225.59;;;7.34;86.66
49102;BME280;34913;47.520;19.186;2024-03-08T00:19:43;100222.44;;;7.42;86.35
49102;BME280;34913;47.520;19.186;2024-03-08T00:22:08;100225.00;;;7.43;86.94
49102;BME280;34913;47.520;19.186;2024-03-08T00:24:35;100225.38;;;7.64;86.29
49102;BME280;34913;47.520;19.186;2024-03-08T00:27:00;100218.78;;;7.57;86.13
49102;BME280;34913;47.520;19.186;2024-03-08T00:29:27;100223.56;;;7.52;86.43
49102;BME280;34913;47.520;19.186;2024-03-08T00:31:52;100206.44;;;7.57;86.05
49102;BME280;34913;47.520;19.186;2024-03-08T00:34:18;100209.50;;;7.64;85.89
49102;BME280;34913;47.520;19.186;2024-03-08T00:36:43;100210.91;;;7.70;85.01
49102;BME280;34913;47.520;19.186;2024-03-08T00:39:09;100205.81;;;7.54;86.24
49102;BME280;34913;47.520;19.186;2024-03-08T00:41:34;100202.53;;;7.63;86.57
49102;BME280;34913;47.520;19.186;2024-03-08T00:43:59;100208.28;;;7.70;86.90
49102;BME280;34913;47.520;19.186;2024-03-08T00:46:25;100199.31;;;7.85;85.92
49102;BME280;34913;47.520;19.186;2024-03-08T00:48:50;100204.28;;;8.02;85.33
49102;BME280;34913;47.520;19.186;2024-03-08T00:51:16;100201.75;;;8.01;85.39
49102;BME280;34913;47.520;19.186;2024-03-08T00:53:41;100205.25;;;8.14;84.82
49102;BME280;34913;47.520;19.186;2024-03-08T00:56:08;100200.88;;;8.26;84.17
49102;BME280;34913;47.520;19.186;2024-03-08T00:58:36;100211.16;;;8.30;83.17
49102;BME280;34913;47.520;19.186;2024-03-08T01:01:02;100203.84;;;8.21;83.35
49102;BME280;34913;47.520;19.186;2024-03-08T01:03:27;100200.56;;;8.05;83.13
49102;BME280;34913;47.520;19.186;2024-03-08T01:05:52;100199.28;;;7.98;83.66
49102;BME280;34913;47.520;19.186;2024-03-08T01:08:18;100202.19;;;8.07;83.59
49102;BME280;34913;47.520;19.186;2024-03-08T01:10:43;100199.84;;;8.16;83.34
49102;BME280;34913;47.520;19.186;2024-03-08T01:13:09;100195.19;;;8.32;82.94
49102;BME280;34913;47.520;19.186;2024-03-08T01:15:34;100198.34;;;8.11;83.36
49102;BME280;34913;47.520;19.186;2024-03-08T01:18:00;100188.75;;;8.23;83.02
49102;BME280;34913;47.520;19.186;2024-03-08T01:20:26;100192.56;;;8.06;81.77
49102;BME280;34913;47.520;19.186;2024-03-08T01:22:52;100191.28;;;7.87;81.06
49102;BME280;34913;47.520;19.186;2024-03-08T01:25:18;100177.94;;;7.63;81.32
49102;BME280;34913;47.520;19.186;2024-03-08T01:27:43;100185.63;;;7.53;80.71
49102;BME280;34913;47.520;19.186;2024-03-08T01:30:09;100187.31;;;7.54;81.74
49102;BME280;34913;47.520;19.186;2024-03-08T01:32:35;100190.13;;;7.38;81.01
49102;BME280;34913;47.520;19.186;2024-03-08T01:35:00;100192.56;;;7.41;81.33
49102;BME280;34913;47.520;19.186;2024-03-08T01:37:26;100185.91;;;7.36;81.54
49102;BME280;34913;47.520;19.186;2024-03-08T01:39:51;100185.91;;;7.48;81.24
49102;BME280;34913;47.520;19.186;2024-03-08T01:42:17;100195.53;;;7.37;79.75
49102;BME280;34913;47.520;19.186;2024-03-08T01:44:43;100193.66;;;7.64;79.28
49102;BME280;34913;47.520;19.186;2024-03-08T01:47:10;100190.50;;;7.72;80.45
49102;BME280;34913;47.520;19.186;2024-03-08T01:49:36;100185.47;;;7.29;79.97
49102;BME280;34913;47.520;19.186;2024-03-08T01:52:02;100183.28;;;7.48;79.42
49102;BME280;34913;47.520;19.186;2024-03-08T01:54:28;100185.44;;;7.69;79.31
49102;BME280;34913;47.520;19.186;2024-03-08T01:56:56;100185.44;;;7.81;78.68
49102;BME280;34913;47.520;19.186;2024-03-08T01:59:22;100185.03;;;7.88;78.71
49102;BME280;34913;47.520;19.186;2024-03-08T02:01:48;100183.13;;;8.02;76.87
49102;BME280;34913;47.520;19.186;2024-03-08T02:04:14;100190.19;;;7.89;78.08
49102;BME280;34913;47.520;19.186;2024-03-08T02:06:39;100194.94;;;7.71;76.11
49102;BME280;34913;47.520;19.186;2024-03-08T02:09:04;100188.47;;;7.50;77.88
49102;BME280;34913;47.520;19.186;2024-03-08T02:11:35;100177.50;;;7.56;79.16
49102;BME280;34913;47.520;19.186;2024-03-08T02:14:01;100186.88;;;7.47;78.21
49102;BME280;34913;47.520;19.186;2024-03-08T02:16:26;100189.13;;;7.53;79.08
49102;BME280;34913;47.520;19.186;2024-03-08T02:18:52;100185.56;;;7.80;78.86
49102;BME280;34913;47.520;19.186;2024-03-08T02:21:18;100188.50;;;7.88;77.92
49102;BME280;34913;47.520;19.186;2024-03-08T02:23:44;100193.81;;;7.88;78.61
49102;BME280;34913;47.520;19.186;2024-03-08T02:26:10;100183.28;;;7.36;77.14
49102;BME280;34913;47.520;19.186;2024-03-08T02:28:36;100192.44;;;7.30;78.18
49102;BME280;34913;47.520;19.186;2024-03-08T02:31:01;100192.84;;;7.24;79.10
49102;BME280;34913;47.520;19.186;2024-03-08T02:33:28;100190.88;;;7.40;79.15
49102;BME280;34913;47.520;19.186;2024-03-08T02:35:53;100190.06;;;7.52;78.63
49102;BME280;34913;47.520;19.186;2024-03-08T02:38:20;100192.19;;;7.60;77.81
49102;BME280;34913;47.520;19.186;2024-03-08T02:40:48;100191.97;;;7.50;77.93
49102;BME280;34913;47.520;19.186;2024-03-08T02:43:15;100191.31;;;7.47;77.82
49102;BME280;34913;47.520;19.186;2024-03-08T02:45:41;100193.56;;;7.53;78.13
49102;BME280;34913;47.520;19.186;2024-03-08T02:48:10;100191.38;;;7.33;78.33
49102;BME280;34913;47.520;19.186;2024-03-08T02:50:36;100189.84;;;7.43;79.26
49102;BME280;34913;47.520;19.186;2024-03-08T02:53:02;100181.59;;;7.08;78.70
49102;BME280;34913;47.520;19.186;2024-03-08T02:55:28;100188.09;;;6.75;79.39
49102;BME280;34913;47.520;19.186;2024-03-08T02:57:54;100187.13;;;6.90;80.26
49102;BME280;34913;47.520;19.186;2024-03-08T03:00:20;100200.13;;;7.33;79.67
49102;BME280;34913;47.520;19.186;2024-03-08T03:02:49;100183.31;;;6.67;80.08
49102;BME280;34913;47.520;19.186;2024-03-08T03:05:17;100194.09;;;6.91;80.39
49102;BME280;34913;47.520;19.186;2024-03-08T03:07:42;100198.31;;;7.21;80.62
49102;BME280;34913;47.520;19.186;2024-03-08T03:10:08;100190.41;;;7.21;79.84
49102;BME280;34913;47.520;19.186;2024-03-08T03:12:33;100196.66;;;7.33;80.03
49102;BME280;34913;47.520;19.186;2024-03-08T03:14:59;100201.94;;;7.33;79.55
49102;BME280;34913;47.520;19.186;2024-03-08T03:17:24;100201.38;;;7.54;79.19
49102;BME280;34913;47.520;19.186;2024-03-08T03:19:50;100201.03;;;7.46;79.67
49102;BME280;34913;47.520;19.186;2024-03-08T03:22:17;100196.53;;;7.21;78.91
49102;BME280;34913;47.520;19.186;2024-03-08T03:24:43;100191.06;;;6.97;79.09
49102;BME280;34913;47.520;19.186;2024-03-08T03:27:09;100198.84;;;7.26;79.70
49102;BME280;34913;47.520;19.186;2024-03-08T03:29:38;100199.63;;;7.41;78.97
49102;BME280;34913;47.520;19.186;2024-03-08T03:32:04;100200.22;;;7.59;78.30
49102;BME280;34913;47.520;19.186;2024-03-08T03:34:30;100203.19;;;7.67;78.31
49102;BME280;34913;47.520;19.186;2024-03-08T03:36:55;100203.22;;;7.27;77.91
49102;BME280;34913;47.520;19.186;2024-03-08T03:39:21;100206.56;;;7.02;80.28
49102;BME280;34913;47.520;19.186;2024-03-08T03:41:48;100201.06;;;7.19;79.78
49102;BME280;34913;47.520;19.186;2024-03-08T03:44:17;100207.53;;;7.28;79.71
49102;BME280;34913;47.520;19.186;2024-03-08T03:46:43;100205.34;;;7.35;79.63
49102;BME280;34913;47.520;19.186;2024-03-08T03:49:11;100204.78;;;7.30;78.90
49102;BME280;34913;47.520;19.186;2024-03-08T03:51:37;100201.25;;;7.16;78.72
49102;BME280;34913;47.520;19.186;2024-03-08T03:54:02;100205.75;;;7.28;79.91
49102;BME280;34913;47.520;19.186;2024-03-08T03:56:29;100200.81;;;7.49;79.44
49102;BME280;34913;47.520;19.186;2024-03-08T03:58:55;100207.22;;;7.33;78.47
49102;BME280;34913;47.520;19.186;2024-03-08T04:01:21;100196.75;;;7.31;78.01
49102;BME280;34913;47.520;19.186;2024-03-08T04:03:47;100205.50;;;7.19;78.40
49102;BME280;34913;47.520;19.186;2024-03-08T04:06:12;100199.34;;;7.18;78.66
49102;BME280;34913;47.520;19.186;2024-03-08T04:08:37;100208.78;;;7.22;78.78
49102;BME280;34913;47.520;19.186;2024-03-08T04:11:03;100207.91;;;7.49;78.35
49102;BME280;34913;47.520;19.186;2024-03-08T04:13:28;100203.72;;;7.59;77.80
49102;BME280;34913;47.520;19.186;2024-03-08T04:15:54;100200.25;;;7.32;77.65
49102;BME280;34913;47.520;19.186;2024-03-08T04:18:19;100205.66;;;7.82;77.32
49102;BME280;34913;47.520;19.186;2024-03-08T04:20:45;100207.56;;;7.41;76.77
49102;BME280;34913;47.520;19.186;2024-03-08T04:23:10;100209.06;;;7.45;77.58
49102;BME280;34913;47.520;19.186;2024-03-08T04:25:36;100208.38;;;7.28;77.72
49102;BME280;34913;47.520;19.186;2024-03-08T04:28:01;100206.59;;;7.29;77.97
49102;BME280;34913;47.520;19.186;2024-03-08T04:30:26;100211.31;;;7.24;78.26
49102;BME280;34913;47.520;19.186;2024-03-08T04:32:53;100211.53;;;7.34;78.47
49102;BME280;34913;47.520;19.186;2024-03-08T04:35:19;100209.25;;;7.42;77.92
49102;BME280;34913;47.520;19.186;2024-03-08T04:37:45;100207.94;;;7.22;78.67
49102;BME280;34913;47.520;19.186;2024-03-08T04:40:11;100214.63;;;7.40;78.70
49102;BME280;34913;47.520;19.186;2024-03-08T04:42:37;100214.97;;;7.48;77.75
49102;BME280;34913;47.520;19.186;2024-03-08T04:45:03;100213.78;;;7.40;78.26
49102;BME280;34913;47.520;19.186;2024-03-08T04:47:29;100212.00;;;7.40;77.79
49102;BME280;34913;47.520;19.186;2024-03-08T04:49:54;100216.81;;;7.21;78.68
49102;BME280;34913;47.520;19.186;2024-03-08T04:52:21;100214.72;;;6.85;78.81
49102;BME280;34913;47.520;19.186;2024-03-08T04:54:47;100223.84;;;7.35;78.76
49102;BME280;34913;47.520;19.186;2024-03-08T04:57:12;100216.75;;;7.35;77.82
49102;BME280;34913;47.520;19.186;2024-03-08T04:59:37;100220.38;;;7.47;77.85
49102;BME280;34913;47.520;19.186;2024-03-08T05:02:03;100210.63;;;7.35;77.90
49102;BME280;34913;47.520;19.186;2024-03-08T05:04:29;100219.19;;;7.38;77.93
49102;BME280;34913;47.520;19.186;2024-03-08T05:06:55;100217.28;;;7.40;77.74
49102;BME280;34913;47.520;19.186;2024-03-08T05:09:20;100222.16;;;7.46;77.95
49102;BME280;34913;47.520;19.186;2024-03-08T05:11:47;100217.19;;;7.15;78.66
49102;BME280;34913;47.520;19.186;2024-03-08T05:14:13;100219.03;;;7.00;78.70
49102;BME280;34913;47.520;19.186;2024-03-08T05:16:45;100221.91;;;7.10;79.72
49102;BME280;34913;47.520;19.186;2024-03-08T05:19:15;100222.38;;;7.16;79.62
49102;BME280;34913;47.520;19.186;2024-03-08T05:21:42;100217.69;;;6.66;81.33
49102;BME280;34913;47.520;19.186;2024-03-08T05:24:08;100223.72;;;6.68;81.65
49102;BME280;34913;47.520;19.186;2024-03-08T05:26:35;100225.00;;;6.89;80.80
49102;BME280;34913;47.520;19.186;2024-03-08T05:29:00;100219.88;;;7.00;80.31
49102;BME280;34913;47.520;19.186;2024-03-08T05:31:26;100229.59;;;7.00;81.13
49102;BME280;34913;47.520;19.186;2024-03-08T05:33:51;100233.50;;;6.80;80.93
49102;BME280;34913;47.520;19.186;2024-03-08T05:36:16;100230.81;;;6.94;80.27
49102;BME280;34913;47.520;19.186;2024-03-08T05:38:45;100227.28;;;6.81;80.82
49102;BME280;34913;47.520;19.186;2024-03-08T05:41:10;100232.19;;;6.73;81.77
49102;BME280;34913;47.520;19.186;2024-03-08T05:43:40;100238.84;;;6.93;80.51
49102;BME280;34913;47.520;19.186;2024-03-08T05:46:06;100241.19;;;6.97;80.89
49102;BME280;34913;47.520;19.186;2024-03-08T05:48:31;100241.81;;;7.01;81.39
49102;BME280;34913;47.520;19.186;2024-03-08T05:51:02;100251.19;;;6.92;80.61
49102;BME280;34913;47.520;19.186;2024-03-08T05:53:28;100248.47;;;7.21;80.83
49102;BME280;34913;47.520;19.186;2024-03-08T05:55:57;100253.66;;;7.22;79.87
49102;BME280;34913;47.520;19.186;2024-03-08T05:58:22;100255.25;;;7.25;79.41
49102;BME280;34913;47.520;19.186;2024-03-08T06:00:47;100263.97;;;7.40;78.65
49102;BME280;34913;47.520;19.186;2024-03-08T06:03:13;100257.63;;;7.42;78.94
49102;BME280;34913;47.520;19.186;2024-03-08T06:05:38;100256.72;;;7.56;78.25
49102;BME280;34913;47.520;19.186;2024-03-08T06:08:07;100247.16;;;7.68;77.79
49102;BME280;34913;47.520;19.186;2024-03-08T06:10:39;100252.88;;;7.74;76.96
49102;BME280;34913;47.520;19.186;2024-03-08T06:13:07;100253.00;;;7.86;77.05
49102;BME280;34913;47.520;19.186;2024-03-08T06:15:33;100260.50;;;7.79;76.48
49102;BME280;34913;47.520;19.186;2024-03-08T06:17:59;100262.63;;;7.47;76.73
49102;BME280;34913;47.520;19.186;2024-03-08T06:20:25;100262.50;;;7.36;78.62
49102;BME280;34913;47.520;19.186;2024-03-08T06:22:52;100251.03;;;7.62;77.33
49102;BME280;34913;47.520;19.186;2024-03-08T06:25:17;100263.97;;;7.67;77.41
49102;BME280;34913;47.520;19.186;2024-03-08T06:27:43;100260.66;;;7.50;78.40
49102;BME280;34913;47.520;19.186;2024-03-08T06:30:09;100257.78;;;6.99;79.78
49102;BME280;34913;47.520;19.186;2024-03-08T06:32:35;100263.19;;;7.11;79.31
49102;BME280;34913;47.520;19.186;2024-03-08T06:35:05;100262.88;;;6.88;80.52
49102;BME280;34913;47.520;19.186;2024-03-08T06:37:32;100269.16;;;7.00;80.17
49102;BME280;34913;47.520;19.186;2024-03-08T06:39:57;100264.97;;;6.55;81.53
49102;BME280;34913;47.520;19.186;2024-03-08T06:42:23;100274.91;;;7.07;80.43
49102;BME280;34913;47.520;19.186;2024-03-08T06:44:48;100278.16;;;6.55;81.19
49102;BME280;34913;47.520;19.186;2024-03-08T06:47:17;100277.56;;;7.07;80.64
49102;BME280;34913;47.520;19.186;2024-03-08T06:49:43;100277.50;;;7.35;79.82
49102;BME280;34913;47.520;19.186;2024-03-08T06:52:11;100278.47;;;7.47;78.34
49102;BME280;34913;47.520;19.186;2024-03-08T06:54:36;100275.44;;;7.53;78.68
49102;BME280;34913;47.520;19.186;2024-03-08T06:57:05;100277.84;;;7.83;77.79
49102;BME280;34913;47.520;19.186;2024-03-08T06:59:31;100279.22;;;7.89;77.21
49102;BME280;34913;47.520;19.186;2024-03-08T07:01:56;100276.16;;;7.55;78.48
49102;BME280;34913;47.520;19.186;2024-03-08T07:04:22;100279.47;;;6.90;80.79
49102;BME280;34913;47.520;19.186;2024-03-08T07:06:51;100270.44;;;6.66;81.96
49102;BME280;34913;47.520;19.186;2024-03-08T07:09:17;100284.13;;;7.14;81.23
49102;BME280;34913;47.520;19.186;2024-03-08T07:11:42;100285.56;;;7.05;80.90
49102;BME280;34913;47.520;19.186;2024-03-08T07:14:08;100284.94;;;7.28;80.17
49102;BME280;34913;47.520;19.186;2024-03-08T07:16:34;100286.28;;;7.21;79.92
49102;BME280;34913;47.520;19.186;2024-03-08T07:19:01;100279.34;;;7.33;80.31
49102;BME280;34913;47.520;19.186;2024-03-08T07:21:26;100287.59;;;7.28;80.47
49102;BME280;34913;47.520;19.186;2024-03-08T07:23:51;100284.84;;;7.30;80.34
49102;BME280;34913;47.520;19.186;2024-03-08T07:26:26;100285.94;;;7.40;80.61
49102;BME280;34913;47.520;19.186;2024-03-08T07:28:51;100290.75;;;7.34;79.99
49102;BME280;34913;47.520;19.186;2024-03-08T07:31:17;100294.91;;;6.96;81.19
49102;BME280;34913;47.520;19.186;2024-03-08T07:33:51;100281.84;;;7.22;80.00
49102;BME280;34913;47.520;19.186;2024-03-08T07:36:18;100290.47;;;7.11;80.25
49102;BME280;34913;47.520;19.186;2024-03-08T07:38:44;100292.16;;;7.39;80.43
49102;BME280;34913;47.520;19.186;2024-03-08T07:41:12;100298.88;;;7.31;80.13
49102;BME280;34913;47.520;19.186;2024-03-08T07:43:38;100289.53;;;7.66;79.98
49102;BME280;34913;47.520;19.186;2024-03-08T07:46:03;100292.06;;;7.68;79.00
49102;BME280;34913;47.520;19.186;2024-03-08T07:48:28;100292.19;;;7.25;81.08
49102;BME280;34913;47.520;19.186;2024-03-08T07:50:55;100299.84;;;7.56;79.88
49102;BME280;34913;47.520;19.186;2024-03-08T07:53:21;100298.00;;;7.71;78.97
49102;BME280;34913;47.520;19.186;2024-03-08T07:55:46;100294.22;;;7.88;77.85
49102;BME280;34913;47.520;19.186;2024-03-08T07:58:12;100285.38;;;7.62;78.93
49102;BME280;34913;47.520;19.186;2024-03-08T08:00:38;100298.22;;;7.81;79.21
49102;BME280;34913;47.520;19.186;2024-03-08T08:03:04;100299.56;;;7.74;79.90
49102;BME280;34913;47.520;19.186;2024-03-08T08:05:30;100295.25;;;7.73;79.51
49102;BME280;34913;47.520;19.186;2024-03-08T08:08:03;100295.31;;;7.59;81.10
49102;BME280;34913;47.520;19.186;2024-03-08T08:10:32;100300.28;;;7.63;80.58
49102;BME280;34913;47.520;19.186;2024-03-08T08:12:58;100297.19;;;7.56;80.64
49102;BME280;34913;47.520;19.186;2024-03-08T08:15:23;100291.91;;;7.56;81.20
49102;BME280;34913;47.520;19.186;2024-03-08T08:17:49;100298.31;;;7.67;80.23
49102;BME280;34913;47.520;19.186;2024-03-08T08:20:14;100300.44;;;7.74;80.10
49102;BME280;34913;47.520;19.186;2024-03-08T08:22:40;100298.47;;;7.51;81.06
49102;BME280;34913;47.520;19.186;2024-03-08T08:25:09;100307.88;;;7.55;80.84
49102;BME280;34913;47.520;19.186;2024-03-08T08:27:38;100304.00;;;8.00;80.42
49102;BME280;34913;47.520;19.186;2024-03-08T08:30:05;100303.69;;;8.18;79.76
49102;BME280;34913;47.520;19.186;2024-03-08T08:32:34;100296.56;;;8.05;80.08
49102;BME280;34913;47.520;19.186;2024-03-08T08:35:01;100306.19;;;7.54;82.57
49102;BME280;34913;47.520;19.186;2024-03-08T08:37:27;100301.03;;;7.65;81.69
49102;BME280;34913;47.520;19.186;2024-03-08T08:39:53;100290.31;;;7.54;82.49
49102;BME280;34913;47.520;19.186;2024-03-08T08:42:19;100298.53;;;7.76;81.36
49102;BME280;34913;47.520;19.186;2024-03-08T08:44:44;100293.94;;;7.66;81.63
49102;BME280;34913;47.520;19.186;2024-03-08T08:47:11;100297.69;;;7.76;81.75
49102;BME280;34913;47.520;19.186;2024-03-08T08:49:36;100300.50;;;8.00;81.11
49102;BME280;34913;47.520;19.186;2024-03-08T08:52:01;100302.09;;;8.28;80.27
49102;BME280;34913;47.520;19.186;2024-03-08T08:54:28;100295.28;;;8.38;80.21
49102;BME280;34913;47.520;19.186;2024-03-08T08:56:53;100298.44;;;8.30;80.67
49102;BME280;34913;47.520;19.186;2024-03-08T08:59:18;100294.50;;;8.23;80.48
49102;BME280;34913;47.520;19.186;2024-03-08T09:01:45;100294.00;;;8.44;80.16
49102;BME280;34913;47.520;19.186;2024-03-08T09:04:13;100297.31;;;8.47;80.01
49102;BME280;34913;47.520;19.186;2024-03-08T09:06:38;100289.94;;;8.12;80.11
49102;BME280;34913;47.520;19.186;2024-03-08T09:09:06;100286.00;;;7.93;80.66
49102;BME280;34913;47.520;19.186;2024-03-08T09:11:34;100294.81;;;8.19;81.54
49102;BME280;34913;47.520;19.186;2024-03-08T09:13:59;100289.88;;;8.65;79.96
49102;BME280;34913;47.520;19.186;2024-03-08T09:16:25;100297.88;;;8.89;78.86
49102;BME280;34913;47.520;19.186;2024-03-08T09:18:51;100293.44;;;8.89;79.20
49102;BME280;34913;47.520;19.186;2024-03-08T09:21:17;100292.78;;;8.99;77.75
49102;BME280;34913;47.520;19.186;2024-03-08T09:23:42;100292.25;;;9.30;77.41
49102;BME280;34913;47.520;19.186;2024-03-08T09:26:10;100292.47;;;8.90;77.43
49102;BME280;34913;47.520;19.186;2024-03-08T09:28:38;100296.28;;;8.99;78.03
49102;BME280;34913;47.520;19.186;2024-03-08T09:31:03;100284.22;;;8.95;78.00
49102;BME280;34913;47.520;19.186;2024-03-08T09:33:30;100292.66;;;9.37;76.10
49102;BME280;34913;47.520;19.186;2024-03-08T09:35:56;100288.50;;;9.45;75.55
49102;BME280;34913;47.520;19.186;2024-03-08T09:38:24;100296.44;;;9.21;76.42
49102;BME280;34913;47.520;19.186;2024-03-08T09:40:51;100282.75;;;9.28;75.83
49102;BME280;34913;47.520;19.186;2024-03-08T09:43:16;100294.72;;;9.57;75.03
49102;BME280;34913;47.520;19.186;2024-03-08T09:45:45;100294.56;;;9.11;75.35
49102;BME280;34913;47.520;19.186;2024-03-08T09:48:15;100299.94;;;9.46;74.99
49102;BME280;34913;47.520;19.186;2024-03-08T09:50:42;100290.09;;;9.72;76.61
49102;BME280;34913;47.520;19.186;2024-03-08T09:53:07;100293.16;;;9.90;74.80
49102;BME280;34913;47.520;19.186;2024-03-08T09:55:37;100295.19;;;10.21;74.12
49102;BME280;34913;47.520;19.186;2024-03-08T09:58:06;100290.34;;;10.04;73.74
49102;BME280;34913;47.520;19.186;2024-03-08T10:00:50;100291.59;;;10.22;72.13
49102;BME280;34913;47.520;19.186;2024-03-08T10:03:15;100291.81;;;10.19;72.08
49102;BME280;34913;47.520;19.186;2024-03-08T10:05:41;100300.91;;;10.50;71.16
49102;BME280;34913;47.520;19.186;2024-03-08T10:08:07;100297.06;;;10.66;71.54
49102;BME280;34913;47.520;19.186;2024-03-08T10:10:34;100297.09;;;10.88;71.95
49102;BME280;34913;47.520;19.186;2024-03-08T10:12:59;100298.91;;;10.43;71.76
49102;BME280;34913;47.520;19.186;2024-03-08T10:15:29;100301.09;;;10.82;71.01
49102;BME280;34913;47.520;19.186;2024-03-08T10:17:58;100298.69;;;10.90;70.63
49102;BME280;34913;47.520;19.186;2024-03-08T10:20:23;100296.75;;;10.93;69.48
49102;BME280;34913;47.520;19.186;2024-03-08T10:22:49;100293.00;;;10.84;69.49
49102;BME280;34913;47.520;19.186;2024-03-08T10:25:14;100300.66;;;10.42;70.68
49102;BME280;34913;47.520;19.186;2024-03-08T10:27:40;100303.00;;;10.12;71.12
49102;BME280;34913;47.520;19.186;2024-03-08T10:30:11;100301.25;;;10.23;71.35
49102;BME280;34913;47.520;19.186;2024-03-08T10:32:38;100295.78;;;10.60;71.66
49102;BME280;34913;47.520;19.186;2024-03-08T10:35:04;100296.50;;;10.51;71.63
49102;BME280;34913;47.520;19.186;2024-03-08T10:37:29;100289.50;;;10.83;70.53
49102;BME280;34913;47.520;19.186;2024-03-08T10:40:03;100288.38;;;10.97;69.74
49102;BME280;34913;47.520;19.186;2024-03-08T10:42:40;100290.03;;;11.21;68.58
49102;BME280;34913;47.520;19.186;2024-03-08T10:45:18;100286.19;;;11.13;68.66
49102;BME280;34913;47.520;19.186;2024-03-08T10:47:49;100278.53;;;11.42;69.61
49102;BME280;34913;47.520;19.186;2024-03-08T10:50:19;100288.28;;;10.87;66.56
49102;BME280;34913;47.520;19.186;2024-03-08T10:52:51;100291.63;;;11.12;67.26
49102;BME280;34913;47.520;19.186;2024-03-08T10:55:18;100281.75;;;10.80;68.94
49102;BME280;34913;47.520;19.186;2024-03-08T10:57:45;100291.06;;;11.52;67.08
49102;BME280;34913;47.520;19.186;2024-03-08T11:00:12;100280.00;;;11.67;65.18
49102;BME280;34913;47.520;19.186;2024-03-08T11:02:38;100281.25;;;11.09;68.33
49102;BME280;34913;47.520;19.186;2024-03-08T11:05:04;100284.69;;;11.43;66.44
49102;BME280;34913;47.520;19.186;2024-03-08T11:07:34;100283.22;;;11.50;65.49
49102;BME280;34913;47.520;19.186;2024-03-08T11:10:02;100283.84;;;11.42;66.75
49102;BME280;34913;47.520;19.186;2024-03-08T11:12:36;100279.03;;;11.36;66.77
49102;BME280;34913;47.520;19.186;2024-03-08T11:15:10;100270.53;;;11.54;66.64
49102;BME280;34913;47.520;19.186;2024-03-08T11:20:12;100265.16;;;11.65;65.27
49102;BME280;34913;47.520;19.186;2024-03-08T11:22:47;100263.41;;;11.86;64.53
49102;BME280;34913;47.520;19.186;2024-03-08T11:25:31;100271.41;;;11.75;65.29
49102;BME280;34913;47.520;19.186;2024-03-08T11:30:33;100271.25;;;11.44;66.29
49102;BME280;34913;47.520;19.186;2024-03-08T11:33:00;100265.38;;;11.41;66.62
49102;BME280;34913;47.520;19.186;2024-03-08T11:35:28;100264.03;;;11.46;66.41
49102;BME280;34913;47.520;19.186;2024-03-08T11:37:53;100266.97;;;11.64;66.44
49102;BME280;34913;47.520;19.186;2024-03-08T11:40:19;100269.22;;;10.94;66.95
49102;BME280;34913;47.520;19.186;2024-03-08T11:42:47;100256.50;;;11.08;67.52
49102;BME280;34913;47.520;19.186;2024-03-08T11:45:17;100263.50;;;11.09;68.44
49102;BME280;34913;47.520;19.186;2024-03-08T11:47:44;100253.41;;;10.81;68.82
49102;BME280;34913;47.520;19.186;2024-03-08T11:50:12;100258.47;;;10.73;69.76
49102;BME280;34913;47.520;19.186;2024-03-08T11:52:38;100246.88;;;10.40;70.06
49102;BME280;34913;47.520;19.186;2024-03-08T11:55:04;100260.84;;;10.20;71.34
49102;BME280;34913;47.520;19.186;2024-03-08T11:57:31;100252.56;;;10.00;72.47
49102;BME280;34913;47.520;19.186;2024-03-08T11:59:57;100249.78;;;10.71;70.26
49102;BME280;34913;47.520;19.186;2024-03-08T12:02:24;100241.91;;;11.14;69.35
49102;BME280;34913;47.520;19.186;2024-03-08T12:04:56;100239.38;;;11.44;67.69
49102;BME280;34913;47.520;19.186;2024-03-08T12:07:22;100239.28;;;11.46;66.82
49102;BME280;34913;47.520;19.186;2024-03-08T12:10:14;100236.28;;;11.60;66.80
49102;BME280;34913;47.520;19.186;2024-03-08T12:12:46;100240.56;;;10.97;66.56
49102;BME280;34913;47.520;19.186;2024-03-08T12:15:13;100237.34;;;10.49;68.30
49102;BME280;34913;47.520;19.186;2024-03-08T12:17:39;100233.00;;;10.81;68.39
49102;BME280;34913;47.520;19.186;2024-03-08T12:20:15;100241.81;;;9.08;72.13
49102;BME280;34913;47.520;19.186;2024-03-08T12:22:44;100240.88;;;9.09;73.63
49102;BME280;34913;47.520;19.186;2024-03-08T12:25:13;100241.06;;;9.18;73.78
49102;BME280;34913;47.520;19.186;2024-03-08T12:27:43;100228.41;;;9.22;73.42
49102;BME280;34913;47.520;19.186;2024-03-08T12:30:20;100236.84;;;9.86;72.39
49102;BME280;34913;47.520;19.186;2024-03-08T12:32:52;100228.97;;;10.08;70.95
49102;BME280;34913;47.520;19.186;2024-03-08T12:35:20;100235.56;;;10.03;71.30
49102;BME280;34913;47.520;19.186;2024-03-08T12:37:48;100233.22;;;9.76;72.21
49102;BME280;34913;47.520;19.186;2024-03-08T12:40:14;100223.16;;;9.92;72.07
49102;BME280;34913;47.520;19.186;2024-03-08T12:42:42;100234.19;;;9.75;72.29
49102;BME280;34913;47.520;19.186;2024-03-08T12:45:08;100239.44;;;9.99;72.01
49102;BME280;34913;47.520;19.186;2024-03-08T12:47:35;100231.47;;;9.99;71.94
49102;BME280;34913;47.520;19.186;2024-03-08T12:50:01;100228.38;;;10.05;72.88