sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21563;DHT22;10942;47.894;11.424;2024-01-16T00:01:05;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T00:03:32;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T00:05:58;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T00:37:39;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T00:40:06;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T00:52:19;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T00:54:44;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T00:57:10;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T00:59:36;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:02:02;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:04:29;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:06:55;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:09:21;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:11:46;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:14:12;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:16:38;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:19:04;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:21:29;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:28:47;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:31:13;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:33:42;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:36:08;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:38:33;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:40:59;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:43:25;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:46:18;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:48:46;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:51:14;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:53:42;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:56:11;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T01:58:38;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:01:05;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:03:39;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:06:06;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:08:32;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:10:58;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:13:24;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:15:50;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:18:17;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:20:43;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:23:10;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:25:38;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:28:04;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:30:30;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:32:56;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:35:22;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:37:47;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:40:13;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:42:39;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:45:05;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:47:32;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:49:59;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:57:17;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T02:59:46;-3.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T03:02:12;-3.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T03:04:38;-3.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T03:07:04;-3.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T03:09:30;-3.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T03:11:56;-3.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T03:14:23;-3.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T03:16:49;-3.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T03:19:14;-3.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T03:21:40;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T03:24:07;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T03:26:32;-3.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T03:28:58;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T07:52:28;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T07:54:54;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T07:57:20;-3.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T07:59:46;-3.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:02:12;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:04:37;-3.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:07:03;-3.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:09:29;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:11:55;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:14:20;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:16:46;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:19:13;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:21:40;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:24:06;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:26:31;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:31:24;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:33:49;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:41:07;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:43:33;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:45:59;-1.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:48:25;-1.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:53:17;-1.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:55:43;-1.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T08:58:09;-1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:00:34;-1.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:03:00;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:05:27;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:07:52;-0.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:10:18;-0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:12:44;-0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:15:10;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:17:36;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:20:01;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:22:27;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:24:53;-0.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:27:18;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:29:45;-0.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:32:11;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:34:36;-0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:37:02;-0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:39:29;-0.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:42:00;-0.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:44:29;-0.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:46:55;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:49:23;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:51:49;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:56:44;0.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T09:59:15;0.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:01:42;0.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:04:09;0.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:06:34;0.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:09:03;0.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:11:30;0.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:13:58;0.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:16:59;0.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:19:29;0.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:22:22;0.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:24:48;0.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:27:17;0.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:29:56;0.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:32:30;0.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:35:12;0.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:37:43;0.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:40:09;0.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:42:35;0.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:45:01;0.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:47:27;0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:49:52;1.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:52:25;1.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:54:52;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T10:57:24;1.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:00:02;1.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:02:43;1.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:05:11;1.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:07:40;1.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:10:07;1.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:12:34;1.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:15:00;1.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:17:31;1.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:19:57;1.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:22:23;1.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:25:10;1.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:27:37;1.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:30:07;1.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:32:38;1.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:35:08;1.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:37:36;1.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:42:56;1.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:48:09;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:50:36;1.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:53:02;1.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T11:55:29;1.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:00:40;1.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:03:06;1.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:05:32;1.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:07:58;2.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:10:24;1.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:12:51;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:15:19;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:17:58;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:20:27;1.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:23:07;1.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:25:34;1.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:28:07;1.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:30:37;1.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:33:13;1.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:35:43;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:38:13;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:40:47;1.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:43:13;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:45:39;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:48:05;1.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:50:32;1.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:53:06;1.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:55:33;1.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T12:58:19;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:00:49;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:03:24;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:05:59;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:08:26;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:11:08;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:13:35;1.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:16:03;1.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:18:31;1.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:20:58;1.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:23:25;1.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:25:51;1.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:28:19;1.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:30:46;1.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:33:13;1.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:35:40;1.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:38:07;1.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:40:34;1.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:43:00;1.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:45:29;1.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:47:56;1.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:50:22;1.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:52:48;1.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:55:13;1.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T13:57:40;1.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:00:11;1.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:02:42;1.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:05:09;1.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:07:50;1.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:10:17;1.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:12:44;1.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:15:15;1.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:17:47;1.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:20:14;0.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:22:40;0.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:25:07;1.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:27:44;1.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:30:14;0.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:32:41;0.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:35:08;0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:37:38;0.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:40:05;0.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:42:44;0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:45:10;0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:47:39;0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:50:09;0.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:52:46;0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:55:12;0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T14:57:38;0.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:00:09;0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:02:45;0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:05:12;0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:07:39;0.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:10:07;0.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:12:35;0.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:15:01;0.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:17:29;0.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:19:55;0.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:22:21;0.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:24:46;0.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:27:13;0.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:29:38;0.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:32:05;0.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:34:31;0.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:36:58;0.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:39:24;0.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:41:50;0.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:44:15;0.00;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:47:14;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:49:39;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:52:05;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:54:31;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:56:57;-0.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T15:59:23;-0.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:01:49;-0.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:04:16;-0.40;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:06:42;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:09:10;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:11:40;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:14:13;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:16:43;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:19:09;-0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:21:36;-0.70;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:26:33;-0.80;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:29:04;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:31:31;-1.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:34:01;-1.10;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:36:27;-1.20;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:38:54;-1.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:41:27;-1.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:43:54;-1.30;99.90
21563;DHT22;10942;47.894;11.424;2024-01-16T16:46:20;-1.40;99.90
