sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20364;DHT22;10340;53.664;9.908;2022-08-16T00:01:56;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:04:23;21.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:06:50;21.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:09:17;21.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:11:46;21.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:14:17;21.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:16:45;21.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:19:13;21.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:21:41;21.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:24:08;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:26:35;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:29:04;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:31:31;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:34:02;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:36:29;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:38:56;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:41:23;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:43:52;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:46:22;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:48:51;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:51:22;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:53:50;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:56:21;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T00:58:49;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:01:18;21.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:03:50;21.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:06:19;21.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:08:50;21.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:11:18;21.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:13:47;21.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:16:19;21.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:18:53;21.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:21:30;21.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:24:27;21.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:26:59;21.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:29:31;21.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:31:59;21.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:34:26;21.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:36:58;21.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:39:27;21.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:41:54;21.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:44:22;21.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:46:49;21.20;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:49:22;21.20;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:51:53;21.20;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:54:21;21.20;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:56:50;21.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T01:59:17;21.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:01:45;21.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:04:12;21.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:06:39;21.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:09:08;21.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:11:37;21.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:14:06;21.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:16:33;21.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:19:00;21.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:21:27;21.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:23:55;20.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:26:22;20.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:28:49;20.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:31:18;20.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:33:45;20.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:36:13;20.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:38:40;20.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:41:08;20.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:43:35;20.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:46:04;20.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:48:33;20.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:51:02;20.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:53:29;20.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:55:56;20.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T02:58:23;20.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:00:51;20.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:03:18;20.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:05:47;20.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:08:15;20.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:10:42;20.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:13:09;20.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:15:37;20.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:18:04;20.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:20:31;20.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:22:59;20.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:25:26;20.20;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:27:53;20.20;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:30:22;20.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:32:50;20.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:35:19;20.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:37:47;20.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:40:15;20.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:42:42;20.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:45:09;20.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:47:36;19.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:50:04;19.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:52:32;19.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:55:00;19.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:57:29;19.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T03:59:56;19.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:02:24;19.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:04:51;19.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:07:19;19.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:09:47;19.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:12:14;19.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:14:42;19.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:17:10;19.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:19:39;19.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:22:06;19.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:24:33;19.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:26:59;19.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:29:26;19.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:31:55;19.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:34:22;19.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:36:49;19.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:39:16;19.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:41:43;19.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:44:11;19.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:46:38;20.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:49:07;20.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:51:36;20.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:54:05;20.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:56:32;20.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T04:59:00;20.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:01:27;20.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:03:53;20.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:06:22;20.20;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:08:49;20.20;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:11:16;20.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:13:45;20.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:16:15;20.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:18:42;20.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:21:09;20.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:23:38;20.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:26:05;20.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:28:32;20.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:30:59;20.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:33:26;20.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:35:53;20.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:38:20;20.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:40:53;20.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:43:20;20.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:45:47;20.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:48:14;20.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:50:41;20.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:53:08;20.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:55:35;20.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T05:58:03;21.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:00:30;21.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:02:57;21.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:05:24;21.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:07:51;21.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:10:19;21.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:12:46;21.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:15:17;21.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:17:45;21.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:20:15;21.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:22:43;21.20;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:25:10;21.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:27:37;21.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:30:06;21.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:32:34;21.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:35:01;21.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:37:29;21.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:39:55;21.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:42:22;21.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:44:49;22.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:47:16;22.20;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:49:45;22.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:52:11;22.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:54:38;22.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:57:05;22.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T06:59:35;22.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:02:02;22.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:04:29;22.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:06:57;22.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:09:24;22.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:11:51;23.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:14:18;23.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:16:45;23.20;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:19:12;23.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:21:41;23.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:24:09;23.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:26:36;23.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:29:03;23.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:31:30;23.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:33:57;23.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:36:25;23.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:38:52;23.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:41:20;23.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:43:50;24.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:46:17;24.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:48:44;24.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:51:11;24.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:53:38;24.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:56:05;24.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T07:58:33;24.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:01:00;24.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:03:30;24.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:05:58;24.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:08:26;24.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:10:54;24.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:13:21;24.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:15:50;24.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:18:19;24.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:20:48;24.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:23:46;24.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:26:14;24.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:28:44;24.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:31:12;24.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:33:39;25.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:36:07;25.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:38:40;25.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:41:08;25.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:43:35;25.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:46:02;25.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:48:30;25.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:50:58;25.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:53:25;25.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:55:52;25.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T08:58:19;25.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:00:46;26.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:03:13;26.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:05:41;26.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:08:09;26.20;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:10:36;26.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:13:03;26.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:15:31;26.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:17:58;26.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:20:26;26.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:22:56;26.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:25:24;26.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:27:51;26.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:30:18;26.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:32:48;26.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:35:15;26.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:37:42;26.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:40:11;26.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:42:38;27.00;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:45:06;27.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:47:34;27.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:50:07;27.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:52:34;27.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:55:03;27.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:57:31;27.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T09:59:59;27.20;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:02:27;27.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:04:55;27.30;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:07:22;27.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:09:50;27.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:12:17;27.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:15:03;27.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:17:33;27.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:20:00;27.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:22:27;27.50;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:24:54;27.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:27:21;27.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:29:48;27.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:32:16;27.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:34:45;27.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:37:12;27.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:39:39;27.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:42:06;27.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:44:33;27.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:47:00;27.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:49:28;27.20;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:51:55;27.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:54:22;27.20;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:56:49;27.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T10:59:18;27.60;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T11:01:45;27.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T11:04:12;27.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T11:06:40;27.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T11:09:07;27.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T11:11:34;27.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T11:14:01;27.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T11:16:28;27.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T11:18:55;27.80;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T11:21:22;27.90;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T11:23:52;28.10;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T11:26:19;28.40;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T11:28:47;28.70;99.90
20364;DHT22;10340;53.664;9.908;2022-08-16T11:31:15;28.80;99.90
