sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39778;SDS011;25454;49.878;8.618;2022-08-19T00:01:42;16.97;;;15.27;;
39778;SDS011;25454;49.878;8.618;2022-08-19T00:06:44;15.87;;;14.37;;
39778;SDS011;25454;49.878;8.618;2022-08-19T00:11:48;15.27;;;13.70;;
39778;SDS011;25454;49.878;8.618;2022-08-19T00:16:50;16.53;;;14.90;;
39778;SDS011;25454;49.878;8.618;2022-08-19T00:21:57;15.53;;;14.13;;
39778;SDS011;25454;49.878;8.618;2022-08-19T00:26:58;16.43;;;14.73;;
39778;SDS011;25454;49.878;8.618;2022-08-19T00:31:59;15.47;;;14.07;;
39778;SDS011;25454;49.878;8.618;2022-08-19T00:37:00;15.97;;;14.47;;
39778;SDS011;25454;49.878;8.618;2022-08-19T00:42:01;15.10;;;13.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T00:47:02;16.70;;;15.10;;
39778;SDS011;25454;49.878;8.618;2022-08-19T00:57:06;16.33;;;14.73;;
39778;SDS011;25454;49.878;8.618;2022-08-19T01:02:08;15.63;;;13.97;;
39778;SDS011;25454;49.878;8.618;2022-08-19T01:07:09;15.67;;;14.10;;
39778;SDS011;25454;49.878;8.618;2022-08-19T01:12:10;15.67;;;14.07;;
39778;SDS011;25454;49.878;8.618;2022-08-19T01:17:11;15.23;;;13.73;;
39778;SDS011;25454;49.878;8.618;2022-08-19T01:27:17;14.57;;;13.17;;
39778;SDS011;25454;49.878;8.618;2022-08-19T01:32:18;15.80;;;14.27;;
39778;SDS011;25454;49.878;8.618;2022-08-19T01:37:20;14.83;;;13.43;;
39778;SDS011;25454;49.878;8.618;2022-08-19T01:42:21;16.07;;;14.47;;
39778;SDS011;25454;49.878;8.618;2022-08-19T01:47:22;15.20;;;13.70;;
39778;SDS011;25454;49.878;8.618;2022-08-19T01:52:23;14.27;;;12.97;;
39778;SDS011;25454;49.878;8.618;2022-08-19T01:57:24;15.47;;;13.93;;
39778;SDS011;25454;49.878;8.618;2022-08-19T02:02:25;15.47;;;14.00;;
39778;SDS011;25454;49.878;8.618;2022-08-19T02:07:29;14.57;;;13.27;;
39778;SDS011;25454;49.878;8.618;2022-08-19T02:12:30;15.17;;;13.67;;
39778;SDS011;25454;49.878;8.618;2022-08-19T02:17:31;15.10;;;13.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T02:22:32;15.30;;;13.80;;
39778;SDS011;25454;49.878;8.618;2022-08-19T02:27:33;15.67;;;13.87;;
39778;SDS011;25454;49.878;8.618;2022-08-19T02:32:34;16.17;;;14.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T02:37:35;16.47;;;14.80;;
39778;SDS011;25454;49.878;8.618;2022-08-19T02:42:55;15.13;;;13.73;;
39778;SDS011;25454;49.878;8.618;2022-08-19T02:47:56;16.50;;;14.90;;
39778;SDS011;25454;49.878;8.618;2022-08-19T02:52:57;16.57;;;14.97;;
39778;SDS011;25454;49.878;8.618;2022-08-19T02:57:58;15.57;;;14.07;;
39778;SDS011;25454;49.878;8.618;2022-08-19T03:03:02;15.77;;;14.27;;
39778;SDS011;25454;49.878;8.618;2022-08-19T03:08:04;15.70;;;14.07;;
39778;SDS011;25454;49.878;8.618;2022-08-19T03:13:05;17.17;;;15.50;;
39778;SDS011;25454;49.878;8.618;2022-08-19T03:18:06;16.97;;;14.73;;
39778;SDS011;25454;49.878;8.618;2022-08-19T03:23:07;15.90;;;14.30;;
39778;SDS011;25454;49.878;8.618;2022-08-19T03:28:12;15.87;;;13.97;;
39778;SDS011;25454;49.878;8.618;2022-08-19T03:33:13;15.67;;;14.27;;
39778;SDS011;25454;49.878;8.618;2022-08-19T03:38:14;15.93;;;14.33;;
39778;SDS011;25454;49.878;8.618;2022-08-19T03:43:15;16.07;;;14.57;;
39778;SDS011;25454;49.878;8.618;2022-08-19T03:48:18;16.27;;;14.73;;
39778;SDS011;25454;49.878;8.618;2022-08-19T03:53:19;15.87;;;14.37;;
39778;SDS011;25454;49.878;8.618;2022-08-19T03:58:20;16.57;;;14.97;;
39778;SDS011;25454;49.878;8.618;2022-08-19T04:03:22;16.13;;;14.53;;
39778;SDS011;25454;49.878;8.618;2022-08-19T04:08:23;17.10;;;14.43;;
39778;SDS011;25454;49.878;8.618;2022-08-19T04:13:26;16.73;;;15.13;;
39778;SDS011;25454;49.878;8.618;2022-08-19T04:18:27;16.13;;;14.63;;
39778;SDS011;25454;49.878;8.618;2022-08-19T04:23:30;16.77;;;15.07;;
39778;SDS011;25454;49.878;8.618;2022-08-19T04:28:31;16.80;;;15.20;;
39778;SDS011;25454;49.878;8.618;2022-08-19T04:33:32;18.37;;;16.40;;
39778;SDS011;25454;49.878;8.618;2022-08-19T04:38:33;18.57;;;16.57;;
39778;SDS011;25454;49.878;8.618;2022-08-19T04:43:35;18.37;;;16.37;;
39778;SDS011;25454;49.878;8.618;2022-08-19T04:48:36;17.50;;;15.80;;
39778;SDS011;25454;49.878;8.618;2022-08-19T04:53:38;17.87;;;16.10;;
39778;SDS011;25454;49.878;8.618;2022-08-19T04:58:40;17.60;;;15.93;;
39778;SDS011;25454;49.878;8.618;2022-08-19T05:03:42;17.70;;;15.87;;
39778;SDS011;25454;49.878;8.618;2022-08-19T05:08:43;18.47;;;16.57;;
39778;SDS011;25454;49.878;8.618;2022-08-19T05:13:44;16.77;;;15.07;;
39778;SDS011;25454;49.878;8.618;2022-08-19T05:18:49;17.20;;;15.37;;
39778;SDS011;25454;49.878;8.618;2022-08-19T05:24:10;17.47;;;15.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T05:29:13;16.37;;;14.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T05:34:15;17.40;;;15.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T05:39:18;15.37;;;13.80;;
39778;SDS011;25454;49.878;8.618;2022-08-19T05:44:20;15.37;;;13.83;;
39778;SDS011;25454;49.878;8.618;2022-08-19T05:49:22;15.33;;;13.93;;
39778;SDS011;25454;49.878;8.618;2022-08-19T05:54:23;16.10;;;14.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T05:59:25;15.77;;;14.17;;
39778;SDS011;25454;49.878;8.618;2022-08-19T06:04:26;14.10;;;12.70;;
39778;SDS011;25454;49.878;8.618;2022-08-19T06:09:27;13.97;;;12.20;;
39778;SDS011;25454;49.878;8.618;2022-08-19T06:14:30;12.57;;;11.30;;
39778;SDS011;25454;49.878;8.618;2022-08-19T06:19:31;12.43;;;11.13;;
39778;SDS011;25454;49.878;8.618;2022-08-19T06:24:32;11.73;;;10.07;;
39778;SDS011;25454;49.878;8.618;2022-08-19T06:29:33;9.93;;;9.03;;
39778;SDS011;25454;49.878;8.618;2022-08-19T06:34:35;9.80;;;8.90;;
39778;SDS011;25454;49.878;8.618;2022-08-19T06:39:37;10.47;;;8.50;;
39778;SDS011;25454;49.878;8.618;2022-08-19T06:44:39;9.33;;;8.53;;
39778;SDS011;25454;49.878;8.618;2022-08-19T06:49:40;10.03;;;9.03;;
39778;SDS011;25454;49.878;8.618;2022-08-19T06:54:41;9.20;;;8.30;;
39778;SDS011;25454;49.878;8.618;2022-08-19T06:59:42;9.30;;;8.50;;
39778;SDS011;25454;49.878;8.618;2022-08-19T07:04:43;8.37;;;7.47;;
39778;SDS011;25454;49.878;8.618;2022-08-19T07:09:44;10.40;;;7.97;;
39778;SDS011;25454;49.878;8.618;2022-08-19T07:14:45;8.87;;;7.93;;
39778;SDS011;25454;49.878;8.618;2022-08-19T07:19:49;7.80;;;7.10;;
39778;SDS011;25454;49.878;8.618;2022-08-19T07:24:53;7.03;;;6.33;;
39778;SDS011;25454;49.878;8.618;2022-08-19T07:29:54;7.77;;;6.83;;
39778;SDS011;25454;49.878;8.618;2022-08-19T07:34:55;8.53;;;7.73;;
39778;SDS011;25454;49.878;8.618;2022-08-19T07:39:56;7.43;;;6.03;;
39778;SDS011;25454;49.878;8.618;2022-08-19T07:44:57;6.20;;;5.70;;
39778;SDS011;25454;49.878;8.618;2022-08-19T07:49:58;6.33;;;5.73;;
39778;SDS011;25454;49.878;8.618;2022-08-19T07:54:59;5.80;;;5.30;;
39778;SDS011;25454;49.878;8.618;2022-08-19T08:00:06;6.90;;;5.70;;
39778;SDS011;25454;49.878;8.618;2022-08-19T08:05:08;5.47;;;4.90;;
39778;SDS011;25454;49.878;8.618;2022-08-19T08:10:28;4.93;;;4.03;;
39778;SDS011;25454;49.878;8.618;2022-08-19T08:15:29;6.70;;;4.37;;
39778;SDS011;25454;49.878;8.618;2022-08-19T08:20:30;4.03;;;3.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T08:25:31;4.03;;;3.73;;
39778;SDS011;25454;49.878;8.618;2022-08-19T08:30:32;5.27;;;4.30;;
39778;SDS011;25454;49.878;8.618;2022-08-19T08:35:35;4.07;;;3.67;;
39778;SDS011;25454;49.878;8.618;2022-08-19T08:45:42;4.97;;;4.17;;
39778;SDS011;25454;49.878;8.618;2022-08-19T08:50:46;4.10;;;3.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T08:55:50;5.13;;;4.30;;
39778;SDS011;25454;49.878;8.618;2022-08-19T09:00:54;4.80;;;4.17;;
39778;SDS011;25454;49.878;8.618;2022-08-19T09:06:00;4.73;;;3.47;;
39778;SDS011;25454;49.878;8.618;2022-08-19T09:11:04;4.87;;;3.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T09:16:10;3.97;;;3.50;;
39778;SDS011;25454;49.878;8.618;2022-08-19T09:21:13;7.07;;;4.10;;
39778;SDS011;25454;49.878;8.618;2022-08-19T09:26:15;7.77;;;4.10;;
39778;SDS011;25454;49.878;8.618;2022-08-19T09:31:24;5.63;;;4.27;;
39778;SDS011;25454;49.878;8.618;2022-08-19T09:36:27;8.60;;;5.10;;
39778;SDS011;25454;49.878;8.618;2022-08-19T09:41:38;4.20;;;3.83;;
39778;SDS011;25454;49.878;8.618;2022-08-19T09:46:39;5.30;;;4.70;;
39778;SDS011;25454;49.878;8.618;2022-08-19T09:51:40;5.83;;;4.50;;
39778;SDS011;25454;49.878;8.618;2022-08-19T09:56:44;6.27;;;5.17;;
39778;SDS011;25454;49.878;8.618;2022-08-19T10:01:45;5.57;;;5.07;;
39778;SDS011;25454;49.878;8.618;2022-08-19T10:06:47;5.93;;;5.20;;
39778;SDS011;25454;49.878;8.618;2022-08-19T10:11:48;9.03;;;4.83;;
39778;SDS011;25454;49.878;8.618;2022-08-19T10:16:49;5.13;;;3.90;;
39778;SDS011;25454;49.878;8.618;2022-08-19T10:21:51;5.37;;;4.67;;
39778;SDS011;25454;49.878;8.618;2022-08-19T10:26:56;5.20;;;3.90;;
39778;SDS011;25454;49.878;8.618;2022-08-19T10:31:58;4.97;;;4.43;;
39778;SDS011;25454;49.878;8.618;2022-08-19T10:37:00;4.90;;;4.50;;
39778;SDS011;25454;49.878;8.618;2022-08-19T10:42:05;4.43;;;4.07;;
39778;SDS011;25454;49.878;8.618;2022-08-19T10:47:06;6.10;;;4.63;;
39778;SDS011;25454;49.878;8.618;2022-08-19T10:52:10;5.23;;;4.63;;
39778;SDS011;25454;49.878;8.618;2022-08-19T10:57:30;5.60;;;4.93;;
39778;SDS011;25454;49.878;8.618;2022-08-19T11:02:43;4.97;;;4.57;;
39778;SDS011;25454;49.878;8.618;2022-08-19T11:07:44;5.60;;;5.10;;
39778;SDS011;25454;49.878;8.618;2022-08-19T11:12:45;4.77;;;4.37;;
39778;SDS011;25454;49.878;8.618;2022-08-19T11:17:47;5.53;;;4.83;;
39778;SDS011;25454;49.878;8.618;2022-08-19T11:22:47;8.33;;;5.87;;
39778;SDS011;25454;49.878;8.618;2022-08-19T11:27:48;6.70;;;5.80;;
39778;SDS011;25454;49.878;8.618;2022-08-19T11:32:53;7.30;;;6.70;;
39778;SDS011;25454;49.878;8.618;2022-08-19T11:37:54;8.20;;;6.17;;
39778;SDS011;25454;49.878;8.618;2022-08-19T11:42:56;6.70;;;6.10;;
39778;SDS011;25454;49.878;8.618;2022-08-19T11:47:57;7.37;;;6.67;;
39778;SDS011;25454;49.878;8.618;2022-08-19T11:52:58;7.00;;;6.40;;
39778;SDS011;25454;49.878;8.618;2022-08-19T11:58:03;8.23;;;7.23;;
39778;SDS011;25454;49.878;8.618;2022-08-19T12:03:08;8.70;;;7.90;;
39778;SDS011;25454;49.878;8.618;2022-08-19T12:08:09;8.63;;;7.93;;
39778;SDS011;25454;49.878;8.618;2022-08-19T12:13:12;9.53;;;8.47;;
39778;SDS011;25454;49.878;8.618;2022-08-19T12:18:18;9.07;;;8.33;;
39778;SDS011;25454;49.878;8.618;2022-08-19T12:23:19;8.40;;;7.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T12:28:20;8.03;;;7.20;;
39778;SDS011;25454;49.878;8.618;2022-08-19T12:33:22;9.23;;;7.67;;
39778;SDS011;25454;49.878;8.618;2022-08-19T12:38:27;9.43;;;6.90;;
39778;SDS011;25454;49.878;8.618;2022-08-19T12:43:32;8.40;;;5.30;;
39778;SDS011;25454;49.878;8.618;2022-08-19T12:48:35;5.00;;;4.57;;
39778;SDS011;25454;49.878;8.618;2022-08-19T12:53:36;4.20;;;3.90;;
39778;SDS011;25454;49.878;8.618;2022-08-19T12:58:37;6.17;;;5.00;;
39778;SDS011;25454;49.878;8.618;2022-08-19T13:03:38;5.10;;;4.70;;
39778;SDS011;25454;49.878;8.618;2022-08-19T13:08:40;5.17;;;4.20;;
39778;SDS011;25454;49.878;8.618;2022-08-19T13:13:42;5.93;;;4.00;;
39778;SDS011;25454;49.878;8.618;2022-08-19T13:18:45;4.43;;;4.03;;
39778;SDS011;25454;49.878;8.618;2022-08-19T13:23:51;4.10;;;3.57;;
39778;SDS011;25454;49.878;8.618;2022-08-19T13:28:52;5.97;;;4.00;;
39778;SDS011;25454;49.878;8.618;2022-08-19T13:34:12;5.23;;;4.20;;
39778;SDS011;25454;49.878;8.618;2022-08-19T13:39:16;4.47;;;3.90;;
39778;SDS011;25454;49.878;8.618;2022-08-19T13:44:17;4.40;;;3.90;;
39778;SDS011;25454;49.878;8.618;2022-08-19T13:49:19;5.47;;;3.50;;
39778;SDS011;25454;49.878;8.618;2022-08-19T13:54:20;4.60;;;3.30;;
39778;SDS011;25454;49.878;8.618;2022-08-19T13:59:22;3.77;;;3.40;;
39778;SDS011;25454;49.878;8.618;2022-08-19T14:04:27;3.77;;;3.20;;
39778;SDS011;25454;49.878;8.618;2022-08-19T14:09:29;12.03;;;3.63;;
39778;SDS011;25454;49.878;8.618;2022-08-19T14:14:30;3.03;;;2.83;;
39778;SDS011;25454;49.878;8.618;2022-08-19T14:19:32;4.23;;;3.00;;
39778;SDS011;25454;49.878;8.618;2022-08-19T14:24:33;5.20;;;2.80;;
39778;SDS011;25454;49.878;8.618;2022-08-19T14:29:35;3.73;;;3.20;;
39778;SDS011;25454;49.878;8.618;2022-08-19T14:34:41;7.40;;;3.10;;
39778;SDS011;25454;49.878;8.618;2022-08-19T14:39:42;4.37;;;3.40;;
39778;SDS011;25454;49.878;8.618;2022-08-19T14:44:45;3.90;;;3.43;;
39778;SDS011;25454;49.878;8.618;2022-08-19T14:49:47;3.60;;;3.30;;
39778;SDS011;25454;49.878;8.618;2022-08-19T14:54:49;5.00;;;3.50;;
39778;SDS011;25454;49.878;8.618;2022-08-19T14:59:54;4.80;;;4.07;;
39778;SDS011;25454;49.878;8.618;2022-08-19T15:04:56;5.80;;;3.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T15:09:58;4.67;;;4.37;;
39778;SDS011;25454;49.878;8.618;2022-08-19T15:14:59;4.10;;;3.67;;
39778;SDS011;25454;49.878;8.618;2022-08-19T15:20:00;4.93;;;4.40;;
39778;SDS011;25454;49.878;8.618;2022-08-19T15:25:02;5.37;;;4.03;;
39778;SDS011;25454;49.878;8.618;2022-08-19T15:30:03;5.70;;;4.03;;
39778;SDS011;25454;49.878;8.618;2022-08-19T15:35:05;5.03;;;4.00;;
39778;SDS011;25454;49.878;8.618;2022-08-19T15:40:10;4.30;;;3.90;;
39778;SDS011;25454;49.878;8.618;2022-08-19T15:45:12;8.70;;;3.70;;
39778;SDS011;25454;49.878;8.618;2022-08-19T15:50:17;4.10;;;3.40;;
39778;SDS011;25454;49.878;8.618;2022-08-19T15:55:21;4.10;;;3.70;;
39778;SDS011;25454;49.878;8.618;2022-08-19T16:00:22;7.07;;;4.43;;
39778;SDS011;25454;49.878;8.618;2022-08-19T16:05:42;6.87;;;3.87;;
39778;SDS011;25454;49.878;8.618;2022-08-19T16:11:01;4.40;;;3.77;;
39778;SDS011;25454;49.878;8.618;2022-08-19T16:16:02;4.27;;;3.87;;
39778;SDS011;25454;49.878;8.618;2022-08-19T16:21:04;4.57;;;3.83;;
39778;SDS011;25454;49.878;8.618;2022-08-19T16:26:07;4.57;;;4.07;;
39778;SDS011;25454;49.878;8.618;2022-08-19T16:31:09;4.00;;;3.70;;
39778;SDS011;25454;49.878;8.618;2022-08-19T16:36:10;5.70;;;4.17;;
39778;SDS011;25454;49.878;8.618;2022-08-19T16:41:12;5.53;;;4.50;;
39778;SDS011;25454;49.878;8.618;2022-08-19T16:46:17;6.57;;;4.13;;
39778;SDS011;25454;49.878;8.618;2022-08-19T16:51:18;8.00;;;4.30;;
39778;SDS011;25454;49.878;8.618;2022-08-19T16:56:20;8.23;;;4.57;;
39778;SDS011;25454;49.878;8.618;2022-08-19T17:01:23;5.30;;;4.80;;
39778;SDS011;25454;49.878;8.618;2022-08-19T17:06:26;5.60;;;4.33;;
39778;SDS011;25454;49.878;8.618;2022-08-19T17:11:28;7.67;;;4.30;;
39778;SDS011;25454;49.878;8.618;2022-08-19T17:16:32;5.17;;;4.67;;
39778;SDS011;25454;49.878;8.618;2022-08-19T17:21:34;6.20;;;4.57;;
39778;SDS011;25454;49.878;8.618;2022-08-19T17:26:36;6.90;;;5.00;;
39778;SDS011;25454;49.878;8.618;2022-08-19T17:31:37;6.37;;;5.07;;
39778;SDS011;25454;49.878;8.618;2022-08-19T17:36:39;5.90;;;5.33;;
39778;SDS011;25454;49.878;8.618;2022-08-19T17:41:40;6.03;;;5.43;;
39778;SDS011;25454;49.878;8.618;2022-08-19T17:46:43;5.00;;;4.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T17:51:45;5.13;;;4.63;;
39778;SDS011;25454;49.878;8.618;2022-08-19T17:56:48;5.93;;;5.33;;
39778;SDS011;25454;49.878;8.618;2022-08-19T18:01:49;10.70;;;5.13;;
39778;SDS011;25454;49.878;8.618;2022-08-19T18:06:51;8.27;;;4.83;;
39778;SDS011;25454;49.878;8.618;2022-08-19T18:11:54;8.57;;;4.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T18:16:56;6.63;;;4.50;;
39778;SDS011;25454;49.878;8.618;2022-08-19T18:21:57;6.57;;;4.40;;
39778;SDS011;25454;49.878;8.618;2022-08-19T18:26:58;4.10;;;3.80;;
39778;SDS011;25454;49.878;8.618;2022-08-19T18:31:59;4.30;;;3.90;;
39778;SDS011;25454;49.878;8.618;2022-08-19T18:37:00;4.97;;;3.70;;
39778;SDS011;25454;49.878;8.618;2022-08-19T18:42:01;4.37;;;3.97;;
39778;SDS011;25454;49.878;8.618;2022-08-19T18:47:21;6.13;;;4.33;;
39778;SDS011;25454;49.878;8.618;2022-08-19T18:52:41;5.13;;;4.63;;
39778;SDS011;25454;49.878;8.618;2022-08-19T18:57:42;4.97;;;4.40;;
39778;SDS011;25454;49.878;8.618;2022-08-19T19:02:43;5.50;;;5.00;;
39778;SDS011;25454;49.878;8.618;2022-08-19T19:07:45;5.57;;;4.33;;
39778;SDS011;25454;49.878;8.618;2022-08-19T19:12:47;4.23;;;3.93;;
39778;SDS011;25454;49.878;8.618;2022-08-19T19:17:49;6.57;;;4.23;;
39778;SDS011;25454;49.878;8.618;2022-08-19T19:22:50;7.40;;;4.33;;
39778;SDS011;25454;49.878;8.618;2022-08-19T19:27:54;5.57;;;4.50;;
39778;SDS011;25454;49.878;8.618;2022-08-19T19:32:55;5.33;;;4.47;;
39778;SDS011;25454;49.878;8.618;2022-08-19T19:37:57;5.63;;;4.50;;
39778;SDS011;25454;49.878;8.618;2022-08-19T19:42:58;5.90;;;4.80;;
39778;SDS011;25454;49.878;8.618;2022-08-19T19:47:59;5.63;;;4.80;;
39778;SDS011;25454;49.878;8.618;2022-08-19T19:53:07;5.83;;;4.93;;
39778;SDS011;25454;49.878;8.618;2022-08-19T19:58:08;6.57;;;4.77;;
39778;SDS011;25454;49.878;8.618;2022-08-19T20:03:09;5.50;;;5.00;;
39778;SDS011;25454;49.878;8.618;2022-08-19T20:08:10;6.37;;;5.03;;
39778;SDS011;25454;49.878;8.618;2022-08-19T20:13:30;12.10;;;5.73;;
39778;SDS011;25454;49.878;8.618;2022-08-19T20:18:31;7.47;;;5.33;;
39778;SDS011;25454;49.878;8.618;2022-08-19T20:23:33;7.97;;;5.33;;
39778;SDS011;25454;49.878;8.618;2022-08-19T20:28:35;7.30;;;5.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T20:33:36;10.20;;;5.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T20:38:37;8.13;;;6.23;;
39778;SDS011;25454;49.878;8.618;2022-08-19T20:43:38;9.87;;;6.50;;
39778;SDS011;25454;49.878;8.618;2022-08-19T20:48:40;9.50;;;6.30;;
39778;SDS011;25454;49.878;8.618;2022-08-19T20:53:41;10.70;;;6.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T20:58:43;9.10;;;6.13;;
39778;SDS011;25454;49.878;8.618;2022-08-19T21:03:45;9.50;;;6.20;;
39778;SDS011;25454;49.878;8.618;2022-08-19T21:08:47;7.00;;;6.30;;
39778;SDS011;25454;49.878;8.618;2022-08-19T21:13:48;6.47;;;5.87;;
39778;SDS011;25454;49.878;8.618;2022-08-19T21:18:49;6.93;;;6.10;;
39778;SDS011;25454;49.878;8.618;2022-08-19T21:23:50;6.90;;;6.20;;
39778;SDS011;25454;49.878;8.618;2022-08-19T21:28:52;6.63;;;5.90;;
39778;SDS011;25454;49.878;8.618;2022-08-19T21:33:53;8.07;;;6.77;;
39778;SDS011;25454;49.878;8.618;2022-08-19T21:38:54;6.67;;;6.07;;
39778;SDS011;25454;49.878;8.618;2022-08-19T21:43:55;7.07;;;6.37;;
39778;SDS011;25454;49.878;8.618;2022-08-19T21:48:56;6.60;;;6.00;;
39778;SDS011;25454;49.878;8.618;2022-08-19T21:53:58;8.90;;;6.10;;
39778;SDS011;25454;49.878;8.618;2022-08-19T21:58:59;7.80;;;5.93;;
39778;SDS011;25454;49.878;8.618;2022-08-19T22:04:00;8.30;;;6.57;;
39778;SDS011;25454;49.878;8.618;2022-08-19T22:09:01;7.47;;;6.67;;
39778;SDS011;25454;49.878;8.618;2022-08-19T22:14:02;6.77;;;5.97;;
39778;SDS011;25454;49.878;8.618;2022-08-19T22:19:04;6.83;;;5.97;;
39778;SDS011;25454;49.878;8.618;2022-08-19T22:24:05;6.77;;;6.10;;
39778;SDS011;25454;49.878;8.618;2022-08-19T22:29:09;7.40;;;6.70;;
39778;SDS011;25454;49.878;8.618;2022-08-19T22:34:10;6.60;;;6.00;;
39778;SDS011;25454;49.878;8.618;2022-08-19T22:39:11;7.57;;;6.23;;
39778;SDS011;25454;49.878;8.618;2022-08-19T22:44:12;6.97;;;6.27;;
39778;SDS011;25454;49.878;8.618;2022-08-19T22:49:13;7.30;;;6.60;;
39778;SDS011;25454;49.878;8.618;2022-08-19T22:54:14;6.73;;;6.03;;
39778;SDS011;25454;49.878;8.618;2022-08-19T22:59:15;6.63;;;6.00;;
39778;SDS011;25454;49.878;8.618;2022-08-19T23:04:16;6.90;;;6.03;;
39778;SDS011;25454;49.878;8.618;2022-08-19T23:09:17;7.17;;;6.10;;
39778;SDS011;25454;49.878;8.618;2022-08-19T23:14:18;7.23;;;5.77;;
39778;SDS011;25454;49.878;8.618;2022-08-19T23:19:19;7.03;;;6.30;;
39778;SDS011;25454;49.878;8.618;2022-08-19T23:24:21;7.90;;;6.17;;
39778;SDS011;25454;49.878;8.618;2022-08-19T23:29:22;6.70;;;6.10;;
39778;SDS011;25454;49.878;8.618;2022-08-19T23:34:41;6.50;;;5.90;;
39778;SDS011;25454;49.878;8.618;2022-08-19T23:39:42;6.73;;;6.13;;
39778;SDS011;25454;49.878;8.618;2022-08-19T23:44:43;6.73;;;5.93;;
39778;SDS011;25454;49.878;8.618;2022-08-19T23:49:44;6.07;;;5.47;;
39778;SDS011;25454;49.878;8.618;2022-08-19T23:54:46;7.27;;;6.37;;
39778;SDS011;25454;49.878;8.618;2022-08-19T23:59:47;5.73;;;5.20;;
