sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2022-12-07T00:00:34;23.7;;;15.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T00:05:34;18.8;;;12.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T00:10:33;24.3;;;16.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T00:15:33;25.2;;;14.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T00:20:32;42.3;;;18.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T00:25:33;23.6;;;14.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T00:30:33;29.3;;;17;;
68224;SDS011;57497;43.322;21.932;2022-12-07T00:35:32;23.8;;;14.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T00:40:33;25.9;;;15.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T00:45:33;42.1;;;23.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T00:50:32;42.2;;;21.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T00:55:33;45.1;;;19.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T01:00:35;28.8;;;17.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T01:05:32;36.2;;;17.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T01:10:33;36.9;;;18.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T01:15:33;32.6;;;18.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T01:20:32;31.9;;;18.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T01:25:33;28;;;17.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T01:30:33;32.9;;;19.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T01:35:33;34.3;;;18.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T01:40:33;26.8;;;14.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T01:45:36;32.9;;;17.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T01:50:33;28.3;;;16;;
68224;SDS011;57497;43.322;21.932;2022-12-07T01:55:34;35.3;;;16.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T02:00:33;26.1;;;15.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T02:05:33;25;;;15;;
68224;SDS011;57497;43.322;21.932;2022-12-07T02:10:33;19.3;;;14.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T02:15:35;18.7;;;13.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T02:20:33;26.5;;;13.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T02:25:38;20.3;;;14;;
68224;SDS011;57497;43.322;21.932;2022-12-07T02:30:34;22.4;;;16.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T02:35:33;22.9;;;13.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T02:40:34;18.8;;;12.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T02:45:34;16.6;;;10.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T02:50:32;20;;;11.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T02:55:33;30.3;;;14.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T03:00:34;14.9;;;11.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T03:05:36;19.1;;;12.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T03:10:35;25.2;;;11.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T03:15:34;23.9;;;12;;
68224;SDS011;57497;43.322;21.932;2022-12-07T03:20:32;22.4;;;11.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T03:25:33;20.7;;;15.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T03:30:33;25.8;;;13;;
68224;SDS011;57497;43.322;21.932;2022-12-07T03:35:34;21.8;;;13.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T03:40:34;19.9;;;11.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T03:45:35;23.3;;;14;;
68224;SDS011;57497;43.322;21.932;2022-12-07T03:50:35;43.6;;;15.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T03:55:34;25.1;;;12.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T04:00:33;14.5;;;10.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T04:05:33;20.1;;;10.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T04:10:33;34.3;;;12.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T04:15:32;24.2;;;14.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T04:20:33;22.5;;;12.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T04:25:33;21.5;;;12.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T04:30:33;29.6;;;12.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T04:35:32;25.3;;;11.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T04:40:33;21.5;;;12.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T04:45:33;17.7;;;11.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T04:50:32;25.3;;;13.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T04:55:33;21.7;;;11.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T05:00:34;18.9;;;10.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T05:05:33;31;;;11.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T05:10:33;20.4;;;13.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T05:15:32;22.1;;;11.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T05:20:33;19;;;9.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T05:25:33;21.5;;;14.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T05:30:32;20.2;;;12.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T05:35:33;16.4;;;11.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T05:40:33;18.5;;;10.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T05:45:33;36.9;;;14;;
68224;SDS011;57497;43.322;21.932;2022-12-07T05:50:32;22.6;;;13.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T05:55:33;19.3;;;12.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T06:00:34;22.5;;;13.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T06:05:33;26.1;;;13.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T06:10:33;22.9;;;14.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T06:15:35;25.7;;;13.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T06:20:33;26.6;;;11.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T06:25:33;13.7;;;10.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T06:30:33;20.9;;;10.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T06:35:33;17.1;;;11.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T06:40:32;25.2;;;12.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T06:45:33;21.6;;;12.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T06:50:33;22.1;;;11.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T06:55:33;26.5;;;11.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T07:00:33;20;;;10.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T07:05:32;15.8;;;10.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T07:10:33;15.1;;;10;;
68224;SDS011;57497;43.322;21.932;2022-12-07T07:15:33;17.4;;;12.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T07:20:33;16.6;;;9.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T07:25:33;30.6;;;11.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T07:30:33;20.7;;;11.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T07:35:33;16.3;;;10;;
68224;SDS011;57497;43.322;21.932;2022-12-07T07:40:32;25.6;;;18;;
68224;SDS011;57497;43.322;21.932;2022-12-07T07:45:33;19;;;12.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T07:50:33;15.5;;;10.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T07:55:33;15.9;;;9.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T08:00:33;18.3;;;11.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T08:05:32;23.5;;;10.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T08:10:33;21.3;;;11.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T08:15:33;20.5;;;12;;
68224;SDS011;57497;43.322;21.932;2022-12-07T08:20:34;21;;;9.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T08:25:32;18.4;;;9.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T08:30:33;15.9;;;9.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T08:35:33;24.2;;;13;;
68224;SDS011;57497;43.322;21.932;2022-12-07T08:40:33;25.9;;;16.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T08:45:33;30.1;;;15.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T08:50:33;17;;;12.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T08:55:33;16.7;;;11.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T09:00:34;15.5;;;12.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T09:05:33;15.9;;;8.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T09:10:32;16.5;;;10.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T09:15:33;14.2;;;9.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T09:20:33;19;;;12.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T09:25:33;16;;;8.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T09:30:32;13.2;;;9.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T09:35:33;11;;;8.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T09:40:33;19.6;;;8.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T09:45:33;14.9;;;8.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T09:50:33;13.5;;;9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T09:55:33;11.7;;;10.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T10:00:33;17.4;;;10.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T10:05:34;13.3;;;9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T10:10:33;19.1;;;12.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T10:15:40;15;;;10.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T10:20:32;32.2;;;11.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T10:25:33;27.6;;;16.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T10:30:33;41.3;;;19.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T10:35:32;25;;;11;;
68224;SDS011;57497;43.322;21.932;2022-12-07T10:40:33;25.4;;;10;;
68224;SDS011;57497;43.322;21.932;2022-12-07T10:45:34;14.5;;;10.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T10:50:52;25.3;;;7.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T10:55:38;26.6;;;10.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T11:00:35;12.5;;;8.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T11:05:35;12;;;9.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T11:10:36;16.7;;;11.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T11:15:35;15;;;7.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T11:20:35;14.8;;;8.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T11:25:34;9.9;;;7.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T11:30:33;14.5;;;7.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T11:35:36;20.1;;;13.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T11:40:34;17.8;;;12.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T11:45:33;17;;;9.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T11:50:34;19.2;;;10.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T11:55:39;10.8;;;8.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T12:00:34;13.1;;;8.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T12:05:33;14.8;;;8.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T12:10:37;11.9;;;8.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T12:15:37;10.8;;;6.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T12:20:35;18.1;;;8.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T12:25:35;11.6;;;7.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T12:30:33;11.7;;;7.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T12:35:34;7.8;;;5.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T12:40:40;12.1;;;8.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T12:45:33;12.9;;;10.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T12:50:33;14.6;;;9.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T12:55:45;10.2;;;7.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T13:00:34;11;;;8.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T13:05:33;12.9;;;6.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T13:10:35;18.4;;;11.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T13:15:34;17.6;;;9.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T13:20:42;25.8;;;12.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T13:25:36;24.1;;;13.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T13:30:32;12;;;9.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T13:35:34;19.1;;;14.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T13:40:32;24.2;;;14.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T13:45:33;21;;;13.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T13:50:33;14.5;;;10.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T13:55:33;20.7;;;14.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T14:00:33;21.1;;;11;;
68224;SDS011;57497;43.322;21.932;2022-12-07T14:05:33;27.5;;;19.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T14:10:33;31.2;;;20.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T14:15:34;37.4;;;21.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T14:20:33;26.3;;;14.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T14:25:33;49.2;;;25.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T14:30:33;58.4;;;29.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T14:35:32;44.2;;;27.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T14:40:33;47.2;;;24.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T14:45:33;41.4;;;30.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T14:50:34;43.1;;;27.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T14:55:33;38.2;;;22.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T15:00:34;50.6;;;24.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T15:05:33;21.8;;;13.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T15:10:33;30.4;;;16.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T15:15:32;23.1;;;17.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T15:20:33;35.1;;;23;;
68224;SDS011;57497;43.322;21.932;2022-12-07T15:25:33;42.7;;;30.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T15:30:33;51.9;;;35.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T15:35:33;51.3;;;24.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T15:40:33;93.2;;;42;;
68224;SDS011;57497;43.322;21.932;2022-12-07T15:45:32;128;;;67.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T15:50:33;90.4;;;48;;
68224;SDS011;57497;43.322;21.932;2022-12-07T15:55:33;108.4;;;67.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T16:00:33;90.2;;;55.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T16:05:32;82.4;;;46.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T16:10:33;65.3;;;43.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T16:15:37;98.1;;;44.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T16:20:32;67.2;;;36.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T16:25:32;75.4;;;41.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T16:30:33;78.5;;;39.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T16:35:33;89.4;;;46.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T16:40:32;61.3;;;25.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T16:45:33;45.9;;;24.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T16:50:33;63.6;;;34.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T16:55:35;77.5;;;40.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T17:00:34;124.6;;;49.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T17:05:33;86.7;;;48.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T17:10:33;67.7;;;42.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T17:15:32;54;;;31.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T17:20:33;78.1;;;38.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T17:25:33;36.7;;;21;;
68224;SDS011;57497;43.322;21.932;2022-12-07T17:30:32;52.7;;;28.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T17:35:32;47.8;;;25.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T17:40:33;30.1;;;17.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T17:45:33;97.7;;;21.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T17:50:33;45.8;;;25.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T17:55:33;39.2;;;23.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T18:00:33;36.5;;;21.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T18:05:33;59.3;;;24.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T18:10:33;40.2;;;27.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T18:15:33;34.9;;;22.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T18:20:32;38.1;;;24.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T18:25:33;19.8;;;13.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T18:30:33;25.9;;;19.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T18:35:33;35.2;;;23;;
68224;SDS011;57497;43.322;21.932;2022-12-07T18:40:33;38.1;;;23.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T18:45:33;23.9;;;17;;
68224;SDS011;57497;43.322;21.932;2022-12-07T18:50:33;33.8;;;17.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T18:55:33;34.5;;;20.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T19:00:33;38.7;;;24;;
68224;SDS011;57497;43.322;21.932;2022-12-07T19:05:33;35.2;;;21.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T19:10:33;37.5;;;19.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T19:15:33;35.4;;;13.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T19:20:32;38.1;;;22.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T19:25:33;48.3;;;23.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T19:30:33;31.5;;;18.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T19:35:33;49.9;;;20.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T19:40:33;40.8;;;21;;
68224;SDS011;57497;43.322;21.932;2022-12-07T19:45:33;36.7;;;21.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T19:50:33;28;;;15.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T19:55:37;16.1;;;13.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T20:00:33;22.6;;;14.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T20:05:33;47.3;;;22.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T20:10:33;43.9;;;20.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T20:15:35;26.9;;;14.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T20:20:33;26.5;;;12.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T20:25:34;26;;;15.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T20:30:33;29.6;;;15.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T20:35:33;38.7;;;17.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T20:40:32;37.6;;;16.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T20:45:33;47.9;;;21.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T20:50:33;25.2;;;13.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T20:55:33;40.6;;;20.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T21:00:33;24.7;;;19;;
68224;SDS011;57497;43.322;21.932;2022-12-07T21:05:33;29.1;;;13;;
68224;SDS011;57497;43.322;21.932;2022-12-07T21:10:33;31;;;17.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T21:15:33;43.5;;;20.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T21:20:33;29.4;;;21.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T21:25:33;42.7;;;20.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T21:30:33;28.4;;;17.8;;
68224;SDS011;57497;43.322;21.932;2022-12-07T21:35:33;20.3;;;14.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T21:40:32;29.7;;;14.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T21:45:33;25.9;;;17.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T21:50:33;22.9;;;14.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T21:55:33;23.1;;;14.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T22:00:33;38.2;;;18.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T22:05:32;23.7;;;14.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T22:10:33;21.7;;;14.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T22:15:33;37.4;;;19.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T22:20:32;44.1;;;24.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T22:25:32;25.6;;;14.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T22:30:33;36.6;;;19.5;;
68224;SDS011;57497;43.322;21.932;2022-12-07T22:35:33;50.9;;;25.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T22:40:32;34.8;;;15.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T22:45:33;35.7;;;16.6;;
68224;SDS011;57497;43.322;21.932;2022-12-07T22:50:33;33.4;;;18.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T22:55:33;42;;;20.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T23:00:34;44.2;;;27;;
68224;SDS011;57497;43.322;21.932;2022-12-07T23:05:33;41.9;;;21.3;;
68224;SDS011;57497;43.322;21.932;2022-12-07T23:10:33;48.2;;;21.7;;
68224;SDS011;57497;43.322;21.932;2022-12-07T23:15:33;47;;;24.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T23:20:33;55.4;;;25.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T23:25:33;29;;;20.9;;
68224;SDS011;57497;43.322;21.932;2022-12-07T23:30:33;47.5;;;23.2;;
68224;SDS011;57497;43.322;21.932;2022-12-07T23:35:33;41.9;;;23.1;;
68224;SDS011;57497;43.322;21.932;2022-12-07T23:40:33;41.9;;;26;;
68224;SDS011;57497;43.322;21.932;2022-12-07T23:45:32;46.8;;;28;;
68224;SDS011;57497;43.322;21.932;2022-12-07T23:50:33;44.6;;;25.4;;
68224;SDS011;57497;43.322;21.932;2022-12-07T23:55:33;45.4;;;23.7;;
