sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47516;DHT22;33249;51.990;5.840;2023-12-29T00:01:30;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:03:56;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:06:22;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:08:48;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:11:21;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:13:47;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:16:14;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:18:40;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:21:06;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:23:33;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:25:59;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:28:25;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:30:50;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:33:16;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:35:42;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:38:08;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:40:34;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:43:00;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:45:26;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:47:57;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:50:24;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:52:50;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:55:15;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T00:57:42;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:00:10;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:02:36;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:05:02;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:07:28;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:09:54;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:12:21;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:14:47;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:17:13;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:19:39;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:22:05;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:24:31;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:26:57;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:29:22;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:31:48;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:34:14;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:36:40;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:39:06;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:41:33;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:46:25;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:48:51;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:51:17;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:53:45;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:56:12;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T01:58:38;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:01:04;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:03:33;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:05:59;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:08:25;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:10:51;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:13:17;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:15:43;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:18:10;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:20:40;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:23:06;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:25:33;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:27:59;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:30:37;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:33:07;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:35:38;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:38:05;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:40:31;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:42:57;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:45:23;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:47:49;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:50:15;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:52:41;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:55:07;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T02:57:33;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:00:00;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:02:26;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:04:53;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:07:18;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:09:44;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:12:10;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:14:36;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:17:02;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:19:28;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:21:54;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:24:20;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:26:48;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:29:14;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:31:40;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:34:05;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:36:32;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:38:58;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:41:24;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:43:50;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:48:42;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:51:08;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:53:34;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:56:04;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T03:58:30;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:00:56;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:03:21;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:05:47;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:08:13;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:10:39;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:13:05;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:15:31;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:17:57;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:20:23;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:22:50;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:25:16;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:27:42;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:30:08;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:32:34;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:35:00;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:37:26;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:39:52;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:42:18;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:44:44;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:47:11;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:49:37;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:52:03;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:54:29;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:56:55;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T04:59:21;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:01:47;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:04:12;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:06:40;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:09:06;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:11:32;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:13:58;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:16:24;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:18:50;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:21:16;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:23:45;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:26:14;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:28:39;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:31:05;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:33:32;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:35:59;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:38:25;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:40:51;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:43:17;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:45:43;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:48:09;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:50:36;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:53:02;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:55:27;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T05:57:53;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:00:19;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:02:46;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:05:12;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:07:38;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:10:06;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:12:32;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:14:58;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:17:24;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:19:50;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:22:16;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:24:42;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:27:08;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:29:34;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:32:01;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:34:27;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:36:53;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:39:19;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:41:45;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:44:11;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:46:37;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:49:03;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:51:29;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:53:55;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:56:21;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T06:58:47;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:01:13;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:03:39;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:06:05;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:08:31;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:10:57;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:13:23;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:15:49;9.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:18:15;9.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:20:42;9.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:23:08;9.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:25:34;9.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:28:00;9.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:30:26;9.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:32:52;9.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:35:18;9.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:37:45;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:40:12;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:42:40;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:45:06;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:47:34;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:50:00;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:52:27;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:54:53;9.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:57:19;9.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T07:59:45;9.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:02:11;9.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:04:37;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:07:04;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:09:30;9.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:11:56;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:14:22;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:16:47;9.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:19:13;9.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:21:41;9.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:24:07;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:26:33;9.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:28:59;9.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:31:25;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:33:52;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:36:20;9.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:38:46;9.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:41:15;9.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:43:41;9.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:46:06;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:48:32;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:50:59;9.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:53:25;9.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:55:51;9.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T08:58:17;9.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:00:43;9.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:03:09;9.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:05:35;9.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:08:01;9.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:10:27;9.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:12:53;9.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:15:19;9.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:17:45;9.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:20:11;9.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:22:37;9.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:25:03;9.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:27:29;9.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:29:55;9.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:32:21;9.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:34:47;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:37:13;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:39:39;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:42:05;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:44:32;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:47:02;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:49:35;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:52:02;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:54:29;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:56:55;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T09:59:21;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:01:48;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:04:14;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:06:41;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:09:08;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:11:36;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:14:04;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:16:35;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:21:48;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:24:17;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:26:43;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:29:10;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:31:37;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:34:19;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:36:48;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:39:16;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:41:42;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:44:08;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:46:34;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:49:06;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:51:33;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:53:59;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T10:56:26;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:01:25;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:04:00;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:06:27;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:08:55;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:11:21;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:13:47;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:16:14;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:18:42;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:21:09;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:23:35;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:26:01;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:28:29;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:30:54;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:33:21;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:35:56;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:43:16;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:45:42;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:48:08;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:50:35;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:53:02;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:55:29;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T11:57:56;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:00:44;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:03:16;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:05:46;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:08:35;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:13:46;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:18:57;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:21:23;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:23:49;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:26:15;10.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:28:42;10.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:31:12;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:33:38;10.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:36:04;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:38:30;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:41:11;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:43:38;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:46:09;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:48:41;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:51:09;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:53:38;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:56:04;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T12:58:31;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:00:57;10.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:03:23;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:05:49;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:08:16;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:10:42;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:13:11;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:15:50;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:18:16;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:20:43;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:23:09;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:25:35;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:28:01;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:30:29;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:32:55;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:35:23;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:40:43;10.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:43:11;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:45:39;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:48:09;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:50:35;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:53:01;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:55:27;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T13:57:53;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:00:23;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:10:31;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:13:04;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:15:34;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:18:00;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:20:32;10.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:23:03;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:25:29;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:27:55;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:30:21;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:32:46;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:35:12;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:37:38;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:40:05;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:42:31;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:44:57;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:47:23;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:49:49;10.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:52:15;10.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:54:41;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:57:07;10.10;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T14:59:33;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:01:59;10.00;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:04:25;9.90;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:06:51;9.80;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:09:17;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:11:43;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:14:09;9.70;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:16:34;9.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:19:00;9.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:21:29;9.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:23:55;9.60;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:26:21;9.50;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:28:47;9.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:31:13;9.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:33:39;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:36:05;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:38:32;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:40:58;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:43:24;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:45:52;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:48:18;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:50:44;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:53:11;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:55:37;9.20;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T15:58:03;9.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T16:00:29;9.30;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T16:02:55;9.40;99.90
47516;DHT22;33249;51.990;5.840;2023-12-29T16:05:21;9.40;99.90