sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45198;SDS011;30941;46.422;18.772;2022-08-19T00:01:40;10.43;;;4.35;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:04:11;11.88;;;4.50;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:06:38;7.68;;;3.92;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:09:05;11.13;;;5.70;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:11:32;10.30;;;5.63;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:14:02;11.15;;;4.30;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:16:29;13.25;;;4.95;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:18:54;9.30;;;4.68;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:21:21;10.32;;;5.47;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:23:47;14.32;;;4.78;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:26:13;11.38;;;4.90;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:28:38;12.45;;;5.47;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:31:05;9.30;;;4.68;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:33:32;11.13;;;4.90;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:36:02;9.35;;;4.68;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:38:31;11.68;;;5.07;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:40:57;10.80;;;4.93;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:43:25;11.80;;;4.57;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:45:51;10.85;;;5.00;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:48:17;10.60;;;5.88;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:50:43;12.77;;;4.85;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:53:13;7.88;;;4.30;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:55:40;8.73;;;4.85;;
45198;SDS011;30941;46.422;18.772;2022-08-19T00:58:08;13.18;;;5.45;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:00:36;10.75;;;4.93;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:03:05;8.57;;;4.82;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:05:32;11.88;;;4.97;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:07:59;12.40;;;5.65;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:10:28;13.52;;;4.63;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:12:55;13.30;;;5.00;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:15:24;16.05;;;5.15;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:17:52;9.07;;;4.20;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:20:20;7.93;;;4.32;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:22:49;13.13;;;5.43;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:25:17;7.90;;;4.47;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:27:45;9.57;;;4.63;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:30:17;10.15;;;4.75;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:32:45;8.13;;;4.70;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:35:11;10.20;;;4.50;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:37:45;13.18;;;4.65;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:40:13;10.77;;;4.88;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:42:38;9.70;;;4.50;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:45:04;10.25;;;4.82;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:47:33;12.50;;;4.88;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:50:03;10.18;;;4.45;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:52:29;8.70;;;4.50;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:54:55;11.02;;;4.75;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:57:20;10.60;;;4.65;;
45198;SDS011;30941;46.422;18.772;2022-08-19T01:59:45;8.95;;;5.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:02:11;11.55;;;4.60;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:04:37;10.18;;;4.63;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:07:03;10.73;;;4.68;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:09:30;9.82;;;4.45;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:11:56;12.15;;;5.90;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:14:22;13.25;;;5.13;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:16:47;13.63;;;4.60;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:19:12;11.30;;;5.05;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:21:38;13.52;;;5.32;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:24:04;10.23;;;4.90;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:26:29;13.20;;;5.47;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:28:55;9.25;;;4.35;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:31:22;13.50;;;5.00;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:33:49;12.30;;;5.78;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:36:15;10.60;;;5.38;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:38:41;8.82;;;4.80;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:41:11;7.95;;;4.65;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:43:42;10.00;;;4.70;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:46:11;8.82;;;4.60;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:48:49;9.65;;;5.30;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:51:20;11.50;;;5.70;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:53:47;10.07;;;4.75;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:56:13;12.57;;;5.18;;
45198;SDS011;30941;46.422;18.772;2022-08-19T02:58:39;13.38;;;5.75;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:01:05;23.08;;;5.35;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:03:31;14.25;;;5.47;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:06:10;11.55;;;5.80;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:08:38;11.15;;;5.70;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:11:05;9.00;;;5.35;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:13:31;10.73;;;5.40;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:15:56;11.07;;;5.53;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:18:22;11.20;;;5.43;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:20:49;10.57;;;4.75;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:23:17;14.45;;;5.50;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:25:44;9.45;;;5.03;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:28:12;13.63;;;5.00;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:30:38;10.80;;;5.40;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:33:06;12.93;;;5.72;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:35:32;13.45;;;5.43;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:37:58;10.77;;;5.22;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:40:25;11.43;;;5.45;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:42:50;11.40;;;5.72;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:45:16;12.60;;;5.60;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:47:42;11.15;;;5.80;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:50:07;10.00;;;5.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:52:34;12.93;;;5.63;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:55:00;19.10;;;5.30;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:57:26;14.80;;;6.07;;
45198;SDS011;30941;46.422;18.772;2022-08-19T03:59:52;19.30;;;6.57;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:02:17;15.75;;;5.63;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:04:43;10.98;;;5.75;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:07:09;14.45;;;6.25;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:09:36;13.65;;;5.82;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:12:01;12.60;;;6.32;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:14:30;19.27;;;6.53;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:16:56;14.15;;;6.53;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:19:22;12.13;;;5.75;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:21:49;9.18;;;5.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:24:16;11.60;;;6.60;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:26:43;14.20;;;6.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:29:13;13.63;;;6.25;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:31:40;10.07;;;6.07;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:34:10;9.63;;;6.03;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:36:37;12.18;;;6.40;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:39:10;16.13;;;6.28;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:44:21;23.17;;;6.65;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:46:47;15.18;;;6.30;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:49:14;21.40;;;6.80;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:51:42;16.65;;;6.68;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:54:09;10.45;;;5.65;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:56:34;17.02;;;6.80;;
45198;SDS011;30941;46.422;18.772;2022-08-19T04:59:00;16.20;;;6.80;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:01:29;12.60;;;6.80;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:03:57;13.15;;;6.80;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:06:23;16.65;;;6.70;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:08:50;12.90;;;6.65;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:11:17;12.30;;;7.22;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:13:45;11.55;;;6.88;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:16:12;17.50;;;7.15;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:18:38;12.30;;;6.47;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:21:23;16.45;;;6.82;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:24:08;14.25;;;7.47;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:26:44;14.90;;;6.63;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:29:11;13.02;;;6.20;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:31:38;11.40;;;7.63;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:34:04;14.55;;;6.38;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:36:33;9.57;;;7.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:39:01;13.15;;;6.25;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:41:27;11.35;;;6.65;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:43:54;15.55;;;6.97;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:46:23;16.73;;;6.60;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:48:49;11.88;;;7.03;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:51:14;12.75;;;6.13;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:53:41;16.23;;;6.35;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:56:07;11.45;;;5.78;;
45198;SDS011;30941;46.422;18.772;2022-08-19T05:58:35;14.35;;;6.43;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:01:01;10.10;;;6.43;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:03:33;10.82;;;6.15;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:05:59;14.23;;;5.95;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:08:25;11.85;;;6.05;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:10:51;10.02;;;5.85;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:13:17;10.35;;;6.00;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:15:44;11.25;;;5.97;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:18:11;8.35;;;5.68;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:20:37;9.73;;;5.63;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:23:03;8.45;;;5.65;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:25:28;11.13;;;5.72;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:27:54;10.55;;;6.50;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:30:19;12.93;;;6.35;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:32:45;7.53;;;6.18;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:35:10;11.25;;;5.78;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:37:37;8.90;;;5.53;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:40:04;9.75;;;5.97;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:42:30;10.65;;;6.18;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:44:56;8.02;;;5.22;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:47:22;8.43;;;5.05;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:49:48;10.80;;;4.97;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:52:14;10.40;;;5.15;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:54:40;7.75;;;5.32;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:57:09;13.48;;;5.25;;
45198;SDS011;30941;46.422;18.772;2022-08-19T06:59:40;8.48;;;4.70;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:02:06;8.43;;;5.85;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:04:32;7.70;;;4.85;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:07:04;7.63;;;4.72;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:09:33;6.95;;;4.40;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:11:58;7.05;;;5.22;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:14:25;7.07;;;4.97;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:16:52;7.30;;;5.38;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:19:20;8.13;;;5.05;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:21:47;9.80;;;5.00;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:24:14;12.90;;;5.65;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:26:41;8.32;;;4.50;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:29:08;9.18;;;5.53;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:31:33;9.80;;;5.32;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:34:02;8.98;;;5.03;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:36:32;6.35;;;4.85;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:38:59;9.73;;;5.60;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:41:26;7.70;;;4.63;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:43:53;7.20;;;4.40;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:46:20;6.22;;;4.60;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:48:46;8.30;;;4.30;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:51:15;7.70;;;4.90;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:53:43;9.10;;;4.85;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:56:10;7.25;;;5.03;;
45198;SDS011;30941;46.422;18.772;2022-08-19T07:58:38;8.98;;;5.20;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:01:07;7.10;;;4.53;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:03:35;6.22;;;4.35;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:06:19;8.02;;;5.18;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:09:04;7.30;;;4.70;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:11:40;8.32;;;4.60;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:14:07;10.13;;;4.85;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:16:35;5.57;;;4.20;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:19:03;10.70;;;4.60;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:21:32;8.65;;;4.63;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:23:58;8.80;;;4.32;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:26:23;9.32;;;4.60;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:28:50;9.10;;;4.70;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:31:16;6.78;;;3.80;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:33:44;6.00;;;4.22;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:36:10;7.63;;;3.97;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:38:36;9.98;;;4.40;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:44:06;7.88;;;4.32;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:52:23;8.40;;;3.67;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:54:55;6.82;;;3.90;;
45198;SDS011;30941;46.422;18.772;2022-08-19T08:57:36;6.85;;;4.70;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:00:06;5.85;;;3.90;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:02:34;4.53;;;3.70;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:04:59;8.77;;;4.50;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:10:02;6.32;;;3.72;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:15:52;9.43;;;4.05;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:18:39;5.72;;;3.55;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:21:21;6.40;;;4.30;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:23:51;9.80;;;3.70;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:26:23;8.52;;;3.75;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:28:55;6.75;;;4.05;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:31:23;6.55;;;3.97;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:33:50;6.43;;;3.92;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:36:17;6.90;;;4.03;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:38:43;9.00;;;4.55;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:41:13;5.28;;;3.65;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:43:41;6.88;;;3.65;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:46:10;7.00;;;4.18;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:48:36;6.35;;;3.60;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:51:03;6.57;;;4.20;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:53:33;7.43;;;3.90;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:56:00;5.03;;;3.65;;
45198;SDS011;30941;46.422;18.772;2022-08-19T09:58:26;8.32;;;4.32;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:00:56;10.32;;;4.38;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:05:48;6.18;;;3.70;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:08:15;7.65;;;4.25;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:13:10;10.00;;;3.80;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:15:36;8.23;;;3.97;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:18:04;5.20;;;4.25;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:20:30;8.30;;;4.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:22:56;6.13;;;3.65;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:25:21;5.60;;;3.92;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:27:47;6.53;;;3.90;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:30:12;6.68;;;3.88;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:32:38;10.52;;;4.28;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:35:04;5.22;;;4.07;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:37:34;8.15;;;4.22;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:40:02;9.88;;;4.63;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:42:29;9.52;;;4.03;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:44:56;7.95;;;4.25;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:47:22;6.85;;;4.00;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:49:48;6.93;;;3.80;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:52:32;7.70;;;4.28;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:54:58;6.72;;;4.07;;
45198;SDS011;30941;46.422;18.772;2022-08-19T10:57:43;8.57;;;4.38;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:00:09;5.47;;;3.90;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:02:35;7.32;;;3.95;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:05:00;7.05;;;3.85;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:07:26;7.25;;;3.92;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:09:51;11.45;;;3.78;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:12:17;7.88;;;3.92;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:14:44;5.78;;;3.60;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:17:09;9.10;;;3.88;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:19:39;8.10;;;3.88;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:22:06;7.93;;;4.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:24:33;8.48;;;4.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:27:03;8.63;;;4.05;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:29:32;7.53;;;3.95;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:31:59;8.82;;;3.70;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:34:26;9.20;;;4.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:36:53;8.45;;;4.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:39:23;7.38;;;4.03;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:41:49;14.35;;;4.38;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:44:15;15.90;;;4.82;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:46:42;18.08;;;5.40;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:49:11;19.70;;;4.40;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:51:38;14.57;;;4.88;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:54:04;19.48;;;4.30;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:56:30;20.05;;;5.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T11:58:56;12.07;;;4.38;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:01:22;14.52;;;4.57;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:03:50;14.60;;;4.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:06:21;17.77;;;4.57;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:08:56;11.50;;;4.20;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:11:24;15.70;;;4.30;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:13:49;10.68;;;4.95;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:16:20;15.48;;;4.50;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:18:47;15.82;;;4.63;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:21:14;14.00;;;4.35;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:23:40;14.30;;;4.32;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:26:06;11.32;;;3.97;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:28:32;10.13;;;3.72;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:30:57;9.50;;;3.40;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:33:23;7.97;;;3.50;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:35:51;9.00;;;3.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:38:17;17.60;;;3.80;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:40:46;11.85;;;3.08;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:43:12;12.82;;;3.55;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:45:40;15.73;;;3.45;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:48:07;17.92;;;3.90;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:50:32;12.50;;;3.53;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:52:58;15.48;;;3.85;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:55:23;22.38;;;3.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T12:57:50;18.08;;;4.47;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:00:16;25.83;;;5.25;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:02:44;12.55;;;4.45;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:05:13;17.65;;;3.13;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:07:40;14.57;;;4.05;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:10:09;18.42;;;2.78;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:12:37;15.18;;;4.07;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:15:03;9.65;;;3.33;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:17:29;19.70;;;2.78;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:19:55;13.18;;;3.03;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:22:20;13.32;;;3.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:24:46;8.45;;;2.90;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:27:11;14.27;;;3.47;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:29:36;11.93;;;3.45;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:32:20;14.55;;;3.80;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:35:04;13.27;;;2.85;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:37:30;15.43;;;3.72;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:40:09;9.35;;;2.50;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:42:38;10.60;;;3.60;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:45:05;11.55;;;3.00;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:47:32;15.60;;;4.07;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:49:59;13.20;;;2.88;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:52:25;11.90;;;3.55;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:54:51;12.77;;;3.35;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:57:16;12.63;;;3.33;;
45198;SDS011;30941;46.422;18.772;2022-08-19T13:59:42;13.77;;;3.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:02:07;13.85;;;3.00;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:04:33;9.43;;;2.97;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:06:58;16.55;;;3.33;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:09:24;10.77;;;3.42;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:11:49;12.55;;;3.75;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:14:15;10.13;;;3.22;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:16:41;9.93;;;2.72;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:19:07;12.88;;;2.92;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:21:33;9.38;;;3.17;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:23:59;8.55;;;3.08;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:26:25;12.05;;;3.08;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:28:51;14.57;;;3.78;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:31:17;15.52;;;3.53;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:33:49;14.23;;;3.05;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:36:15;10.68;;;3.10;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:38:42;9.60;;;3.42;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:43:41;15.98;;;3.90;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:46:07;10.15;;;3.35;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:48:32;12.40;;;4.20;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:50:58;17.30;;;3.22;;
45198;SDS011;30941;46.422;18.772;2022-08-19T14:53:23;11.43;;;3.75;;