sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21115;DHT22;10715;48.546;9.896;2023-02-28T00:00:31;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:02:57;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:05:24;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:07:51;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:10:25;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:12:53;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:15:19;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:17:45;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:20:12;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:22:44;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:25:13;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:27:40;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:30:09;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:32:35;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:35:02;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:37:27;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:39:53;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:42:19;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:44:44;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:47:10;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:49:36;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:52:02;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:54:28;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:56:53;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T00:59:19;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:01:46;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:04:12;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:06:38;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:09:05;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:11:32;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:13:58;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:16:24;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:18:50;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:21:17;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:23:44;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:26:20;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:28:46;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:31:12;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:33:38;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:36:24;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:38:50;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:46:09;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:48:38;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:51:08;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:53:41;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:56:10;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T01:58:37;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T02:01:03;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T02:03:30;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T02:05:56;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T02:08:27;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T02:11:00;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T02:36:56;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T02:39:45;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T02:42:25;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T02:45:07;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T02:47:35;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T02:50:05;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T02:52:40;-3.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T02:55:09;-3.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T02:58:02;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:00:31;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:02:58;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:05:35;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:08:04;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:10:40;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:15:55;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:18:36;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:21:25;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:24:06;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:26:36;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:31:47;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:34:35;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:37:10;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:39:59;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:42:28;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:45:01;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:47:36;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:50:20;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:53:09;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:55:49;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T03:58:22;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:00:57;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:03:35;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:06:01;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:08:27;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:10:57;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:13:24;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:15:50;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:18:15;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:20:41;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:23:07;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:25:32;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:27:58;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:30:23;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:32:49;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:35:15;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:37:41;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:40:07;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:42:33;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:45:04;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:47:30;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:49:56;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:52:22;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:54:48;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:57:13;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T04:59:39;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:02:05;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:04:34;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:07:01;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:09:28;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:11:54;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:14:20;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:16:46;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:19:12;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:22:00;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:24:25;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:26:52;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:29:18;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:31:44;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:34:10;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:36:38;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:39:06;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:41:32;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:43:58;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:46:25;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:48:50;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:51:17;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:53:43;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:56:09;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T05:58:34;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:01:19;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:03:45;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:06:10;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:08:36;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:11:05;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:13:32;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:16:00;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:18:26;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:20:55;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:23:21;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:25:47;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:28:14;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:30:40;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:33:06;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:35:31;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:37:57;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:40:23;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:42:49;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:45:14;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:47:41;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:50:11;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:52:38;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:55:07;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T06:57:34;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:00:03;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:02:29;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:04:56;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:07:22;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:09:48;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:12:14;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:14:39;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:17:10;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:19:40;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:22:07;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:24:32;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:26:59;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:29:25;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:31:50;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:34:19;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:36:44;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:39:10;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:41:36;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:44:11;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:46:37;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:49:03;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:51:30;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:53:56;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:56:22;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T07:58:48;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:01:13;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:03:40;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:06:08;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:08:34;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:11:01;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:13:28;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:15:55;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:18:21;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:20:47;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:23:13;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:25:39;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:28:05;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:30:31;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:32:57;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:35:23;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:37:49;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:40:15;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:42:46;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:45:13;-3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:47:40;-3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:50:06;-3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:52:32;-3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:54:58;-3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:57:24;-3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T08:59:52;-2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:02:17;-2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:04:43;-2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:07:11;-2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:09:37;-2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:12:03;-2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:14:28;-2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:16:54;-2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:19:20;-2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:21:46;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:24:11;-2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:26:39;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:29:05;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:31:32;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:33:58;-2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:36:26;-2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:38:52;-2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:41:39;-2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:46:49;-2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:49:20;-2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:52:10;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T09:54:37;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:00:39;-2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:03:25;-2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:05:57;-2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:11:01;-2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:13:47;-2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:16:22;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:19:15;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:21:50;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:26:46;-1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:29:13;-1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:31:39;-1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:34:06;-1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:36:32;-1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:38:58;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:41:30;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:44:22;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:46:48;-1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:49:24;-1.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:51:54;-1.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:54:31;-1.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:57:25;-1.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T10:59:52;-0.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T11:02:34;-0.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T11:05:01;-0.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T11:07:27;-0.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T11:09:57;-0.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T11:12:37;-0.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T11:20:49;-0.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T11:23:16;-0.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T11:25:50;-0.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T11:28:36;-0.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T11:36:15;-0.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T11:38:42;-0.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T11:44:14;-0.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T11:46:51;-0.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T11:55:07;-0.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T12:19:26;0.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T12:22:25;0.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T12:27:40;0.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T12:30:17;0.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T12:32:50;0.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T12:35:26;0.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T12:38:17;0.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T12:40:49;0.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T12:43:17;0.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T12:45:46;0.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T12:48:27;0.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T12:50:55;0.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T12:53:30;0.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T12:56:19;0.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T13:07:10;0.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T13:09:39;0.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T13:12:15;0.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T13:14:42;0.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T13:19:44;1.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T13:27:50;1.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T13:38:48;1.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T13:44:14;1.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T13:49:33;1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T14:05:39;1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T14:08:11;1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T14:10:49;1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T14:16:04;1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T14:18:36;1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T14:21:22;1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T14:37:47;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T14:40:33;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T14:43:05;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T14:45:34;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T14:48:04;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T14:50:37;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T14:53:03;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T14:55:34;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T14:58:06;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:00:33;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:03:01;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:05:33;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:08:15;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:10:44;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:13:13;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:18:23;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:20:51;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:23:18;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:25:44;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:28:17;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:31:02;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:33:29;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:36:11;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:38:37;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:41:03;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:43:37;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:46:08;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:49:04;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:51:33;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:54:14;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:56:45;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T15:59:20;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:01:46;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:04:19;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:09:23;1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:11:51;1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:14:23;1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:16:52;1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:19:18;1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:21:44;1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:24:10;1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:26:36;1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:29:06;1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:31:36;1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:34:02;1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:36:29;1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:38:55;1.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:41:24;1.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:43:53;1.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:46:24;1.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:48:50;1.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:51:17;1.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:53:44;1.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:56:21;1.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T16:58:48;1.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:01:15;1.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:03:41;0.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:06:25;0.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:08:53;0.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:11:19;0.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:13:45;0.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:16:31;0.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:19:02;0.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:21:29;0.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:23:55;0.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:26:22;0.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:28:54;0.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:31:22;0.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:33:47;0.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:36:22;0.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:38:48;0.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:41:14;0.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:43:40;0.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:46:15;0.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:48:41;0.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:51:11;0.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:53:37;-0.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:56:03;-0.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T17:58:29;-0.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T18:00:56;-0.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T18:03:22;-0.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T18:05:49;-0.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T18:08:15;-0.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T18:10:41;-0.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T18:13:07;-0.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T18:15:33;-0.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T18:17:59;-0.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T18:20:25;-0.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T18:22:51;-0.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-28T18:25:17;-0.70;99.90