sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42192;SDS011;52467;40.114;18.306;2023-07-29T00:00:14;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:02:42;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:05:09;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:07:36;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:10:04;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:12:32;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:14:59;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:17:27;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:19:54;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:22:21;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:24:52;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:27:24;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:29:51;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:32:19;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:34:46;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:37:13;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:39:40;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:42:08;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:44:36;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:47:04;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:49:32;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:51:59;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:54:26;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:56:54;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T00:59:21;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:01:49;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:04:16;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:09:25;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:15:22;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:18:06;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:20:38;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:23:07;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:25:34;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:28:01;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:30:33;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:33:20;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:36:03;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:38:35;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:41:04;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:43:34;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:46:06;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:48:33;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:51:00;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:53:28;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:55:55;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T01:58:24;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:00:51;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:03:19;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:05:46;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:08:13;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:10:41;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:13:11;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:15:39;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:18:06;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:20:34;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:23:01;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:25:29;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:27:56;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:30:24;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:32:51;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:35:19;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:37:47;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:40:18;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:42:47;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:45:14;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:47:42;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:50:09;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:52:36;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:55:04;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T02:57:31;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:00:00;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:02:28;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:04:55;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:07:22;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:09:50;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:12:17;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:14:47;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:17:15;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:19:42;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:22:09;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:24:37;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:27:04;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:29:32;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:31:59;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:34:27;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:36:54;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:39:21;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:41:49;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:44:16;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:46:45;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:49:12;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:51:39;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:54:07;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:56:34;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T03:59:03;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:01:32;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:03:59;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:06:27;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:08:54;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:11:22;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:13:50;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:16:17;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:18:45;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:21:13;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:23:40;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:26:07;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:28:35;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:31:02;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:33:29;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:35:58;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:38:29;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:40:59;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:43:30;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:45:59;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:48:27;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:50:54;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:53:21;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:55:49;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T04:58:16;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:00:45;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:03:13;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:05:41;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:08:08;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:25:16;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:27:44;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:30:11;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:32:38;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:35:06;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:37:35;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:40:04;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:42:33;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:45:01;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:47:29;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:49:56;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:52:25;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:54:52;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:57:19;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T05:59:46;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:02:14;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:04:41;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:07:08;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:09:36;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:12:03;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:14:31;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:16:58;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:19:25;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:21:54;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:24:22;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:26:49;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:29:17;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:31:44;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:34:11;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:36:38;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:39:06;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:41:33;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:44:03;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:46:31;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:48:58;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:51:25;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:53:53;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:56:20;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T06:58:47;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:01:14;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:03:42;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:06:09;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:08:36;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:11:04;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:13:31;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:15:58;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:18:26;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:20:53;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:23:21;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:25:48;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:28:15;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:43:18;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:45:46;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:48:13;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:50:43;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:53:10;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:55:39;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T07:58:06;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:00:33;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:03:01;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:05:28;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:07:56;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:10:24;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:12:51;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:15:18;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:17:45;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:20:13;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:22:40;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:25:07;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:27:35;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:30:02;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:32:30;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:34:57;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:37:24;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:39:53;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:42:21;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:44:50;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:47:18;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:49:46;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:52:13;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:54:41;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:57:08;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T08:59:36;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:02:04;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:04:31;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:06:59;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:09:27;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:11:54;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:14:21;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:16:50;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:19:18;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:21:46;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:24:15;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:26:48;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:29:20;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:31:49;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:34:16;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:36:44;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:39:12;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:41:46;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:44:14;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:46:45;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:49:13;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:51:40;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:54:08;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:56:39;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T09:59:08;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:01:37;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:04:05;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:06:34;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:09:01;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:11:29;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:13:57;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:16:32;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:19:01;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:21:28;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:23:57;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:26:28;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:28:55;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:31:26;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:33:54;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:36:22;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:38:50;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:41:17;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:43:45;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:46:18;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:53:55;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:56:31;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T10:59:22;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:02:01;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:04:29;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:17:58;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:20:26;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:22:54;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:25:25;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:27:54;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:30:22;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:32:53;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:35:22;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:37:49;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:40:18;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:42:50;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:45:18;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:47:46;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:50:14;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:52:42;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:55:13;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T11:57:41;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:00:10;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:02:39;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:05:08;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:07:35;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:10:04;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:12:32;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:14:59;0.17;;;0.17;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:17:28;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:19:55;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:22:23;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:24:51;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:27:21;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:29:49;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:32:18;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:34:45;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:37:12;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:39:40;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:42:09;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:44:37;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:47:05;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:49:33;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:52:00;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:54:27;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:56:55;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T12:59:22;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:01:49;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:04:17;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:06:44;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:09:11;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:11:39;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:14:06;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:16:33;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:19:01;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:21:28;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:23:55;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:26:23;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:28:50;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:31:17;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:33:44;0.40;;;0.40;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:36:12;0.50;;;0.50;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:38:39;0.68;;;0.68;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:41:06;0.80;;;0.80;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:43:34;0.60;;;0.60;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:46:01;0.70;;;0.70;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:48:28;0.80;;;0.80;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:50:56;0.95;;;0.95;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:53:23;1.30;;;1.30;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:55:51;1.70;;;1.70;;
42192;SDS011;52467;40.114;18.306;2023-07-29T13:58:18;2.17;;;2.08;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:00:45;2.30;;;2.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:03:12;2.80;;;2.70;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:05:40;3.13;;;3.03;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:08:07;3.00;;;2.90;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:10:34;3.00;;;2.90;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:13:02;3.30;;;3.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:15:29;3.90;;;3.80;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:17:58;4.40;;;4.20;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:20:26;4.70;;;4.50;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:22:53;5.38;;;5.18;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:25:21;5.50;;;5.30;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:27:48;5.70;;;5.50;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:30:15;5.65;;;5.45;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:32:42;5.82;;;5.63;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:35:10;5.82;;;5.63;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:37:37;5.68;;;5.47;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:40:05;5.60;;;5.40;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:42:33;5.57;;;5.38;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:45:01;5.60;;;5.40;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:47:29;5.60;;;5.40;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:50:01;5.50;;;5.30;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:52:28;5.20;;;5.00;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:54:55;5.03;;;4.82;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:57:23;4.80;;;4.60;;
42192;SDS011;52467;40.114;18.306;2023-07-29T14:59:50;4.60;;;4.40;;
42192;SDS011;52467;40.114;18.306;2023-07-29T15:02:18;4.50;;;4.30;;
42192;SDS011;52467;40.114;18.306;2023-07-29T15:04:45;4.60;;;4.40;;
42192;SDS011;52467;40.114;18.306;2023-07-29T15:07:12;4.50;;;4.30;;
42192;SDS011;52467;40.114;18.306;2023-07-29T15:09:39;3.90;;;3.80;;
42192;SDS011;52467;40.114;18.306;2023-07-29T15:12:07;3.50;;;3.40;;
42192;SDS011;52467;40.114;18.306;2023-07-29T15:14:35;2.95;;;2.85;;
42192;SDS011;52467;40.114;18.306;2023-07-29T15:17:02;2.50;;;2.40;;
42192;SDS011;52467;40.114;18.306;2023-07-29T15:19:29;2.10;;;2.00;;
42192;SDS011;52467;40.114;18.306;2023-07-29T15:21:57;1.80;;;1.80;;
42192;SDS011;52467;40.114;18.306;2023-07-29T15:24:24;1.50;;;1.50;;
42192;SDS011;52467;40.114;18.306;2023-07-29T15:26:51;1.40;;;1.40;;