sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8778;DHT22;4425;50.872;4.712;2023-08-08T00:01:44;14.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:04:11;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:06:38;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:09:05;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:11:33;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:14:00;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:16:27;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:18:54;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:21:21;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:23:48;14.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:26:15;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:28:43;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:31:10;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:33:37;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:36:04;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:38:31;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:40:58;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:43:25;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:45:54;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:48:21;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:50:48;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:53:17;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:55:45;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T00:58:12;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:00:40;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:03:09;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:05:41;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:08:12;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:10:41;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:13:12;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:15:40;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:18:09;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:20:37;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:23:12;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:25:42;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:28:09;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:30:36;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:33:03;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:35:35;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:38:09;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:40:38;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:43:09;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:45:36;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:48:07;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:50:34;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:53:01;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:55:29;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T01:57:56;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:00:24;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:02:51;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:05:18;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:07:45;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:10:12;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:12:39;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:15:06;13.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:17:37;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:20:05;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:22:32;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:24:59;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:27:29;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:29:56;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:32:23;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:34:51;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:37:18;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:39:45;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:42:12;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:44:39;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:47:06;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:49:33;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:52:01;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:54:28;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:56:55;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T02:59:22;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:01:49;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:04:16;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:06:43;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:09:12;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:11:39;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:14:07;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:16:34;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:19:01;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:21:28;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:23:55;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:26:24;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:28:51;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:31:19;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:33:46;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:36:14;13.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:38:41;13.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:41:10;13.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:43:39;13.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:46:06;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:48:33;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:51:00;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:53:26;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:55:53;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T03:58:21;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:00:49;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:03:17;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:05:45;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:08:13;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:10:39;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:13:06;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:15:33;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:18:01;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:20:28;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:22:55;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:25:22;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:27:49;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:30:16;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:32:43;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:35:11;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:37:38;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:40:07;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:42:34;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:45:01;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:47:28;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:49:55;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:52:23;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:54:50;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:57:17;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T04:59:44;13.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:02:11;13.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:04:38;13.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:07:05;13.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:09:34;13.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:12:01;13.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:14:29;13.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:16:56;13.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:19:23;13.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:21:51;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:24:18;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:26:46;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:29:13;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:31:40;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:34:07;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:36:34;14.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:39:01;14.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:41:28;14.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:43:56;14.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:46:23;14.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:48:50;14.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:51:17;14.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:53:44;14.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:56:11;14.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T05:58:41;14.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:01:09;14.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:03:37;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:06:04;14.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:08:31;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:10:58;15.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:13:25;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:15:52;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:18:20;15.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:20:47;16.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:23:14;15.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:25:41;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:28:08;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:30:37;15.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:33:04;16.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:35:32;16.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:37:59;18.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:40:26;19.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:42:55;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:45:25;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:47:59;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:50:33;21.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:53:18;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:55:46;21.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T06:58:13;22.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T07:00:40;23.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T07:03:08;23.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T07:05:36;23.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:17:27;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:20:01;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:25:45;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:28:13;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:30:41;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:33:11;20.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:35:39;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:38:06;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:40:34;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:43:02;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:45:36;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:48:04;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:50:35;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:53:02;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:55:29;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T09:57:58;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:00:25;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:02:54;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:05:21;20.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:07:49;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:10:18;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:12:45;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:15:13;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:17:41;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:20:09;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:22:37;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:25:17;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:27:44;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:30:11;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:32:40;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:35:09;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:37:37;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:40:05;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:42:42;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:45:11;19.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:47:39;19.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:50:07;19.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:52:49;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:55:20;19.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T10:57:58;19.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:00:28;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:02:55;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:05:23;19.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:07:50;19.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:10:17;19.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:12:55;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:15:21;19.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:17:49;19.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:20:18;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:22:45;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:25:14;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:27:49;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:30:18;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:32:46;19.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:35:16;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:37:44;19.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:40:11;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:42:39;19.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:45:09;19.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:47:37;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:50:06;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:52:36;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:55:06;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T11:57:35;20.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:00:03;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:02:33;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:05:05;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:07:32;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:10:00;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:12:27;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:14:54;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:17:21;21.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:19:48;21.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:22:16;21.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:24:43;21.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:27:10;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:29:37;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:32:04;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:34:34;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:37:01;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:39:29;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:41:56;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:44:23;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:46:50;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:49:17;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:51:44;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:54:11;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:56:39;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T12:59:06;21.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:01:33;21.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:04:00;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:06:26;22.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:08:53;22.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:11:21;22.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:13:49;22.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:16:16;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:18:43;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:21:10;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:23:38;22.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:26:05;22.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:28:32;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:31:00;22.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:33:27;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:35:54;21.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:38:21;21.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:40:49;21.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:43:16;21.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:45:43;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:48:11;21.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:50:38;21.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:53:05;21.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:55:32;21.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T13:58:04;21.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:00:31;21.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:02:58;21.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:05:27;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:07:54;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:10:21;21.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:12:48;21.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:15:15;21.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:17:42;21.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:20:10;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:22:39;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:25:06;21.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:27:33;21.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:30:02;21.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:32:29;21.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:34:56;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:37:23;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:39:52;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:42:19;21.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:44:47;21.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:47:14;21.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:49:41;21.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:52:07;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:54:35;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:57:03;21.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T14:59:31;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:01:57;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:04:24;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:06:51;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:09:18;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:11:45;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:14:13;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:16:41;20.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:19:08;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:21:36;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:24:03;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:26:30;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:28:57;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:31:25;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:33:52;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:36:19;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:38:46;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:41:13;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:43:40;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:46:07;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:48:35;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:51:02;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:53:29;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:55:56;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T15:58:23;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:00:50;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:03:17;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:05:45;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:08:13;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:10:40;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:13:07;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:15:34;19.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:18:01;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:20:28;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:22:56;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:25:23;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:27:50;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:30:17;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:32:44;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:35:11;19.60;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:37:38;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:40:09;19.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:42:36;19.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:45:04;19.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:47:31;19.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:49:58;19.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:52:25;19.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:54:52;18.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:57:20;18.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T16:59:47;18.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:02:14;18.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:04:41;18.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:07:08;18.30;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:09:35;18.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:12:02;18.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:14:30;18.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:16:57;18.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:19:25;18.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:21:52;18.20;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:24:19;18.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:26:46;18.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:29:13;18.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:31:41;18.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:34:08;18.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:36:35;18.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:39:02;18.10;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:41:29;18.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:43:56;18.00;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:46:23;17.80;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:48:52;17.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:51:19;17.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:53:46;17.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:56:13;17.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T17:58:40;17.70;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T18:01:09;17.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T18:03:37;17.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T18:06:05;17.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T18:08:32;17.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T18:10:59;17.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T18:13:26;17.40;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T18:15:53;17.50;99.90
8778;DHT22;4425;50.872;4.712;2023-08-08T18:18:22;17.40;99.90