sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6902;SDS011;20232;49.408;8.702;2022-11-20T05:01:39;23.37;;;18.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:04:05;24.43;;;17.73;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:06:31;22.10;;;17.93;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:08:56;22.47;;;18.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:11:22;25.23;;;18.03;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:13:49;22.70;;;17.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:16:17;24.23;;;18.33;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:18:44;24.77;;;18.33;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:21:10;23.77;;;18.33;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:23:36;23.33;;;18.57;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:26:02;26.53;;;20.03;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:28:30;24.13;;;19.13;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:31:03;26.50;;;20.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:33:29;28.03;;;21.13;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:35:57;25.73;;;20.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:38:23;28.00;;;19.77;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:40:49;25.93;;;19.53;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:43:14;23.60;;;19.13;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:45:40;22.27;;;17.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:48:05;22.93;;;18.40;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:50:31;22.57;;;19.23;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:53:00;21.80;;;19.37;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:55:26;23.63;;;20.03;;
6902;SDS011;20232;49.408;8.702;2022-11-20T05:57:53;25.93;;;20.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:00:19;24.87;;;19.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:02:45;29.63;;;22.73;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:05:11;31.67;;;24.33;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:07:36;30.87;;;24.30;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:10:02;30.00;;;24.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:12:28;31.00;;;22.77;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:14:55;26.77;;;22.27;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:17:21;29.40;;;23.33;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:19:46;29.53;;;22.87;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:22:12;29.80;;;25.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:24:37;17.37;;;15.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:27:03;18.43;;;16.43;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:29:29;19.03;;;16.97;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:31:54;18.43;;;16.53;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:34:20;17.13;;;14.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:36:45;18.07;;;15.17;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:39:11;13.90;;;12.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:41:36;13.40;;;12.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:44:03;14.13;;;12.63;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:46:29;14.67;;;13.17;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:48:55;14.40;;;12.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:51:20;14.67;;;13.17;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:53:46;16.87;;;14.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:56:11;17.03;;;13.87;;
6902;SDS011;20232;49.408;8.702;2022-11-20T06:58:37;17.70;;;14.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:01:06;16.90;;;13.73;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:03:35;17.57;;;14.53;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:06:01;16.17;;;14.47;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:08:28;18.97;;;14.63;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:10:56;18.27;;;14.67;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:13:23;16.40;;;13.77;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:15:49;15.87;;;13.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:18:14;16.50;;;14.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:20:40;16.07;;;14.23;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:23:05;16.43;;;14.57;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:25:31;17.77;;;14.57;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:27:57;16.80;;;15.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:30:23;19.53;;;15.17;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:32:52;17.20;;;14.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:35:20;16.47;;;14.17;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:37:46;16.37;;;14.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:40:13;16.40;;;14.73;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:42:41;16.73;;;14.97;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:45:12;17.23;;;14.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:47:38;15.80;;;13.83;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:50:04;17.10;;;13.53;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:52:30;15.50;;;13.87;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:54:55;17.37;;;14.07;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:57:21;14.47;;;12.83;;
6902;SDS011;20232;49.408;8.702;2022-11-20T07:59:46;15.47;;;13.87;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:02:12;14.97;;;13.03;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:04:38;15.10;;;13.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:07:03;16.97;;;13.43;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:09:29;15.23;;;13.23;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:11:54;15.20;;;13.27;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:14:38;14.40;;;12.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:17:04;15.23;;;13.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:19:29;16.37;;;13.57;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:21:55;16.03;;;13.30;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:24:21;15.70;;;13.13;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:26:46;16.50;;;14.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:29:12;15.00;;;11.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:31:37;15.20;;;13.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:34:03;14.17;;;12.77;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:36:29;14.23;;;12.83;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:38:58;13.93;;;12.53;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:41:24;13.97;;;12.03;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:43:57;13.80;;;12.40;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:46:25;12.77;;;11.47;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:48:52;14.70;;;11.57;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:51:18;14.33;;;12.30;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:53:44;13.47;;;11.43;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:56:11;13.67;;;12.37;;
6902;SDS011;20232;49.408;8.702;2022-11-20T08:58:37;13.97;;;11.53;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:01:03;12.30;;;11.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:03:29;13.90;;;11.47;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:05:58;14.20;;;12.03;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:08:24;12.70;;;11.40;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:10:53;13.23;;;11.93;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:13:20;13.23;;;11.83;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:15:47;13.03;;;11.77;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:18:17;12.97;;;11.27;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:20:42;12.90;;;11.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:23:08;14.40;;;11.87;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:25:33;15.23;;;11.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:27:59;12.90;;;11.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:30:25;14.60;;;12.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:32:51;12.83;;;11.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:35:17;11.97;;;10.77;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:37:43;14.30;;;12.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:40:28;15.67;;;14.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:45:38;14.27;;;12.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:48:17;16.27;;;14.30;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:53:54;14.33;;;12.93;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:56:25;14.53;;;12.93;;
6902;SDS011;20232;49.408;8.702;2022-11-20T09:58:51;13.40;;;12.03;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:01:19;15.77;;;12.93;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:03:54;15.10;;;13.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:06:23;15.23;;;13.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:09:06;14.00;;;12.53;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:14:37;14.40;;;12.97;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:19:45;15.60;;;13.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:22:48;14.87;;;13.37;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:30:31;14.40;;;13.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:33:13;14.27;;;12.87;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:38:34;14.97;;;13.37;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:41:07;14.67;;;13.27;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:43:52;17.00;;;13.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:46:30;15.47;;;13.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:49:02;13.60;;;12.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:51:31;14.23;;;12.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:56:32;13.23;;;11.93;;
6902;SDS011;20232;49.408;8.702;2022-11-20T10:59:11;12.97;;;11.57;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:01:44;12.73;;;11.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:04:15;12.00;;;10.43;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:06:54;13.90;;;12.40;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:09:33;13.17;;;11.97;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:12:06;13.53;;;12.13;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:14:41;15.53;;;13.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:17:20;23.20;;;18.97;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:22:43;27.07;;;20.03;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:27:49;22.83;;;18.97;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:30:18;22.23;;;18.97;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:32:44;14.27;;;12.87;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:35:27;23.23;;;19.87;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:38:03;22.13;;;19.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:40:32;17.90;;;15.30;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:43:01;20.17;;;17.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:45:30;19.63;;;17.53;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:47:56;18.77;;;16.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:50:25;17.77;;;15.87;;
6902;SDS011;20232;49.408;8.702;2022-11-20T11:55:35;15.83;;;13.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T12:01:56;14.90;;;13.30;;
6902;SDS011;20232;49.408;8.702;2022-11-20T12:06:51;16.30;;;14.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T12:09:24;16.37;;;14.37;;
6902;SDS011;20232;49.408;8.702;2022-11-20T12:11:54;16.60;;;14.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T12:14:35;17.27;;;15.07;;
6902;SDS011;20232;49.408;8.702;2022-11-20T12:17:03;17.30;;;15.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T12:19:30;15.90;;;14.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T12:24:42;15.43;;;13.83;;
6902;SDS011;20232;49.408;8.702;2022-11-20T12:30:28;15.87;;;12.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T12:33:18;14.77;;;12.73;;
6902;SDS011;20232;49.408;8.702;2022-11-20T12:36:02;15.03;;;11.73;;
6902;SDS011;20232;49.408;8.702;2022-11-20T12:41:47;14.20;;;12.67;;
6902;SDS011;20232;49.408;8.702;2022-11-20T12:53:30;15.63;;;12.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:01:38;13.73;;;11.83;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:04:16;14.20;;;12.73;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:06:47;15.27;;;12.63;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:09:14;15.93;;;12.83;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:11:51;14.63;;;12.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:15:40;7.13;;;5.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:17:55;8.63;;;5.40;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:20:24;12.33;;;6.67;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:22:53;7.33;;;3.30;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:25:36;6.37;;;3.40;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:30:34;4.13;;;2.83;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:33:08;5.10;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:35:57;4.67;;;2.87;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:38:23;6.10;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:40:53;5.23;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:43:34;7.03;;;3.30;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:46:06;6.73;;;3.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:48:43;3.80;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T13:56:54;3.30;;;2.03;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:02:20;6.70;;;2.23;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:04:49;5.60;;;2.27;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:07:17;5.60;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:09:53;4.93;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:12:21;3.73;;;2.13;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:14:48;3.70;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:17:18;3.40;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:19:45;4.27;;;1.93;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:22:23;2.97;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:27:39;3.83;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:30:16;3.07;;;2.03;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:32:47;3.77;;;2.17;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:35:21;2.43;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:37:50;4.27;;;2.23;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:42:56;2.73;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:45:23;2.60;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:47:50;4.80;;;2.53;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:50:19;2.33;;;2.13;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:52:51;3.20;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:55:24;2.93;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T14:58:19;3.37;;;2.30;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:00:57;2.87;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:03:35;3.47;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:06:02;5.83;;;3.40;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:08:28;8.10;;;3.43;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:10:54;6.47;;;3.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:13:24;5.23;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:15:52;4.47;;;2.27;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:18:21;3.97;;;2.13;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:21:06;3.97;;;2.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:23:36;2.30;;;1.97;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:26:01;4.80;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:28:37;5.73;;;2.40;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:31:05;4.23;;;2.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:33:32;5.77;;;2.77;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:35:57;4.20;;;2.17;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:38:23;3.33;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:40:49;3.13;;;2.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:43:15;4.37;;;2.67;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:45:44;19.47;;;11.37;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:48:23;6.63;;;3.83;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:53:21;5.57;;;4.13;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:55:46;4.33;;;3.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T15:58:12;4.57;;;2.57;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:00:37;7.20;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:03:03;3.97;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:05:29;4.23;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:07:54;4.57;;;2.73;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:10:20;6.33;;;2.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:12:46;4.33;;;2.40;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:15:30;4.47;;;2.73;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:18:12;3.97;;;2.57;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:20:43;7.00;;;2.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:23:14;4.07;;;2.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:25:40;6.37;;;2.63;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:28:06;4.33;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:30:32;5.03;;;2.87;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:32:59;5.03;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:35:29;7.27;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:37:56;5.33;;;2.93;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:40:23;4.33;;;2.63;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:42:49;6.13;;;2.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:45:16;4.10;;;2.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:47:41;7.30;;;3.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:50:07;4.90;;;3.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:52:33;6.57;;;3.07;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:54:59;7.50;;;4.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:57:26;4.90;;;3.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T16:59:53;6.50;;;3.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:02:19;6.00;;;3.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:04:45;7.17;;;3.47;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:07:10;7.47;;;4.30;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:09:36;6.07;;;5.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:12:02;5.27;;;3.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:14:28;12.03;;;4.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:16:53;8.27;;;4.43;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:19:19;4.03;;;2.73;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:21:44;5.20;;;3.30;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:24:10;3.93;;;3.40;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:26:38;6.40;;;3.40;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:29:06;4.70;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:31:34;4.23;;;3.27;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:34:02;5.50;;;3.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:36:28;5.63;;;3.33;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:38:55;4.47;;;3.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:41:21;5.87;;;3.27;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:43:51;4.87;;;3.33;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:46:19;6.83;;;3.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:48:47;5.40;;;3.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:51:20;5.43;;;3.27;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:53:48;6.50;;;3.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:56:18;6.70;;;2.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T17:59:03;6.07;;;2.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:01:30;5.03;;;3.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:03:56;3.07;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:06:23;4.43;;;2.93;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:08:50;3.70;;;2.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:13:43;4.63;;;2.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:16:30;4.70;;;3.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:18:57;4.93;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:21:25;4.23;;;3.17;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:23:51;5.03;;;3.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:26:18;6.20;;;2.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:28:44;3.33;;;2.73;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:31:10;4.33;;;3.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:33:36;3.73;;;2.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:38:42;6.00;;;3.57;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:41:10;5.27;;;2.37;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:43:55;3.47;;;2.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:46:39;4.07;;;2.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:49:06;6.70;;;3.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:51:32;4.47;;;2.93;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:53:58;4.77;;;3.03;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:56:24;6.07;;;3.03;;
6902;SDS011;20232;49.408;8.702;2022-11-20T18:58:49;5.10;;;3.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:01:15;4.07;;;2.73;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:03:40;3.40;;;3.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:06:11;4.10;;;2.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:08:38;4.07;;;2.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:11:07;5.63;;;2.83;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:13:34;2.60;;;2.40;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:16:04;3.97;;;2.53;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:18:31;3.77;;;2.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:20:57;3.93;;;2.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:23:35;4.77;;;3.13;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:26:00;3.23;;;2.77;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:28:28;3.13;;;2.73;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:30:55;4.07;;;3.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:33:25;3.00;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:35:51;3.77;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:38:17;3.43;;;2.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:40:42;2.87;;;2.67;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:43:08;4.27;;;3.07;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:45:34;3.70;;;3.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:47:59;5.70;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:50:25;4.07;;;3.30;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:52:50;4.30;;;3.07;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:55:16;3.93;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T19:57:41;5.03;;;2.60;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:00:07;5.70;;;2.73;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:02:33;2.80;;;2.57;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:04:59;4.93;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:07:24;3.00;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:09:50;3.40;;;2.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:12:15;3.13;;;2.50;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:14:41;3.00;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:17:06;3.43;;;2.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:19:32;4.37;;;3.10;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:21:58;3.53;;;3.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:24:25;4.60;;;2.87;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:26:51;3.70;;;2.77;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:29:17;5.30;;;2.83;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:31:44;3.50;;;3.17;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:34:10;3.00;;;2.73;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:36:35;4.13;;;2.90;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:39:01;4.27;;;3.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:41:27;4.93;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:43:52;3.90;;;3.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:46:37;2.97;;;2.77;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:49:03;3.37;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:51:29;2.93;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:53:55;3.37;;;3.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:56:20;5.77;;;3.27;;
6902;SDS011;20232;49.408;8.702;2022-11-20T20:58:46;4.47;;;3.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T21:01:13;4.20;;;2.97;;
6902;SDS011;20232;49.408;8.702;2022-11-20T21:03:40;5.03;;;4.20;;
6902;SDS011;20232;49.408;8.702;2022-11-20T21:06:06;3.80;;;2.87;;
6902;SDS011;20232;49.408;8.702;2022-11-20T21:08:33;4.17;;;3.17;;
6902;SDS011;20232;49.408;8.702;2022-11-20T21:11:00;3.30;;;3.00;;
6902;SDS011;20232;49.408;8.702;2022-11-20T21:13:28;4.57;;;3.30;;
6902;SDS011;20232;49.408;8.702;2022-11-20T21:15:55;3.57;;;3.13;;
6902;SDS011;20232;49.408;8.702;2022-11-20T21:18:21;5.00;;;3.13;;
6902;SDS011;20232;49.408;8.702;2022-11-20T21:20:47;3.10;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-11-20T21:23:35;4.13;;;3.00;;