sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24338;DHT22;12457;50.832;4.346;2023-09-19T00:01:28;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:03:58;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:06:24;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:08:52;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:11:19;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:13:47;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:16:15;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:18:42;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:21:08;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:23:35;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:26:01;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:28:27;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:30:53;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:33:21;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:35:55;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:38:25;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:40:53;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:43:22;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:45:51;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:48:18;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:50:46;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:53:15;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:55:44;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T00:58:10;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:00:36;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:03:02;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:05:28;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:07:55;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:10:21;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:13:13;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:15:55;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:21:30;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:27:53;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:30:27;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:32:57;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:35:25;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:37:51;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:40:20;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:47:54;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:50:30;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:53:13;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T01:55:47;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:01:11;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:03:46;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:06:16;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:08:44;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:11:13;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:13:39;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:16:05;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:18:31;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:21:00;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:23:27;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:25:53;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:28:19;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:30:49;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:33:15;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:35:42;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:38:08;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:40:37;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:43:03;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:45:32;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:47:57;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:50:23;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:52:50;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:55:17;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T02:57:48;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:00:14;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:02:40;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:05:07;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:07:33;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:09:59;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:12:27;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:14:53;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:17:18;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:19:45;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:22:13;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:24:38;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:27:04;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:29:30;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:31:56;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:34:22;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:36:47;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:39:25;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:41:51;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:44:17;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:46:42;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:49:08;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:51:37;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:54:03;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:56:29;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T03:58:55;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:01:21;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:03:47;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:06:16;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:08:43;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:11:10;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:13:36;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:16:02;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:18:29;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:20:59;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:23:27;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:25:53;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:28:19;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:30:45;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:33:10;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:35:40;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:38:08;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:40:34;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:43:00;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:45:28;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:47:55;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:50:21;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:52:51;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:55:18;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T04:57:45;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:00:21;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:02:54;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:05:22;13.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:07:49;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:10:15;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:12:44;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:15:13;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:17:51;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:20:20;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:23:05;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:25:34;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:28:03;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:30:32;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:32:58;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:35:24;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:37:51;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:43:39;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:46:07;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:48:33;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:51:00;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:53:26;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:55:52;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T05:58:19;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:00:45;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:03:13;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:05:39;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:08:06;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:10:39;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:13:06;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:15:35;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:18:01;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:20:30;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:22:56;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:25:22;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:27:50;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:30:18;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:32:44;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:35:14;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:37:40;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:40:08;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:42:42;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:45:09;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:47:37;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:50:03;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:52:31;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:54:58;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:57:24;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T06:59:50;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:02:15;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:04:41;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:07:07;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:09:38;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:12:08;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:14:37;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:17:03;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:19:29;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:21:55;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:24:21;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:26:58;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:29:25;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:31:52;15.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:34:18;16.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:36:45;16.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:39:12;16.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:41:38;16.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:44:05;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:46:31;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:48:57;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:51:23;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:53:49;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:56:25;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T07:58:51;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:01:17;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:03:43;16.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:06:09;16.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:08:36;16.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:11:05;16.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:13:41;16.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:16:12;16.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:18:40;16.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:21:06;16.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:23:40;16.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:26:06;16.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:28:37;16.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:31:08;17.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:33:35;17.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:36:02;17.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:38:34;17.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:41:01;17.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:43:31;17.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:46:11;17.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:49:08;17.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:51:45;17.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:57:05;17.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T08:59:33;17.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:02:01;17.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:04:29;17.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:06:58;17.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:09:26;17.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:11:55;18.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:14:22;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:16:48;18.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:19:14;18.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:21:46;18.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:24:31;18.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:26:59;18.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:29:46;18.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:32:29;18.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:35:00;18.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:37:27;18.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:40:01;18.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:42:42;18.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:45:22;18.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:48:04;18.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:50:46;18.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:53:29;18.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:56:09;18.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T09:58:50;18.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:01:25;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:03:59;18.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:06:40;18.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:09:12;18.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:12:06;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:14:37;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:17:09;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:22:39;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:25:08;18.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:27:36;18.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:30:05;18.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:32:36;18.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:35:05;18.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:37:32;18.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:39:59;18.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:42:26;18.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:44:58;18.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:47:26;18.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:49:51;18.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:52:21;18.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:54:52;18.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T10:57:26;19.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:00:09;18.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:05:35;18.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:08:03;18.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:10:49;19.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:13:29;19.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:26:48;19.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:29:31;19.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:31:57;19.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:34:41;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:39:37;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:42:47;20.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:48:24;20.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:50:54;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:53:22;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:55:49;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T11:58:19;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:00:45;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:03:19;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:05:47;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:08:15;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:10:49;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:13:18;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:15:48;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:18:30;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:20:56;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:23:24;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:25:54;20.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:28:27;20.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:30:55;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:33:24;20.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:35:51;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:38:26;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:40:57;20.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:43:26;20.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:45:52;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:51:00;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:53:34;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:56:03;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T12:58:34;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:01:00;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:03:30;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:06:04;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:08:30;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:11:04;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:13:40;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:16:07;20.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:18:48;20.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:21:17;20.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:23:56;20.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:26:42;20.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:29:08;20.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:31:34;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:33:59;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:36:25;20.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:38:51;21.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:41:18;21.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:43:44;21.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:46:14;21.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:48:42;21.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:51:07;20.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:53:33;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:56:01;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T13:58:31;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:00:59;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:03:26;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:05:53;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:08:19;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:10:45;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:13:11;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:19:01;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:21:27;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:23:53;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:26:20;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:28:46;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:31:11;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:33:37;20.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:36:08;20.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:38:35;20.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:41:02;20.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:43:29;20.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:45:56;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:48:23;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:50:53;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:53:21;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:55:47;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T14:58:17;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:00:43;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:03:11;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:05:37;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:08:03;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:10:28;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:12:55;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:15:21;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:17:47;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:20:13;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:22:39;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:25:05;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:27:32;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:30:03;20.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:32:30;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:34:56;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:37:22;20.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:39:48;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:42:15;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:44:55;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:47:21;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:49:47;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:52:17;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:54:45;19.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:57:11;19.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T15:59:38;19.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T16:02:04;19.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T16:04:30;19.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T16:06:56;19.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T16:09:22;19.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T16:11:47;19.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T16:14:14;19.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T16:16:53;19.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T16:19:18;19.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T16:21:44;19.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T16:24:12;19.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T16:26:40;19.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T16:29:08;19.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-19T16:31:35;19.50;99.90