sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14934;DHT22;7560;51.364;12.384;2023-03-01T00:00:18;-0.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T00:05:19;-0.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T00:10:21;-0.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T00:15:23;-0.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T00:20:25;-0.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T00:25:26;-0.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T00:30:28;-0.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T00:35:32;-0.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T00:40:35;-0.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T00:45:37;-0.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T00:50:39;-0.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T00:55:41;-0.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T01:00:42;-0.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T01:05:44;-0.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T01:10:46;-0.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T01:15:48;-0.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T01:20:50;-0.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T01:25:52;-1.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T01:30:54;-1.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T01:35:56;-1.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T01:40:57;-1.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T01:46:02;-1.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T01:51:05;-1.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T01:56:09;-1.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T02:01:12;-1.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T02:06:29;-1.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T02:11:33;-1.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T02:16:35;-1.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T02:21:45;-1.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T02:26:56;-1.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T02:32:00;-1.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T02:37:13;-1.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T02:42:21;-1.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T02:47:27;-1.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T02:53:10;-1.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T02:58:12;-1.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T03:03:16;-1.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T03:08:18;-1.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T03:13:25;-1.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T03:18:30;-1.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T03:23:32;-1.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T03:28:34;-1.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T03:33:36;-1.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T03:38:39;-1.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T03:43:43;-1.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T03:48:45;-1.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T03:53:47;-1.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T03:58:48;-2.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T04:03:50;-2.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T04:08:55;-2.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T04:13:59;-2.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T04:19:01;-2.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T04:24:04;-2.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T04:29:06;-2.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T04:34:08;-2.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T04:39:09;-2.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T04:44:14;-2.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T04:49:16;-2.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T04:54:18;-2.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T04:59:20;-2.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T05:04:25;-2.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T05:09:26;-2.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T05:14:28;-2.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T05:19:31;-2.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T05:24:34;-2.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T05:29:36;-2.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T05:34:37;-2.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T05:39:40;-2.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T05:44:43;-2.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T05:49:45;-2.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T05:54:46;-1.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T05:59:48;-1.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T06:04:50;-1.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T06:09:52;-1.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T06:14:54;-1.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T06:19:56;-1.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T06:24:58;-1.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T06:30:00;-1.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T06:35:02;-1.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T06:40:05;-1.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T06:45:11;-1.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T06:50:13;-1.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T06:55:15;-1.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T07:00:17;-1.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T07:05:19;-1.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T07:10:21;-1.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T07:15:23;-1.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T07:20:25;-1.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T07:25:27;-1.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T07:30:30;-0.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T07:35:33;-0.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T07:40:35;-0.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T07:45:37;-0.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T07:50:39;-0.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T07:55:41;-0.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T08:00:43;-0.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T08:05:44;0.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T08:10:46;0.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T08:15:49;0.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T08:20:51;0.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T08:25:53;0.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T08:30:54;0.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T08:36:06;1.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T08:41:08;1.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T08:46:11;1.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T08:51:15;1.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T08:56:18;1.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T09:01:20;1.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T09:06:32;2.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T09:11:34;2.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T09:16:36;2.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T09:21:38;2.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T09:26:42;2.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T09:31:44;2.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T09:36:46;2.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T09:46:59;2.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T09:57:56;2.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T10:03:36;2.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T10:15:19;3.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T10:19:55;3.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T10:25:13;3.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T10:30:35;3.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T10:35:40;3.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T10:41:03;3.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T10:51:24;3.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T10:56:25;3.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T11:01:30;3.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T11:06:36;3.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T11:11:38;3.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T11:16:41;3.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T11:26:55;3.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T11:32:01;3.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T11:37:17;4.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T11:42:31;4.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T12:04:30;4.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T12:09:48;4.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T12:20:30;4.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T12:25:47;4.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T12:41:55;4.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T12:52:56;5.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T13:09:54;5.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T13:14:57;5.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T13:19:59;5.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T13:25:10;5.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T13:35:43;6.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T13:45:53;6.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T13:50:59;6.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T14:06:32;6.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T14:17:24;7.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T14:22:33;7.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T14:27:38;7.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T14:32:41;7.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T14:37:42;7.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T14:42:44;7.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T14:47:46;7.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T14:52:52;7.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T14:57:58;7.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T15:03:27;7.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T15:08:33;7.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T15:13:36;7.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T15:18:49;7.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T15:29:17;7.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T15:34:23;8.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T15:39:29;8.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T15:44:34;8.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T15:49:44;8.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T15:55:01;7.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T16:00:04;7.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T16:05:22;7.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T16:10:24;7.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T16:15:31;6.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T16:20:34;6.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T16:25:36;6.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T16:30:39;6.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T16:35:43;6.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T16:40:48;6.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T16:45:50;5.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T16:50:56;5.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T16:55:59;5.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T17:01:20;5.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T17:06:25;5.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T17:11:28;5.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T17:16:31;5.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T17:21:33;5.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T17:26:35;4.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T17:31:37;4.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T17:36:39;4.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T17:41:44;4.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T17:46:46;4.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T17:51:48;4.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T17:56:51;4.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T18:01:52;4.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T18:06:54;4.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T18:11:56;3.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T18:16:59;3.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T18:22:04;3.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T18:27:06;3.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T18:32:08;3.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T18:37:10;3.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T18:42:11;3.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T18:47:15;3.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T18:52:17;3.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T18:57:19;3.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T19:02:21;3.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T19:07:22;3.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T19:12:25;3.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T19:17:28;3.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T19:22:31;3.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T19:27:33;3.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T19:32:35;3.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T19:37:37;2.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T19:42:39;3.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T19:47:41;2.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T19:52:42;3.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T19:57:44;2.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T20:02:46;2.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T20:07:49;2.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T20:12:52;2.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T20:17:54;2.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T20:22:55;2.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T20:27:57;2.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T20:32:59;2.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T20:38:02;2.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T20:43:07;2.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T20:48:08;2.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T20:53:10;2.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T20:58:15;2.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T21:03:17;2.20;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T21:08:20;2.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T21:13:25;2.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T21:18:28;2.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T21:23:39;2.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T21:28:42;2.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T21:33:48;1.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T21:38:51;1.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T21:43:55;1.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T21:49:02;1.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T21:54:05;1.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T21:59:13;1.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T22:04:16;1.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T22:09:20;1.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T22:14:22;1.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T22:19:24;1.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T22:24:27;1.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T22:29:29;1.40;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T22:34:31;1.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T22:39:33;1.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T22:44:34;1.30;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T22:49:36;1.10;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T22:54:38;1.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T22:59:40;1.00;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T23:04:42;0.90;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T23:09:44;0.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T23:14:46;0.80;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T23:19:48;0.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T23:24:51;0.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T23:29:53;0.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T23:34:55;0.70;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T23:40:03;0.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T23:45:07;0.60;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T23:50:09;0.50;99.90
14934;DHT22;7560;51.364;12.384;2023-03-01T23:55:13;0.50;99.90
