sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49686;PMS5003;36064;38.180;-122.272;2023-04-24T00:00:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T00:05:00;0.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T00:10:00;1.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T00:15:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T00:20:00;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T00:25:00;1.8;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T00:30:00;1.6;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T00:35:01;1.6;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T00:40:00;1.6;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T00:45:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T00:50:01;0.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T00:55:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T01:00:00;2.2;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T01:05:00;1.2;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T01:10:00;1.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T01:15:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T01:20:00;2.0;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T01:25:00;5.6;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T01:30:00;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T01:35:00;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T01:40:00;2.8;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T01:45:01;2.6;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T01:50:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T01:55:00;3.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T02:00:00;2.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T02:05:00;3.4;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T02:10:00;3.6;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T02:15:00;2.4;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T02:20:00;4.8;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T02:25:00;3.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T02:30:00;0.8;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T02:35:00;2.4;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T02:40:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T02:45:00;3.2;2.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T02:50:00;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T02:55:00;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T03:00:00;5.6;4.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T03:05:00;5.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T03:10:00;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T03:15:00;3.6;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T03:20:00;3.8;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T03:25:00;4.4;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T03:30:00;5.4;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T03:35:00;5.4;5.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T03:40:00;5.4;4.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T03:45:01;5.0;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T03:50:00;4.8;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T03:55:00;5.4;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T04:00:00;4.4;2.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T04:05:00;4.4;2.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T04:10:00;6.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T04:15:00;4.6;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T04:20:00;3.6;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T04:25:00;6.2;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T04:30:00;4.2;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T04:35:00;6.4;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T04:40:00;4.6;4.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T04:45:00;5.0;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T04:50:00;4.2;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T04:55:00;8.8;7.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T05:00:01;6.2;6.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T05:05:00;4.8;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T05:10:00;6.8;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T05:15:00;4.0;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T05:20:00;5.4;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T05:25:00;5.8;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T05:30:00;7.2;5.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T05:35:00;4.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T05:40:00;5.0;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T05:45:00;7.8;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T05:50:00;7.2;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T05:55:00;4.4;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T06:00:00;7.6;5.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T06:05:00;7.4;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T06:10:00;7.8;6.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T06:15:00;5.0;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T06:20:00;5.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T06:25:00;9.6;6.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T06:30:00;5.8;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T06:35:00;6.8;5.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T06:40:00;7.6;6.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T06:45:00;8.0;6.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T06:50:00;5.2;4.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T06:55:00;8.6;7.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T07:00:00;9.4;8.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T07:05:00;3.2;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T07:10:00;4.8;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T07:15:00;4.6;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T07:20:00;4.2;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T07:25:00;4.2;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T07:30:00;7.0;6.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T07:35:00;4.6;4.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T07:40:00;3.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T07:45:00;9.6;5.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T07:50:00;4.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T07:55:00;4.2;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T08:00:00;4.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T08:05:00;6.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T08:10:00;7.0;4.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T08:15:00;5.4;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T08:20:00;4.4;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T08:25:00;6.0;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T08:30:00;5.8;4.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T08:35:00;3.6;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T08:40:01;6.6;5.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T08:45:00;3.2;2.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T08:50:00;5.2;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T08:55:00;2.8;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T09:00:00;3.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T09:05:00;4.4;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T09:10:01;3.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T09:15:00;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T09:20:00;3.6;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T09:25:02;2.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T09:30:00;2.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T09:35:09;4.6;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T09:40:09;2.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T09:45:00;3.4;2.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T09:50:01;4.8;4.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T09:55:00;1.8;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T10:00:00;4.8;4.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T10:05:00;7.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T10:10:00;4.6;4.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T10:15:01;2.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T10:20:00;3.6;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T10:25:00;5.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T10:30:01;5.6;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T10:35:00;4.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T10:40:00;5.2;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T10:45:04;10.6;8.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T10:50:00;4.6;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T10:55:01;5.8;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T11:05:02;4.0;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T11:10:00;5.6;5.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T11:15:01;6.6;6.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T11:20:01;3.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T11:25:00;4.8;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T11:30:01;6.4;4.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T11:35:01;7.6;5.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T11:40:00;4.6;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T11:45:00;5.4;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T11:50:01;7.8;6.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T11:55:00;6.6;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T12:00:01;6.6;5.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T12:05:00;5.2;4.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T12:10:00;5.0;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T12:15:00;6.4;5.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T12:20:01;6.8;5.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T12:25:01;6.2;6.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T12:30:01;6.6;6.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T12:35:00;5.8;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T12:40:02;5.2;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T12:45:01;6.0;6.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T12:50:00;6.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T12:55:00;6.4;7.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T13:00:01;8.2;6.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T13:05:00;6.4;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T13:10:00;7.6;6.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T13:15:00;7.0;5.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T13:20:00;7.4;6.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T13:25:00;6.0;6.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T13:30:00;6.0;5.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T13:35:00;8.2;7.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T13:40:00;8.0;5.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T13:45:00;7.6;6.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T13:50:00;6.2;4.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T13:55:00;5.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T14:00:00;7.0;6.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T14:05:00;11.2;8.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T14:10:00;7.4;6.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T14:15:00;9.4;6.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T14:20:00;13.6;9.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T14:25:00;5.4;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T14:30:00;6.6;5.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T14:35:00;6.4;6.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T14:40:00;4.4;4.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T14:45:00;9.2;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T14:50:00;9.2;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T14:55:00;6.6;5.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T15:00:00;6.8;5.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T15:05:00;7.0;4.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T15:10:00;10.4;9.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T15:15:00;9.6;8.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T15:20:00;6.2;5.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T15:25:00;5.0;4.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T15:30:01;4.0;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T15:35:00;5.0;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T15:40:00;3.8;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T15:45:00;3.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T15:50:00;6.8;6.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T15:55:02;4.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T16:00:01;4.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T16:05:00;3.6;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T16:10:00;3.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T16:15:00;5.0;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T16:20:00;5.0;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T16:25:00;2.6;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T16:30:01;1.0;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T16:35:00;2.59;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T16:40:00;2.2;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T16:45:00;3.8;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T16:50:00;2.8;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T16:55:00;3.0;2.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T17:00:00;3.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T17:05:00;2.8;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T17:10:00;2.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T17:15:01;2.6;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T17:20:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T17:25:00;3.6;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T17:30:00;1.8;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T17:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T17:40:00;1.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T17:45:00;3.0;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T17:50:00;1.6;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T17:55:00;2.8;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T18:00:00;1.8;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T18:05:00;2.0;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T18:10:00;3.2;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T18:15:00;4.0;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T18:20:00;2.0;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T18:25:00;6.6;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T18:30:00;5.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T18:35:00;7.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T18:40:00;3.6;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T18:45:00;4.6;4.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T18:50:00;6.4;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T18:55:01;5.2;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T19:00:00;3.0;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T19:05:01;4.2;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T19:10:00;4.4;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T19:15:00;3.8;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T19:20:00;4.0;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T19:25:00;5.0;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T19:30:00;5.2;4.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T19:35:00;4.2;6.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T19:40:00;4.4;2.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T19:45:00;7.2;5.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T19:50:00;4.8;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T19:55:00;4.6;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T20:00:00;4.2;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T20:05:00;7.0;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T20:10:00;5.6;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T20:15:01;4.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T20:20:00;8.4;7.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T20:25:00;6.6;4.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T20:30:00;3.8;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T20:35:02;6.2;5.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T20:40:00;5.6;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T20:45:00;9.2;8.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T20:50:00;9.2;8.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T20:55:00;4.8;4.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T21:00:00;6.8;4.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T21:05:00;7.6;7.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T21:10:00;5.8;5.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T21:15:00;8.0;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T21:20:00;5.4;4.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T21:25:00;4.4;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T21:30:00;5.4;4.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T21:35:00;8.2;5.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T21:40:00;7.2;5.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T21:45:01;7.6;5.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T21:50:00;6.0;4.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T21:55:00;6.2;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T22:00:00;5.4;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T22:05:00;3.0;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T22:10:00;4.4;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T22:15:00;6.0;4.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T22:20:00;7.2;6.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T22:25:00;5.8;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T22:30:00;5.6;4.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T22:35:00;4.6;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T22:40:00;5.0;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T22:45:00;3.2;2.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T22:50:00;4.6;4.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T22:55:00;6.8;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T23:00:02;6.2;5.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T23:05:00;6.0;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T23:10:00;3.6;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T23:15:01;5.0;4.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T23:20:00;3.0;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T23:25:00;7.0;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T23:30:01;5.6;4.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T23:35:00;5.2;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T23:40:00;5.8;5.8;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T23:45:00;5.4;4.2;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T23:50:00;5.2;4.4;
49686;PMS5003;36064;38.180;-122.272;2023-04-24T23:55:00;4.0;3.6;
