sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55785;DHT22;41709;52.536;5.688;2022-09-13T00:00:13;19.80;74.70
55785;DHT22;41709;52.536;5.688;2022-09-13T00:02:39;19.80;75.40
55785;DHT22;41709;52.536;5.688;2022-09-13T00:05:05;19.70;76.00
55785;DHT22;41709;52.536;5.688;2022-09-13T00:07:30;19.70;76.40
55785;DHT22;41709;52.536;5.688;2022-09-13T00:09:56;19.80;76.90
55785;DHT22;41709;52.536;5.688;2022-09-13T00:12:21;19.70;77.10
55785;DHT22;41709;52.536;5.688;2022-09-13T00:14:47;19.60;77.30
55785;DHT22;41709;52.536;5.688;2022-09-13T00:17:13;19.60;77.30
55785;DHT22;41709;52.536;5.688;2022-09-13T00:19:38;19.60;77.40
55785;DHT22;41709;52.536;5.688;2022-09-13T00:22:03;19.50;77.20
55785;DHT22;41709;52.536;5.688;2022-09-13T00:24:31;19.50;76.90
55785;DHT22;41709;52.536;5.688;2022-09-13T00:26:58;19.50;76.80
55785;DHT22;41709;52.536;5.688;2022-09-13T00:29:24;19.50;77.50
55785;DHT22;41709;52.536;5.688;2022-09-13T00:31:49;19.40;76.70
55785;DHT22;41709;52.536;5.688;2022-09-13T00:34:15;19.40;76.60
55785;DHT22;41709;52.536;5.688;2022-09-13T00:36:40;19.40;77.50
55785;DHT22;41709;52.536;5.688;2022-09-13T00:39:06;19.40;76.70
55785;DHT22;41709;52.536;5.688;2022-09-13T00:41:31;19.40;76.70
55785;DHT22;41709;52.536;5.688;2022-09-13T00:44:00;19.40;76.90
55785;DHT22;41709;52.536;5.688;2022-09-13T00:46:41;19.30;76.90
55785;DHT22;41709;52.536;5.688;2022-09-13T00:49:14;19.30;77.00
55785;DHT22;41709;52.536;5.688;2022-09-13T00:51:43;19.30;77.00
55785;DHT22;41709;52.536;5.688;2022-09-13T00:54:10;19.30;76.90
55785;DHT22;41709;52.536;5.688;2022-09-13T00:56:41;19.30;76.90
55785;DHT22;41709;52.536;5.688;2022-09-13T00:59:12;19.30;76.90
55785;DHT22;41709;52.536;5.688;2022-09-13T01:01:44;19.30;76.90
55785;DHT22;41709;52.536;5.688;2022-09-13T01:04:11;19.30;77.10
55785;DHT22;41709;52.536;5.688;2022-09-13T01:06:38;19.40;77.30
55785;DHT22;41709;52.536;5.688;2022-09-13T01:09:06;19.30;77.40
55785;DHT22;41709;52.536;5.688;2022-09-13T01:11:45;19.30;77.40
55785;DHT22;41709;52.536;5.688;2022-09-13T01:14:12;19.30;77.50
55785;DHT22;41709;52.536;5.688;2022-09-13T01:16:38;19.30;77.60
55785;DHT22;41709;52.536;5.688;2022-09-13T01:19:04;19.30;77.60
55785;DHT22;41709;52.536;5.688;2022-09-13T01:27:29;19.30;77.60
55785;DHT22;41709;52.536;5.688;2022-09-13T01:30:13;19.40;77.40
55785;DHT22;41709;52.536;5.688;2022-09-13T01:33:02;19.40;77.30
55785;DHT22;41709;52.536;5.688;2022-09-13T01:38:42;19.40;77.30
55785;DHT22;41709;52.536;5.688;2022-09-13T01:44:28;19.40;77.40
55785;DHT22;41709;52.536;5.688;2022-09-13T01:55:32;19.20;77.70
55785;DHT22;41709;52.536;5.688;2022-09-13T01:58:25;19.20;77.80
55785;DHT22;41709;52.536;5.688;2022-09-13T02:03:37;19.20;78.20
55785;DHT22;41709;52.536;5.688;2022-09-13T02:06:09;19.20;78.20
55785;DHT22;41709;52.536;5.688;2022-09-13T02:08:54;19.10;78.30
55785;DHT22;41709;52.536;5.688;2022-09-13T02:11:21;19.10;78.40
55785;DHT22;41709;52.536;5.688;2022-09-13T02:14:03;19.10;78.40
55785;DHT22;41709;52.536;5.688;2022-09-13T02:16:43;19.10;78.90
55785;DHT22;41709;52.536;5.688;2022-09-13T02:19:15;19.10;79.00
55785;DHT22;41709;52.536;5.688;2022-09-13T02:21:55;19.10;78.90
55785;DHT22;41709;52.536;5.688;2022-09-13T02:24:24;19.10;79.00
55785;DHT22;41709;52.536;5.688;2022-09-13T02:26:52;19.10;79.30
55785;DHT22;41709;52.536;5.688;2022-09-13T02:29:19;19.10;78.90
55785;DHT22;41709;52.536;5.688;2022-09-13T02:32:43;19.00;79.10
55785;DHT22;41709;52.536;5.688;2022-09-13T02:35:00;19.10;79.50
55785;DHT22;41709;52.536;5.688;2022-09-13T02:37:30;19.10;79.40
55785;DHT22;41709;52.536;5.688;2022-09-13T02:40:02;19.10;79.40
55785;DHT22;41709;52.536;5.688;2022-09-13T02:45:01;19.10;79.20
55785;DHT22;41709;52.536;5.688;2022-09-13T02:50:49;19.20;79.30
55785;DHT22;41709;52.536;5.688;2022-09-13T02:53:24;19.20;79.50
55785;DHT22;41709;52.536;5.688;2022-09-13T02:56:20;19.20;79.20
55785;DHT22;41709;52.536;5.688;2022-09-13T02:58:55;19.20;79.30
55785;DHT22;41709;52.536;5.688;2022-09-13T03:01:22;19.30;79.30
55785;DHT22;41709;52.536;5.688;2022-09-13T03:03:51;19.30;79.20
55785;DHT22;41709;52.536;5.688;2022-09-13T03:06:24;19.30;79.10
55785;DHT22;41709;52.536;5.688;2022-09-13T03:08:51;19.30;79.10
55785;DHT22;41709;52.536;5.688;2022-09-13T03:14:26;19.20;79.10
55785;DHT22;41709;52.536;5.688;2022-09-13T03:17:18;19.20;79.20
55785;DHT22;41709;52.536;5.688;2022-09-13T03:20:07;19.20;79.50
55785;DHT22;41709;52.536;5.688;2022-09-13T03:31:03;19.10;79.80
55785;DHT22;41709;52.536;5.688;2022-09-13T03:33:43;19.10;79.70
55785;DHT22;41709;52.536;5.688;2022-09-13T03:36:26;19.10;79.70
55785;DHT22;41709;52.536;5.688;2022-09-13T03:39:00;19.10;79.70
55785;DHT22;41709;52.536;5.688;2022-09-13T03:41:33;19.10;79.50
55785;DHT22;41709;52.536;5.688;2022-09-13T03:44:03;19.10;79.40
55785;DHT22;41709;52.536;5.688;2022-09-13T03:46:40;19.20;79.40
55785;DHT22;41709;52.536;5.688;2022-09-13T03:49:13;19.10;79.40
55785;DHT22;41709;52.536;5.688;2022-09-13T03:51:40;19.10;79.50
55785;DHT22;41709;52.536;5.688;2022-09-13T03:54:10;19.10;79.70
55785;DHT22;41709;52.536;5.688;2022-09-13T03:56:38;19.00;79.60
55785;DHT22;41709;52.536;5.688;2022-09-13T03:59:04;19.10;79.70
55785;DHT22;41709;52.536;5.688;2022-09-13T04:01:30;19.10;79.70
55785;DHT22;41709;52.536;5.688;2022-09-13T04:03:55;19.10;79.70
55785;DHT22;41709;52.536;5.688;2022-09-13T04:06:21;19.00;79.70
55785;DHT22;41709;52.536;5.688;2022-09-13T04:08:46;19.00;79.70
55785;DHT22;41709;52.536;5.688;2022-09-13T04:11:12;19.00;79.70
55785;DHT22;41709;52.536;5.688;2022-09-13T04:13:38;19.10;79.90
55785;DHT22;41709;52.536;5.688;2022-09-13T04:16:05;19.00;80.00
55785;DHT22;41709;52.536;5.688;2022-09-13T04:18:31;19.00;80.00
55785;DHT22;41709;52.536;5.688;2022-09-13T04:20:58;19.00;80.10
55785;DHT22;41709;52.536;5.688;2022-09-13T04:23:24;19.00;80.10
55785;DHT22;41709;52.536;5.688;2022-09-13T04:25:51;19.00;80.10
55785;DHT22;41709;52.536;5.688;2022-09-13T04:28:17;18.90;80.10
55785;DHT22;41709;52.536;5.688;2022-09-13T04:30:47;19.00;80.10
55785;DHT22;41709;52.536;5.688;2022-09-13T04:33:14;18.90;80.10
55785;DHT22;41709;52.536;5.688;2022-09-13T04:35:41;18.90;80.20
55785;DHT22;41709;52.536;5.688;2022-09-13T04:38:08;18.90;80.10
55785;DHT22;41709;52.536;5.688;2022-09-13T04:40:34;18.90;80.20
55785;DHT22;41709;52.536;5.688;2022-09-13T04:43:00;18.90;80.30
55785;DHT22;41709;52.536;5.688;2022-09-13T04:45:27;18.80;80.30
55785;DHT22;41709;52.536;5.688;2022-09-13T04:47:53;18.80;80.40
55785;DHT22;41709;52.536;5.688;2022-09-13T04:50:20;18.80;80.40
55785;DHT22;41709;52.536;5.688;2022-09-13T04:52:46;18.80;80.50
55785;DHT22;41709;52.536;5.688;2022-09-13T04:55:12;18.70;80.60
55785;DHT22;41709;52.536;5.688;2022-09-13T04:57:39;18.70;80.90
55785;DHT22;41709;52.536;5.688;2022-09-13T05:00:05;18.70;81.10
55785;DHT22;41709;52.536;5.688;2022-09-13T05:02:31;18.60;81.30
55785;DHT22;41709;52.536;5.688;2022-09-13T05:04:57;18.60;81.70
55785;DHT22;41709;52.536;5.688;2022-09-13T05:07:22;18.60;81.90
55785;DHT22;41709;52.536;5.688;2022-09-13T05:09:48;18.60;82.20
55785;DHT22;41709;52.536;5.688;2022-09-13T05:12:14;18.60;82.40
55785;DHT22;41709;52.536;5.688;2022-09-13T05:14:39;18.60;82.60
55785;DHT22;41709;52.536;5.688;2022-09-13T05:17:05;18.60;82.80
55785;DHT22;41709;52.536;5.688;2022-09-13T05:19:30;18.60;82.90
55785;DHT22;41709;52.536;5.688;2022-09-13T05:21:56;18.60;83.10
55785;DHT22;41709;52.536;5.688;2022-09-13T05:24:21;18.60;83.20
55785;DHT22;41709;52.536;5.688;2022-09-13T05:26:47;18.60;83.40
55785;DHT22;41709;52.536;5.688;2022-09-13T05:29:12;18.60;83.50
55785;DHT22;41709;52.536;5.688;2022-09-13T05:31:40;18.60;83.60
55785;DHT22;41709;52.536;5.688;2022-09-13T05:34:14;18.50;83.80
55785;DHT22;41709;52.536;5.688;2022-09-13T05:36:41;18.50;83.90
55785;DHT22;41709;52.536;5.688;2022-09-13T05:39:11;18.50;84.40
55785;DHT22;41709;52.536;5.688;2022-09-13T05:41:37;18.40;84.70
55785;DHT22;41709;52.536;5.688;2022-09-13T05:44:02;18.50;85.00
55785;DHT22;41709;52.536;5.688;2022-09-13T05:46:28;18.40;85.10
55785;DHT22;41709;52.536;5.688;2022-09-13T05:48:57;18.50;85.10
55785;DHT22;41709;52.536;5.688;2022-09-13T05:51:22;18.50;84.90
55785;DHT22;41709;52.536;5.688;2022-09-13T05:53:50;18.50;84.60
55785;DHT22;41709;52.536;5.688;2022-09-13T05:56:21;18.50;84.40
55785;DHT22;41709;52.536;5.688;2022-09-13T05:58:48;18.50;84.10
55785;DHT22;41709;52.536;5.688;2022-09-13T06:01:17;18.50;83.90
55785;DHT22;41709;52.536;5.688;2022-09-13T06:03:45;18.50;83.70
55785;DHT22;41709;52.536;5.688;2022-09-13T06:06:10;18.60;83.60
55785;DHT22;41709;52.536;5.688;2022-09-13T06:08:36;18.60;83.60
55785;DHT22;41709;52.536;5.688;2022-09-13T06:11:07;18.60;83.40
55785;DHT22;41709;52.536;5.688;2022-09-13T06:13:33;18.50;83.20
55785;DHT22;41709;52.536;5.688;2022-09-13T06:16:01;18.60;83.10
55785;DHT22;41709;52.536;5.688;2022-09-13T06:18:27;18.60;83.10
55785;DHT22;41709;52.536;5.688;2022-09-13T06:21:01;18.60;82.90
55785;DHT22;41709;52.536;5.688;2022-09-13T06:23:28;18.70;82.90
55785;DHT22;41709;52.536;5.688;2022-09-13T06:26:08;18.70;82.90
55785;DHT22;41709;52.536;5.688;2022-09-13T06:28:35;18.60;82.80
55785;DHT22;41709;52.536;5.688;2022-09-13T06:31:05;18.70;82.80
55785;DHT22;41709;52.536;5.688;2022-09-13T06:33:32;18.70;82.80
55785;DHT22;41709;52.536;5.688;2022-09-13T06:36:02;18.70;82.80
55785;DHT22;41709;52.536;5.688;2022-09-13T06:38:28;18.80;82.60
55785;DHT22;41709;52.536;5.688;2022-09-13T06:41:07;18.80;82.40
55785;DHT22;41709;52.536;5.688;2022-09-13T06:43:33;18.90;82.20
55785;DHT22;41709;52.536;5.688;2022-09-13T06:46:03;18.90;81.90
55785;DHT22;41709;52.536;5.688;2022-09-13T06:48:35;19.00;81.80
55785;DHT22;41709;52.536;5.688;2022-09-13T06:51:02;19.00;81.30
55785;DHT22;41709;52.536;5.688;2022-09-13T06:53:28;19.00;81.10
55785;DHT22;41709;52.536;5.688;2022-09-13T06:56:05;19.10;81.10
55785;DHT22;41709;52.536;5.688;2022-09-13T06:58:33;19.10;81.10
55785;DHT22;41709;52.536;5.688;2022-09-13T07:01:15;19.10;80.90
55785;DHT22;41709;52.536;5.688;2022-09-13T07:03:46;19.20;80.90
55785;DHT22;41709;52.536;5.688;2022-09-13T07:06:14;19.20;80.70
55785;DHT22;41709;52.536;5.688;2022-09-13T07:08:41;19.20;80.80
55785;DHT22;41709;52.536;5.688;2022-09-13T07:11:08;19.30;80.80
55785;DHT22;41709;52.536;5.688;2022-09-13T07:13:35;19.30;80.30
55785;DHT22;41709;52.536;5.688;2022-09-13T07:16:05;19.30;80.30
55785;DHT22;41709;52.536;5.688;2022-09-13T07:18:31;19.30;80.10
55785;DHT22;41709;52.536;5.688;2022-09-13T07:21:08;19.40;79.90
55785;DHT22;41709;52.536;5.688;2022-09-13T07:23:36;19.40;79.50
55785;DHT22;41709;52.536;5.688;2022-09-13T07:26:03;19.40;79.40
55785;DHT22;41709;52.536;5.688;2022-09-13T07:28:33;19.30;79.80
55785;DHT22;41709;52.536;5.688;2022-09-13T07:31:09;19.30;79.10
55785;DHT22;41709;52.536;5.688;2022-09-13T07:33:35;19.40;78.60
55785;DHT22;41709;52.536;5.688;2022-09-13T07:36:01;19.40;78.20
55785;DHT22;41709;52.536;5.688;2022-09-13T07:38:40;19.40;77.70
55785;DHT22;41709;52.536;5.688;2022-09-13T07:41:08;19.40;78.10
55785;DHT22;41709;52.536;5.688;2022-09-13T07:43:35;19.40;77.80
55785;DHT22;41709;52.536;5.688;2022-09-13T07:46:03;19.40;78.10
55785;DHT22;41709;52.536;5.688;2022-09-13T07:48:31;19.30;78.50
55785;DHT22;41709;52.536;5.688;2022-09-13T07:51:02;19.40;78.80
55785;DHT22;41709;52.536;5.688;2022-09-13T07:53:29;19.30;78.50
55785;DHT22;41709;52.536;5.688;2022-09-13T07:58:31;19.30;78.50
55785;DHT22;41709;52.536;5.688;2022-09-13T08:01:03;19.40;78.80
55785;DHT22;41709;52.536;5.688;2022-09-13T08:03:29;19.50;79.00
55785;DHT22;41709;52.536;5.688;2022-09-13T08:05:55;19.50;78.60
55785;DHT22;41709;52.536;5.688;2022-09-13T08:08:21;19.60;77.40
55785;DHT22;41709;52.536;5.688;2022-09-13T08:10:46;19.60;77.10
55785;DHT22;41709;52.536;5.688;2022-09-13T08:13:14;19.70;76.70
55785;DHT22;41709;52.536;5.688;2022-09-13T08:15:40;19.70;77.10
55785;DHT22;41709;52.536;5.688;2022-09-13T08:18:05;19.70;77.30
55785;DHT22;41709;52.536;5.688;2022-09-13T08:20:37;19.70;76.40
55785;DHT22;41709;52.536;5.688;2022-09-13T08:23:05;19.80;76.20
55785;DHT22;41709;52.536;5.688;2022-09-13T08:25:35;19.70;76.90
55785;DHT22;41709;52.536;5.688;2022-09-13T08:28:04;19.80;77.00
55785;DHT22;41709;52.536;5.688;2022-09-13T08:30:30;19.80;75.70
55785;DHT22;41709;52.536;5.688;2022-09-13T08:33:01;19.80;75.10
55785;DHT22;41709;52.536;5.688;2022-09-13T08:35:28;19.90;75.30
55785;DHT22;41709;52.536;5.688;2022-09-13T08:37:53;19.80;74.10
55785;DHT22;41709;52.536;5.688;2022-09-13T08:40:21;19.70;74.70
55785;DHT22;41709;52.536;5.688;2022-09-13T08:43:11;19.80;74.00
55785;DHT22;41709;52.536;5.688;2022-09-13T08:45:40;19.80;73.80
55785;DHT22;41709;52.536;5.688;2022-09-13T08:48:15;19.70;74.40
55785;DHT22;41709;52.536;5.688;2022-09-13T08:50:43;19.60;74.40
55785;DHT22;41709;52.536;5.688;2022-09-13T08:56:17;19.40;75.50
55785;DHT22;41709;52.536;5.688;2022-09-13T09:01:46;19.60;74.90
55785;DHT22;41709;52.536;5.688;2022-09-13T09:09:44;19.50;73.90
55785;DHT22;41709;52.536;5.688;2022-09-13T09:12:15;19.60;72.70
55785;DHT22;41709;52.536;5.688;2022-09-13T09:14:45;19.60;72.10
55785;DHT22;41709;52.536;5.688;2022-09-13T09:17:21;19.60;71.70
55785;DHT22;41709;52.536;5.688;2022-09-13T09:19:51;19.60;71.10
55785;DHT22;41709;52.536;5.688;2022-09-13T09:22:21;19.70;71.00
55785;DHT22;41709;52.536;5.688;2022-09-13T09:24:51;19.60;71.30
55785;DHT22;41709;52.536;5.688;2022-09-13T09:27:19;19.50;71.70
55785;DHT22;41709;52.536;5.688;2022-09-13T09:29:48;19.50;71.10
55785;DHT22;41709;52.536;5.688;2022-09-13T09:32:43;19.50;71.00
55785;DHT22;41709;52.536;5.688;2022-09-13T09:35:33;19.60;71.20
55785;DHT22;41709;52.536;5.688;2022-09-13T09:40:51;19.50;70.10
55785;DHT22;41709;52.536;5.688;2022-09-13T09:43:22;19.50;69.70
55785;DHT22;41709;52.536;5.688;2022-09-13T09:45:51;19.40;70.70
55785;DHT22;41709;52.536;5.688;2022-09-13T09:48:21;19.30;69.50
55785;DHT22;41709;52.536;5.688;2022-09-13T09:50:50;19.30;70.10
55785;DHT22;41709;52.536;5.688;2022-09-13T09:53:27;19.30;70.00
55785;DHT22;41709;52.536;5.688;2022-09-13T09:56:03;19.30;69.30
55785;DHT22;41709;52.536;5.688;2022-09-13T09:58:41;19.30;70.00
55785;DHT22;41709;52.536;5.688;2022-09-13T10:01:26;19.30;70.40
55785;DHT22;41709;52.536;5.688;2022-09-13T10:06:23;19.30;68.50
55785;DHT22;41709;52.536;5.688;2022-09-13T10:09:00;19.30;68.40
55785;DHT22;41709;52.536;5.688;2022-09-13T10:11:48;19.40;67.70
55785;DHT22;41709;52.536;5.688;2022-09-13T10:14:38;19.40;67.80
55785;DHT22;41709;52.536;5.688;2022-09-13T10:17:24;19.50;68.60
55785;DHT22;41709;52.536;5.688;2022-09-13T10:20:17;19.40;67.50
55785;DHT22;41709;52.536;5.688;2022-09-13T10:22:44;19.40;66.80
55785;DHT22;41709;52.536;5.688;2022-09-13T10:25:27;19.30;67.20
55785;DHT22;41709;52.536;5.688;2022-09-13T10:27:58;19.30;67.00
55785;DHT22;41709;52.536;5.688;2022-09-13T10:30:40;19.30;67.40
55785;DHT22;41709;52.536;5.688;2022-09-13T10:35:55;19.10;67.20
55785;DHT22;41709;52.536;5.688;2022-09-13T10:40:52;19.20;66.60
55785;DHT22;41709;52.536;5.688;2022-09-13T10:43:18;19.20;66.20
55785;DHT22;41709;52.536;5.688;2022-09-13T10:45:48;19.20;66.00
55785;DHT22;41709;52.536;5.688;2022-09-13T10:48:16;19.00;65.90
55785;DHT22;41709;52.536;5.688;2022-09-13T10:51:04;19.00;65.70
55785;DHT22;41709;52.536;5.688;2022-09-13T10:53:39;19.10;66.80
55785;DHT22;41709;52.536;5.688;2022-09-13T10:56:19;19.10;66.20
55785;DHT22;41709;52.536;5.688;2022-09-13T10:58:45;19.20;66.40
55785;DHT22;41709;52.536;5.688;2022-09-13T11:01:34;19.30;65.00
55785;DHT22;41709;52.536;5.688;2022-09-13T11:04:12;19.40;64.80
55785;DHT22;41709;52.536;5.688;2022-09-13T11:09:38;19.50;63.80
55785;DHT22;41709;52.536;5.688;2022-09-13T11:14:57;19.60;63.30
55785;DHT22;41709;52.536;5.688;2022-09-13T11:20:39;19.50;63.50
55785;DHT22;41709;52.536;5.688;2022-09-13T11:28:28;19.50;63.30
55785;DHT22;41709;52.536;5.688;2022-09-13T11:31:08;19.50;63.30
55785;DHT22;41709;52.536;5.688;2022-09-13T11:33:50;19.60;62.00
55785;DHT22;41709;52.536;5.688;2022-09-13T11:39:51;19.60;62.50
55785;DHT22;41709;52.536;5.688;2022-09-13T11:42:48;19.70;62.00
55785;DHT22;41709;52.536;5.688;2022-09-13T11:45:26;19.70;61.30
55785;DHT22;41709;52.536;5.688;2022-09-13T11:53:27;19.70;60.40
55785;DHT22;41709;52.536;5.688;2022-09-13T11:56:25;19.70;60.30
55785;DHT22;41709;52.536;5.688;2022-09-13T11:58:54;19.70;60.30
55785;DHT22;41709;52.536;5.688;2022-09-13T12:01:36;19.80;60.40
55785;DHT22;41709;52.536;5.688;2022-09-13T12:04:16;19.80;61.00
55785;DHT22;41709;52.536;5.688;2022-09-13T12:06:52;19.70;60.30
55785;DHT22;41709;52.536;5.688;2022-09-13T12:09:23;19.70;60.50
55785;DHT22;41709;52.536;5.688;2022-09-13T12:14:28;19.70;59.30
55785;DHT22;41709;52.536;5.688;2022-09-13T12:16:58;19.70;58.70
55785;DHT22;41709;52.536;5.688;2022-09-13T12:21:59;19.70;59.10
55785;DHT22;41709;52.536;5.688;2022-09-13T12:24:47;19.70;59.90
55785;DHT22;41709;52.536;5.688;2022-09-13T12:30:17;19.70;60.00
55785;DHT22;41709;52.536;5.688;2022-09-13T12:32:44;19.60;59.90
55785;DHT22;41709;52.536;5.688;2022-09-13T12:35:31;19.70;60.30
55785;DHT22;41709;52.536;5.688;2022-09-13T12:47:11;19.80;60.00
55785;DHT22;41709;52.536;5.688;2022-09-13T12:55:55;20.00;57.90
55785;DHT22;41709;52.536;5.688;2022-09-13T12:58:38;20.00;57.10
55785;DHT22;41709;52.536;5.688;2022-09-13T13:09:27;20.10;56.90
55785;DHT22;41709;52.536;5.688;2022-09-13T13:11:54;20.10;57.40
55785;DHT22;41709;52.536;5.688;2022-09-13T13:14:42;20.10;57.30
55785;DHT22;41709;52.536;5.688;2022-09-13T13:23:21;20.40;57.80
55785;DHT22;41709;52.536;5.688;2022-09-13T13:26:10;20.50;58.20
55785;DHT22;41709;52.536;5.688;2022-09-13T13:31:09;20.90;56.50
55785;DHT22;41709;52.536;5.688;2022-09-13T13:33:51;21.10;55.10
55785;DHT22;41709;52.536;5.688;2022-09-13T13:36:25;21.20;54.90
55785;DHT22;41709;52.536;5.688;2022-09-13T13:38:56;21.30;55.70
55785;DHT22;41709;52.536;5.688;2022-09-13T13:46:40;21.50;57.20
55785;DHT22;41709;52.536;5.688;2022-09-13T14:21:43;22.80;52.40
55785;DHT22;41709;52.536;5.688;2022-09-13T14:26:45;22.90;52.50
55785;DHT22;41709;52.536;5.688;2022-09-13T14:29:15;23.00;52.70
55785;DHT22;41709;52.536;5.688;2022-09-13T14:31:45;23.30;51.40
55785;DHT22;41709;52.536;5.688;2022-09-13T14:34:23;23.40;52.40
55785;DHT22;41709;52.536;5.688;2022-09-13T14:36:57;23.70;50.90
55785;DHT22;41709;52.536;5.688;2022-09-13T14:39:24;23.90;51.10
55785;DHT22;41709;52.536;5.688;2022-09-13T14:42:11;24.10;50.10
55785;DHT22;41709;52.536;5.688;2022-09-13T14:44:45;24.10;49.30
55785;DHT22;41709;52.536;5.688;2022-09-13T14:49:45;24.20;48.70
55785;DHT22;41709;52.536;5.688;2022-09-13T14:52:22;24.30;49.30
55785;DHT22;41709;52.536;5.688;2022-09-13T14:54:50;24.40;48.70
55785;DHT22;41709;52.536;5.688;2022-09-13T14:57:28;24.50;49.20
55785;DHT22;41709;52.536;5.688;2022-09-13T15:00:21;24.40;48.90
55785;DHT22;41709;52.536;5.688;2022-09-13T15:02:53;24.40;48.40
55785;DHT22;41709;52.536;5.688;2022-09-13T15:05:23;24.30;48.30
55785;DHT22;41709;52.536;5.688;2022-09-13T15:07:49;24.30;49.30
55785;DHT22;41709;52.536;5.688;2022-09-13T15:15:38;24.00;49.00
55785;DHT22;41709;52.536;5.688;2022-09-13T15:18:28;23.80;48.90
55785;DHT22;41709;52.536;5.688;2022-09-13T15:21:01;23.50;49.80
55785;DHT22;41709;52.536;5.688;2022-09-13T15:23:36;23.50;49.70
55785;DHT22;41709;52.536;5.688;2022-09-13T15:26:12;23.40;49.70
55785;DHT22;41709;52.536;5.688;2022-09-13T15:31:10;23.00;50.50
55785;DHT22;41709;52.536;5.688;2022-09-13T15:33:36;22.80;51.40
55785;DHT22;41709;52.536;5.688;2022-09-13T15:39:17;22.40;51.60
55785;DHT22;41709;52.536;5.688;2022-09-13T15:41:58;22.20;52.10
55785;DHT22;41709;52.536;5.688;2022-09-13T15:44:25;22.10;52.70
55785;DHT22;41709;52.536;5.688;2022-09-13T15:46:58;22.00;52.50
55785;DHT22;41709;52.536;5.688;2022-09-13T15:49:27;21.90;53.10
55785;DHT22;41709;52.536;5.688;2022-09-13T15:51:58;21.80;53.20
55785;DHT22;41709;52.536;5.688;2022-09-13T15:54:30;21.70;53.80
55785;DHT22;41709;52.536;5.688;2022-09-13T15:56:57;21.70;54.40
55785;DHT22;41709;52.536;5.688;2022-09-13T15:59:23;21.50;54.80
55785;DHT22;41709;52.536;5.688;2022-09-13T16:01:50;21.50;55.20
55785;DHT22;41709;52.536;5.688;2022-09-13T16:04:16;21.40;54.90
55785;DHT22;41709;52.536;5.688;2022-09-13T16:06:42;21.30;56.00
55785;DHT22;41709;52.536;5.688;2022-09-13T16:09:20;21.20;56.70
55785;DHT22;41709;52.536;5.688;2022-09-13T16:11:47;21.10;57.00
55785;DHT22;41709;52.536;5.688;2022-09-13T16:14:13;21.00;57.20
55785;DHT22;41709;52.536;5.688;2022-09-13T16:16:40;20.90;57.60
55785;DHT22;41709;52.536;5.688;2022-09-13T16:19:05;20.80;57.70
55785;DHT22;41709;52.536;5.688;2022-09-13T16:21:31;20.80;57.80
55785;DHT22;41709;52.536;5.688;2022-09-13T16:23:56;20.70;58.80
55785;DHT22;41709;52.536;5.688;2022-09-13T16:26:22;20.60;58.80
55785;DHT22;41709;52.536;5.688;2022-09-13T16:28:48;20.60;58.60
55785;DHT22;41709;52.536;5.688;2022-09-13T16:31:13;20.50;58.40
55785;DHT22;41709;52.536;5.688;2022-09-13T16:33:44;20.50;58.60
55785;DHT22;41709;52.536;5.688;2022-09-13T16:36:11;20.50;58.30
55785;DHT22;41709;52.536;5.688;2022-09-13T16:38:37;20.50;58.10
55785;DHT22;41709;52.536;5.688;2022-09-13T16:41:06;20.40;58.40
55785;DHT22;41709;52.536;5.688;2022-09-13T16:43:32;20.30;58.60
55785;DHT22;41709;52.536;5.688;2022-09-13T16:46:04;20.20;58.80
55785;DHT22;41709;52.536;5.688;2022-09-13T16:48:29;20.20;59.00
55785;DHT22;41709;52.536;5.688;2022-09-13T16:51:01;20.20;58.90
55785;DHT22;41709;52.536;5.688;2022-09-13T16:53:30;20.20;59.00
55785;DHT22;41709;52.536;5.688;2022-09-13T16:56:04;20.10;59.50
55785;DHT22;41709;52.536;5.688;2022-09-13T16:58:30;20.00;59.80
55785;DHT22;41709;52.536;5.688;2022-09-13T17:00:55;20.10;59.50
55785;DHT22;41709;52.536;5.688;2022-09-13T17:03:21;20.00;59.50
55785;DHT22;41709;52.536;5.688;2022-09-13T17:05:57;20.00;59.80
55785;DHT22;41709;52.536;5.688;2022-09-13T17:08:22;20.00;59.90
55785;DHT22;41709;52.536;5.688;2022-09-13T17:10:48;20.00;59.70
55785;DHT22;41709;52.536;5.688;2022-09-13T17:13:13;20.00;59.70
55785;DHT22;41709;52.536;5.688;2022-09-13T17:15:39;19.90;59.50
55785;DHT22;41709;52.536;5.688;2022-09-13T17:18:04;19.90;59.80
55785;DHT22;41709;52.536;5.688;2022-09-13T17:20:30;19.90;59.50
55785;DHT22;41709;52.536;5.688;2022-09-13T17:22:55;19.90;59.60
55785;DHT22;41709;52.536;5.688;2022-09-13T17:25:21;19.90;59.60
55785;DHT22;41709;52.536;5.688;2022-09-13T17:27:47;19.80;59.70
55785;DHT22;41709;52.536;5.688;2022-09-13T17:30:13;19.80;59.60
55785;DHT22;41709;52.536;5.688;2022-09-13T17:32:38;19.80;60.00
55785;DHT22;41709;52.536;5.688;2022-09-13T17:35:04;19.80;59.70
55785;DHT22;41709;52.536;5.688;2022-09-13T17:37:30;19.70;59.80
55785;DHT22;41709;52.536;5.688;2022-09-13T17:39:56;19.70;60.00
55785;DHT22;41709;52.536;5.688;2022-09-13T17:42:22;19.70;59.70
55785;DHT22;41709;52.536;5.688;2022-09-13T17:44:47;19.70;59.90
55785;DHT22;41709;52.536;5.688;2022-09-13T17:47:13;19.60;60.10
55785;DHT22;41709;52.536;5.688;2022-09-13T17:49:38;19.60;60.00
55785;DHT22;41709;52.536;5.688;2022-09-13T17:52:04;19.50;59.40
55785;DHT22;41709;52.536;5.688;2022-09-13T17:54:29;19.50;59.90
55785;DHT22;41709;52.536;5.688;2022-09-13T17:56:55;19.50;59.70
55785;DHT22;41709;52.536;5.688;2022-09-13T17:59:21;19.40;59.90
55785;DHT22;41709;52.536;5.688;2022-09-13T18:01:49;19.30;60.80
55785;DHT22;41709;52.536;5.688;2022-09-13T18:04:17;19.30;60.00
55785;DHT22;41709;52.536;5.688;2022-09-13T18:06:43;19.20;59.70
55785;DHT22;41709;52.536;5.688;2022-09-13T18:09:13;19.20;59.90
55785;DHT22;41709;52.536;5.688;2022-09-13T18:11:39;19.10;60.00
55785;DHT22;41709;52.536;5.688;2022-09-13T18:14:05;19.10;60.70
55785;DHT22;41709;52.536;5.688;2022-09-13T18:16:31;18.90;60.60
55785;DHT22;41709;52.536;5.688;2022-09-13T18:18:58;18.90;60.70
55785;DHT22;41709;52.536;5.688;2022-09-13T18:21:25;18.90;60.80
55785;DHT22;41709;52.536;5.688;2022-09-13T18:23:54;18.80;60.80
55785;DHT22;41709;52.536;5.688;2022-09-13T18:26:22;18.80;61.40
55785;DHT22;41709;52.536;5.688;2022-09-13T18:28:57;18.70;61.50
55785;DHT22;41709;52.536;5.688;2022-09-13T18:31:26;18.70;62.10
55785;DHT22;41709;52.536;5.688;2022-09-13T18:33:56;18.70;61.80
55785;DHT22;41709;52.536;5.688;2022-09-13T18:36:23;18.60;61.60
55785;DHT22;41709;52.536;5.688;2022-09-13T18:38:49;18.50;61.70
55785;DHT22;41709;52.536;5.688;2022-09-13T18:41:18;18.50;61.90
55785;DHT22;41709;52.536;5.688;2022-09-13T18:43:45;18.50;62.40
55785;DHT22;41709;52.536;5.688;2022-09-13T18:46:14;18.40;62.50
55785;DHT22;41709;52.536;5.688;2022-09-13T18:48:42;18.50;62.70
55785;DHT22;41709;52.536;5.688;2022-09-13T18:51:09;18.30;62.70
55785;DHT22;41709;52.536;5.688;2022-09-13T18:53:35;18.20;63.00