sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18794;DHT22;29610;49.022;12.114;2023-01-01T00:00:49;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:03:18;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:05:47;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:08:16;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:10:46;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:13:13;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:15:42;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:18:11;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:20:39;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:23:08;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:25:38;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:28:09;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:30:40;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:33:09;7.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:35:37;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:38:06;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:40:35;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:43:04;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:45:34;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:48:03;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:50:32;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:53:01;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:55:29;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T00:58:02;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:00:31;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:03:03;8.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:05:32;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:08:03;8.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:10:32;6.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:13:02;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:15:33;8.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:18:03;8.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:20:32;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:23:02;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:25:31;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:28:01;5.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:30:30;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:33:00;7.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:35:29;7.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:37:59;7.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:40:29;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:42:58;8.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:45:26;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:48:00;7.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:50:31;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:53:06;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:55:44;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T01:58:16;7.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:00:46;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:03:19;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:05:53;7.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:08:22;7.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:10:51;8.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:13:21;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:15:51;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:18:28;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:21:06;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:23:53;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:26:44;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:29:37;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:32:11;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:34:46;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:37:23;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:39:58;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:42:28;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:44:59;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:47:27;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:50:02;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:53:00;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:55:52;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T02:58:34;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:01:33;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:04:12;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:06:54;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:09:36;7.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:12:18;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:14:54;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:17:29;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:20:08;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:22:43;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:25:18;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:27:53;6.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:30:28;6.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:33:04;6.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:35:42;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:38:17;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:40:52;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:43:32;6.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:46:09;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:48:41;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:54:38;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:57:18;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T03:59:57;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:02:41;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:05:16;6.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:07:47;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:10:16;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:12:47;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:15:19;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:17:50;6.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:20:22;6.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:22:56;6.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:25:26;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:27:56;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:30:25;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:32:55;8.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:35:25;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:37:53;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:40:22;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:42:52;5.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:45:21;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:47:50;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:50:18;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:52:48;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:55:19;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T04:57:47;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:00:16;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:02:45;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:05:14;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:07:45;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:10:15;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:12:44;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:15:12;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:17:41;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:20:10;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:22:39;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:25:08;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:27:38;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:30:08;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:32:37;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:35:06;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:37:34;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:40:04;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:42:33;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:45:04;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:47:33;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:50:02;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:52:30;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:54:58;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:57:27;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T05:59:56;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:02:29;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:04:58;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:07:26;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:09:55;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:12:24;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:14:52;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:17:21;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:19:51;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:22:19;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:24:48;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:27:16;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:29:45;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:32:13;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:34:42;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:37:12;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:39:40;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:42:09;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:44:39;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:47:08;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:49:36;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:52:05;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:54:35;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:57:03;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T06:59:32;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:02:01;5.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:04:29;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:06:58;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:09:27;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:11:57;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:14:26;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:16:54;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:19:23;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:21:52;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:24:22;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:26:51;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:29:21;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:31:49;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:34:18;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:36:48;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:39:17;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:41:45;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:44:14;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:46:44;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:49:13;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:51:41;6.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:54:10;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:56:39;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T07:59:07;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:01:39;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:04:09;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:06:38;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:09:08;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:11:36;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:14:05;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:16:34;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:19:02;6.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:21:32;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:24:01;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:26:31;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:29:03;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:31:33;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:34:02;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:36:32;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:39:01;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:41:29;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:43:58;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:46:27;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:48:56;6.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:51:24;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:53:54;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:56:23;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T08:58:52;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:01:27;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:03:56;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:06:25;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:08:55;7.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:11:26;7.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:13:55;7.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:16:24;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:18:53;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:21:22;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:23:50;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:26:21;8.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:28:50;8.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:31:18;8.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:33:47;8.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:36:27;8.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:38:57;8.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:41:49;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:44:41;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:47:25;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:50:02;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:52:38;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:55:23;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T09:57:56;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:00:29;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:03:28;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:06:14;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:09:06;9.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:11:46;9.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:14:27;9.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:17:01;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:19:38;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:22:14;9.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:24:49;9.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:27:31;9.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:30:12;9.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:32:46;9.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:35:18;9.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:37:57;9.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:40:27;10.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:42:59;10.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:45:31;10.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:48:13;10.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:50:47;10.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:53:21;10.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:56:05;10.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T10:58:42;10.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:01:20;10.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:03:56;10.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:06:28;10.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:09:03;10.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:11:41;10.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:14:19;10.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:16:52;10.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:19:26;10.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:21:56;10.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:24:27;11.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:27:11;10.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:29:46;11.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:32:22;11.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:34:57;11.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:37:31;11.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:40:04;11.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:42:45;11.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:45:26;11.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:48:12;11.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:50:49;12.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:53:28;12.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:56:04;12.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T11:58:46;12.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:01:22;12.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:03:59;12.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:06:35;12.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:09:13;12.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:11:51;12.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:14:27;12.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:17:06;12.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:19:51;12.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:22:27;12.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:24:56;12.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:27:46;12.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:30:29;13.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:33:17;13.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:36:09;13.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:42:49;13.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:45:56;13.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:49:07;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:52:03;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:55:19;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T12:58:01;14.00;99.70
18794;DHT22;29610;49.022;12.114;2023-01-01T13:00:37;14.00;99.70
18794;DHT22;29610;49.022;12.114;2023-01-01T13:03:14;14.10;99.60
18794;DHT22;29610;49.022;12.114;2023-01-01T13:05:50;13.90;99.30
18794;DHT22;29610;49.022;12.114;2023-01-01T13:08:22;13.90;99.70
18794;DHT22;29610;49.022;12.114;2023-01-01T13:10:54;13.80;99.40
18794;DHT22;29610;49.022;12.114;2023-01-01T13:13:25;13.60;99.70
18794;DHT22;29610;49.022;12.114;2023-01-01T13:15:54;13.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T13:18:30;13.60;99.60
18794;DHT22;29610;49.022;12.114;2023-01-01T13:21:04;13.40;99.60
18794;DHT22;29610;49.022;12.114;2023-01-01T13:23:57;13.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T13:26:49;13.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T13:29:45;13.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T13:32:15;12.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T13:35:13;12.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T13:37:47;12.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T13:40:48;12.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T13:43:25;12.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T13:46:00;12.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T13:51:56;12.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:01:40;12.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:04:27;12.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:07:10;12.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:10:24;11.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:13:00;11.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:15:50;11.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:18:24;11.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:21:00;11.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:23:34;11.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:26:10;11.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:28:42;11.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:31:14;11.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:33:46;11.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:36:18;11.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:38:51;11.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:41:26;11.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:44:02;11.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:46:39;10.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:49:10;10.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:51:50;10.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:54:29;10.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:57:00;10.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T14:59:32;10.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:02:12;10.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:04:43;10.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:07:20;10.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:09:52;10.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:12:22;10.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:14:54;10.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:17:25;9.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:20:03;10.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:22:34;9.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:25:10;9.80;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:27:41;9.70;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:30:24;10.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:33:04;9.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:35:35;9.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:38:10;9.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:40:43;9.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:43:22;9.50;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:45:55;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:48:31;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:51:04;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:53:49;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:56:23;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T15:58:55;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T16:01:38;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T16:04:09;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T16:06:53;8.60;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T16:09:25;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T16:11:55;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T16:14:25;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T16:16:56;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T16:19:29;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T16:21:59;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T16:24:28;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-01-01T16:26:56;9.40;99.90