sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7026;BME280;3554;42.132;24.786;2023-10-09T00:01:03;99550.81;;;22.29;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:03:39;99547.97;;;22.21;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:06:08;99539.56;;;22.25;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:08:38;99536.13;;;22.14;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:11:10;99548.19;;;22.18;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:13:42;99544.56;;;22.19;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:16:17;99547.63;;;22.14;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:18:49;99541.69;;;22.11;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:21:18;99539.84;;;22.02;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:23:46;99536.69;;;21.97;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:26:18;99547.63;;;21.94;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:28:46;99542.69;;;21.89;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:31:13;99552.50;;;21.89;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:33:41;99552.78;;;21.86;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:36:08;99492.13;;;21.47;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:38:44;99548.28;;;21.75;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:41:14;99551.59;;;21.68;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:43:45;99558.41;;;21.61;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:46:16;99551.63;;;21.57;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:48:52;99568.22;;;21.60;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:51:19;99571.00;;;21.59;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:53:52;99576.53;;;21.67;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:56:20;99538.91;;;21.28;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T00:58:56;99568.22;;;21.60;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:01:26;99563.25;;;21.56;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:04:01;99575.22;;;21.61;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:06:38;99575.75;;;21.55;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:09:12;99585.41;;;21.56;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:11:40;99587.34;;;21.54;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:14:29;99597.53;;;21.60;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:16:56;99610.97;;;21.59;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:19:26;99610.00;;;21.60;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:21:53;99584.09;;;21.51;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:24:25;99610.97;;;21.59;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:26:53;99617.84;;;21.61;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:29:23;99580.56;;;21.07;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:31:55;99611.88;;;20.82;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:34:27;99632.66;;;20.66;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:37:04;99627.91;;;20.47;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:39:39;99622.28;;;20.63;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:42:08;99630.16;;;20.75;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:44:36;99639.19;;;20.62;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:47:09;99646.66;;;20.57;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:49:39;99635.91;;;20.58;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:52:08;99634.84;;;20.61;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:54:38;99651.41;;;20.64;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:57:06;99659.91;;;20.80;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T01:59:35;99663.03;;;20.74;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:02:04;99665.66;;;20.63;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:04:40;99686.84;;;20.76;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:07:07;99683.94;;;20.68;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:09:35;99689.63;;;20.74;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:12:11;99695.47;;;20.90;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:14:39;99707.06;;;20.78;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:17:07;99740.09;;;20.41;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:19:43;99717.59;;;19.62;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:22:14;99769.41;;;18.67;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:24:42;99749.88;;;18.02;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:27:25;99762.44;;;17.44;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:30:19;99776.50;;;17.16;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:32:53;99779.03;;;17.03;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:35:32;99775.44;;;16.90;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:38:03;99794.72;;;16.63;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:40:33;99806.75;;;16.53;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:43:08;99771.41;;;16.24;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:45:40;99828.34;;;16.30;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:48:16;99830.91;;;16.16;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:50:45;99786.09;;;15.83;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:53:12;99848.19;;;16.21;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:55:54;99857.13;;;16.03;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T02:58:39;99862.75;;;15.97;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:01:11;99877.22;;;15.90;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:03:40;99872.28;;;15.84;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:06:10;99880.25;;;15.82;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:08:38;99888.72;;;15.89;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:11:07;99888.84;;;15.70;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:13:41;99895.28;;;15.65;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:16:10;99893.06;;;15.57;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:18:40;99883.53;;;15.55;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:21:07;99888.28;;;15.48;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:23:34;99897.03;;;15.49;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:26:01;99915.66;;;15.46;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:28:29;99917.91;;;15.53;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:30:57;99908.69;;;15.45;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:33:28;99913.53;;;15.35;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:35:58;99914.31;;;15.37;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:38:25;99914.25;;;15.22;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:40:54;99926.28;;;15.27;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:43:21;99916.47;;;15.29;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:45:48;99922.94;;;15.24;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:48:19;99929.63;;;15.31;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:50:51;99933.00;;;15.33;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:53:33;99935.66;;;15.33;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:56:02;99938.53;;;15.11;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T03:58:31;99929.75;;;15.11;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:00:59;99931.84;;;15.04;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:03:27;99951.50;;;14.97;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:05:54;99937.25;;;14.84;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:08:21;99958.59;;;14.96;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:10:54;99958.25;;;14.85;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:13:27;99962.91;;;14.80;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:15:59;99959.03;;;14.87;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:18:36;99974.22;;;14.82;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:21:05;99954.31;;;14.58;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:23:44;99955.88;;;14.44;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:26:35;99972.13;;;14.53;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:29:03;99974.47;;;14.41;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:31:31;99980.44;;;14.44;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:34:04;99993.16;;;14.35;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:36:48;99995.88;;;14.33;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:39:17;99996.75;;;14.34;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:42:01;99992.72;;;14.25;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:44:52;99988.13;;;14.30;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:47:41;99997.44;;;14.37;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:50:24;99999.63;;;14.28;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:53:31;100012.91;;;14.25;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:56:04;100023.41;;;14.26;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T04:58:41;100020.91;;;14.23;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:01:09;100036.25;;;14.34;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:03:41;100033.63;;;14.34;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:06:12;100021.50;;;14.30;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:08:57;100045.13;;;14.31;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:11:34;100047.22;;;14.43;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:14:18;100043.50;;;14.29;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:16:52;100052.19;;;14.31;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:19:27;100048.09;;;14.24;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:22:09;100049.78;;;14.25;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:24:43;100049.78;;;14.25;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:27:13;100059.75;;;14.18;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:29:49;100061.84;;;14.10;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:32:38;100077.00;;;14.25;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:35:14;100087.16;;;14.34;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:37:42;100047.78;;;14.11;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:40:12;100064.41;;;14.12;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:42:48;100081.59;;;14.20;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:45:25;100086.28;;;14.34;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:48:10;100057.13;;;14.18;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:50:54;100084.03;;;14.45;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:53:46;100096.75;;;14.35;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:56:37;100104.50;;;14.38;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T05:59:21;100117.63;;;14.40;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:02:06;100118.53;;;14.59;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:04:58;100113.56;;;14.71;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:07:30;100126.91;;;14.67;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:10:28;100142.63;;;14.88;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:13:05;100140.28;;;14.82;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:15:36;100117.63;;;14.78;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:18:34;100159.72;;;15.17;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:21:06;100164.38;;;15.12;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:23:35;100163.13;;;15.00;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:26:26;100164.78;;;14.84;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:28:58;100187.06;;;14.77;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:31:39;100192.47;;;14.74;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:34:27;100193.53;;;14.70;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:36:59;100193.16;;;14.59;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:39:31;100212.28;;;14.83;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:42:17;100222.88;;;15.01;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:45:00;100217.88;;;14.95;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:47:31;100210.59;;;15.00;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:50:07;100216.97;;;14.96;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:52:51;100200.13;;;14.80;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:55:44;100239.69;;;14.99;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T06:58:18;100235.28;;;14.99;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T07:00:49;100244.88;;;15.00;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T07:03:40;100243.81;;;15.04;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T07:06:18;100247.91;;;15.12;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T07:08:59;100235.81;;;15.26;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T07:11:42;100233.47;;;15.39;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T07:14:28;100255.50;;;15.38;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T07:17:09;100238.44;;;15.26;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T07:19:47;100248.66;;;15.52;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T07:22:28;100254.16;;;15.85;99.60
7026;BME280;3554;42.132;24.786;2023-10-09T07:25:05;100241.34;;;15.59;99.55
7026;BME280;3554;42.132;24.786;2023-10-09T07:27:42;100259.81;;;15.59;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T07:30:12;100255.44;;;15.76;99.64
7026;BME280;3554;42.132;24.786;2023-10-09T07:32:53;100261.00;;;15.70;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T07:35:20;100258.53;;;15.86;99.58
7026;BME280;3554;42.132;24.786;2023-10-09T07:38:06;100268.41;;;15.81;99.29
7026;BME280;3554;42.132;24.786;2023-10-09T07:40:34;100256.63;;;15.88;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T07:43:20;100251.53;;;16.02;99.34
7026;BME280;3554;42.132;24.786;2023-10-09T07:45:53;100254.56;;;16.30;96.73
7026;BME280;3554;42.132;24.786;2023-10-09T07:48:39;100251.28;;;16.25;98.46
7026;BME280;3554;42.132;24.786;2023-10-09T07:51:14;100244.38;;;16.23;98.12
7026;BME280;3554;42.132;24.786;2023-10-09T07:53:42;100247.19;;;16.37;97.04
7026;BME280;3554;42.132;24.786;2023-10-09T07:56:10;100246.72;;;16.63;96.19
7026;BME280;3554;42.132;24.786;2023-10-09T07:58:39;100251.63;;;16.70;95.29
7026;BME280;3554;42.132;24.786;2023-10-09T08:01:14;100261.03;;;16.76;93.70
7026;BME280;3554;42.132;24.786;2023-10-09T08:04:00;100244.63;;;16.52;96.93
7026;BME280;3554;42.132;24.786;2023-10-09T08:06:36;100246.59;;;16.66;97.25
7026;BME280;3554;42.132;24.786;2023-10-09T08:09:08;100245.66;;;16.67;96.39
7026;BME280;3554;42.132;24.786;2023-10-09T08:12:03;100247.91;;;16.74;95.99
7026;BME280;3554;42.132;24.786;2023-10-09T08:15:02;100249.47;;;16.78;94.59
7026;BME280;3554;42.132;24.786;2023-10-09T08:17:46;100238.34;;;16.89;93.50
7026;BME280;3554;42.132;24.786;2023-10-09T08:20:17;100222.78;;;16.83;91.82
7026;BME280;3554;42.132;24.786;2023-10-09T08:22:43;100243.78;;;17.19;91.32
7026;BME280;3554;42.132;24.786;2023-10-09T08:25:15;100250.25;;;17.46;89.56
7026;BME280;3554;42.132;24.786;2023-10-09T08:27:55;100252.69;;;17.33;89.54
7026;BME280;3554;42.132;24.786;2023-10-09T08:30:23;100248.38;;;17.15;91.25
7026;BME280;3554;42.132;24.786;2023-10-09T08:33:07;100238.97;;;17.09;93.08
7026;BME280;3554;42.132;24.786;2023-10-09T08:35:53;100244.38;;;17.24;92.78
7026;BME280;3554;42.132;24.786;2023-10-09T08:38:27;100232.22;;;17.37;92.40
7026;BME280;3554;42.132;24.786;2023-10-09T08:41:06;100234.94;;;17.35;95.32
7026;BME280;3554;42.132;24.786;2023-10-09T08:43:45;100231.91;;;17.58;93.35
7026;BME280;3554;42.132;24.786;2023-10-09T08:46:18;100240.28;;;17.82;89.71
7026;BME280;3554;42.132;24.786;2023-10-09T08:48:47;100229.44;;;17.71;90.01
7026;BME280;3554;42.132;24.786;2023-10-09T08:51:17;100217.56;;;17.78;93.03
7026;BME280;3554;42.132;24.786;2023-10-09T08:53:46;100209.84;;;18.04;89.73
7026;BME280;3554;42.132;24.786;2023-10-09T08:56:13;100220.06;;;18.26;89.35
7026;BME280;3554;42.132;24.786;2023-10-09T08:58:48;100216.91;;;17.42;96.56
7026;BME280;3554;42.132;24.786;2023-10-09T09:01:17;100222.44;;;17.22;98.49
7026;BME280;3554;42.132;24.786;2023-10-09T09:03:48;100209.47;;;16.84;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T09:06:16;100209.03;;;16.76;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T09:08:45;100206.13;;;16.81;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T09:11:13;100208.72;;;17.46;100.00
7026;BME280;3554;42.132;24.786;2023-10-09T09:13:43;100195.84;;;17.87;99.52
7026;BME280;3554;42.132;24.786;2023-10-09T09:16:16;100203.38;;;18.24;98.72
7026;BME280;3554;42.132;24.786;2023-10-09T09:18:51;100199.59;;;18.44;93.48
7026;BME280;3554;42.132;24.786;2023-10-09T09:21:26;100199.91;;;18.38;92.28
7026;BME280;3554;42.132;24.786;2023-10-09T09:23:54;100202.94;;;18.32;94.58
7026;BME280;3554;42.132;24.786;2023-10-09T09:26:35;100198.81;;;18.42;95.38
7026;BME280;3554;42.132;24.786;2023-10-09T09:29:11;100185.03;;;18.51;93.41
7026;BME280;3554;42.132;24.786;2023-10-09T09:31:51;100195.38;;;18.83;91.28
7026;BME280;3554;42.132;24.786;2023-10-09T09:34:20;100190.34;;;18.65;92.76
7026;BME280;3554;42.132;24.786;2023-10-09T09:36:53;100185.41;;;18.73;91.25
7026;BME280;3554;42.132;24.786;2023-10-09T09:39:25;100171.13;;;18.75;91.89
7026;BME280;3554;42.132;24.786;2023-10-09T09:41:56;100181.66;;;18.91;91.32
7026;BME280;3554;42.132;24.786;2023-10-09T09:44:31;100175.34;;;18.50;94.45
7026;BME280;3554;42.132;24.786;2023-10-09T09:46:59;100170.91;;;18.50;96.47
7026;BME280;3554;42.132;24.786;2023-10-09T09:49:28;100176.44;;;18.75;94.71
7026;BME280;3554;42.132;24.786;2023-10-09T09:52:01;100171.50;;;18.69;96.91
7026;BME280;3554;42.132;24.786;2023-10-09T09:54:36;100171.31;;;19.00;97.43
7026;BME280;3554;42.132;24.786;2023-10-09T09:57:03;100167.44;;;18.92;93.41
7026;BME280;3554;42.132;24.786;2023-10-09T09:59:38;100140.50;;;18.98;92.17
7026;BME280;3554;42.132;24.786;2023-10-09T10:02:20;100145.31;;;19.19;91.78
7026;BME280;3554;42.132;24.786;2023-10-09T10:04:53;100135.03;;;19.01;96.71
7026;BME280;3554;42.132;24.786;2023-10-09T10:07:23;100135.50;;;18.79;94.06
7026;BME280;3554;42.132;24.786;2023-10-09T10:09:51;100139.00;;;18.22;97.62
7026;BME280;3554;42.132;24.786;2023-10-09T10:12:50;100122.66;;;18.30;98.58
7026;BME280;3554;42.132;24.786;2023-10-09T10:15:57;100113.44;;;18.51;97.76
7026;BME280;3554;42.132;24.786;2023-10-09T10:18:30;100100.91;;;18.95;94.84
7026;BME280;3554;42.132;24.786;2023-10-09T10:21:12;100097.50;;;18.79;93.22
7026;BME280;3554;42.132;24.786;2023-10-09T10:23:43;100090.84;;;19.00;91.45
7026;BME280;3554;42.132;24.786;2023-10-09T10:26:20;100088.09;;;19.01;91.93
7026;BME280;3554;42.132;24.786;2023-10-09T10:29:14;100084.16;;;19.21;91.09
7026;BME280;3554;42.132;24.786;2023-10-09T10:31:58;100072.28;;;19.41;89.43
7026;BME280;3554;42.132;24.786;2023-10-09T10:34:26;100075.47;;;19.60;84.22
7026;BME280;3554;42.132;24.786;2023-10-09T10:36:54;100074.84;;;19.81;85.25
7026;BME280;3554;42.132;24.786;2023-10-09T10:39:27;100066.03;;;19.68;83.68
7026;BME280;3554;42.132;24.786;2023-10-09T10:42:20;100067.66;;;19.57;87.33
7026;BME280;3554;42.132;24.786;2023-10-09T10:45:00;100064.25;;;19.28;86.59
7026;BME280;3554;42.132;24.786;2023-10-09T10:47:29;100055.72;;;19.23;87.93
7026;BME280;3554;42.132;24.786;2023-10-09T10:50:01;100058.72;;;19.04;88.54
7026;BME280;3554;42.132;24.786;2023-10-09T10:52:53;100049.28;;;19.27;88.95
7026;BME280;3554;42.132;24.786;2023-10-09T10:55:23;100046.03;;;19.63;88.42
7026;BME280;3554;42.132;24.786;2023-10-09T10:58:18;100046.59;;;19.80;87.05
7026;BME280;3554;42.132;24.786;2023-10-09T11:00:54;100028.63;;;19.71;83.01
7026;BME280;3554;42.132;24.786;2023-10-09T11:03:37;100034.56;;;19.75;83.07
7026;BME280;3554;42.132;24.786;2023-10-09T11:06:24;100039.06;;;19.99;82.08
7026;BME280;3554;42.132;24.786;2023-10-09T11:09:02;100033.00;;;20.10;80.85
7026;BME280;3554;42.132;24.786;2023-10-09T11:11:47;100026.47;;;20.41;77.90
7026;BME280;3554;42.132;24.786;2023-10-09T11:14:15;100014.31;;;20.49;78.37
7026;BME280;3554;42.132;24.786;2023-10-09T11:16:43;100000.25;;;20.60;78.00
7026;BME280;3554;42.132;24.786;2023-10-09T11:19:14;100010.84;;;20.23;76.63
7026;BME280;3554;42.132;24.786;2023-10-09T11:21:58;100001.09;;;19.60;79.13
7026;BME280;3554;42.132;24.786;2023-10-09T11:24:48;100006.25;;;19.49;81.13
7026;BME280;3554;42.132;24.786;2023-10-09T11:27:36;99992.72;;;19.12;82.22
7026;BME280;3554;42.132;24.786;2023-10-09T11:30:07;100000.41;;;19.30;79.63
7026;BME280;3554;42.132;24.786;2023-10-09T11:32:36;99980.56;;;19.62;78.82
7026;BME280;3554;42.132;24.786;2023-10-09T11:35:12;99983.59;;;19.82;77.30
7026;BME280;3554;42.132;24.786;2023-10-09T11:37:42;99980.81;;;20.09;75.80
7026;BME280;3554;42.132;24.786;2023-10-09T11:40:27;99960.53;;;20.20;76.62
7026;BME280;3554;42.132;24.786;2023-10-09T11:43:00;99962.88;;;20.25;71.30
7026;BME280;3554;42.132;24.786;2023-10-09T11:45:29;99950.19;;;20.41;70.55
7026;BME280;3554;42.132;24.786;2023-10-09T11:48:16;99933.91;;;20.33;68.97
7026;BME280;3554;42.132;24.786;2023-10-09T11:50:48;99932.22;;;20.32;72.06
7026;BME280;3554;42.132;24.786;2023-10-09T11:53:19;99929.16;;;20.26;71.98
7026;BME280;3554;42.132;24.786;2023-10-09T11:55:59;99942.31;;;20.14;73.15
7026;BME280;3554;42.132;24.786;2023-10-09T11:58:26;99943.72;;;20.33;71.83
7026;BME280;3554;42.132;24.786;2023-10-09T12:00:55;99936.81;;;20.30;69.43
7026;BME280;3554;42.132;24.786;2023-10-09T12:03:24;99933.56;;;20.50;69.46
7026;BME280;3554;42.132;24.786;2023-10-09T12:05:55;99929.66;;;20.43;68.98
7026;BME280;3554;42.132;24.786;2023-10-09T12:08:22;99917.78;;;20.11;73.74
7026;BME280;3554;42.132;24.786;2023-10-09T12:10:52;99910.31;;;20.16;71.79
7026;BME280;3554;42.132;24.786;2023-10-09T12:13:21;99917.66;;;20.25;70.65
7026;BME280;3554;42.132;24.786;2023-10-09T12:15:49;99909.97;;;20.33;70.79
7026;BME280;3554;42.132;24.786;2023-10-09T12:18:19;99916.75;;;20.50;69.42
7026;BME280;3554;42.132;24.786;2023-10-09T12:20:47;99907.09;;;20.49;68.55
7026;BME280;3554;42.132;24.786;2023-10-09T12:23:17;99885.47;;;20.53;69.85
7026;BME280;3554;42.132;24.786;2023-10-09T12:25:44;99895.81;;;20.45;67.56
7026;BME280;3554;42.132;24.786;2023-10-09T12:28:11;99866.28;;;20.24;67.69
7026;BME280;3554;42.132;24.786;2023-10-09T12:30:46;99895.78;;;20.21;68.90
7026;BME280;3554;42.132;24.786;2023-10-09T12:33:16;99881.06;;;20.29;67.40
7026;BME280;3554;42.132;24.786;2023-10-09T12:35:45;99881.81;;;20.54;66.36
7026;BME280;3554;42.132;24.786;2023-10-09T12:38:12;99876.84;;;20.50;65.20
7026;BME280;3554;42.132;24.786;2023-10-09T12:40:44;99863.09;;;20.32;66.91
7026;BME280;3554;42.132;24.786;2023-10-09T12:43:16;99860.97;;;20.24;69.21
7026;BME280;3554;42.132;24.786;2023-10-09T12:45:45;99868.78;;;20.39;68.15
7026;BME280;3554;42.132;24.786;2023-10-09T12:48:12;99866.91;;;20.28;67.78
7026;BME280;3554;42.132;24.786;2023-10-09T12:50:40;99862.06;;;20.22;67.18
7026;BME280;3554;42.132;24.786;2023-10-09T12:53:11;99782.63;;;19.69;67.22
7026;BME280;3554;42.132;24.786;2023-10-09T12:55:43;99854.09;;;20.22;67.07
7026;BME280;3554;42.132;24.786;2023-10-09T12:58:11;99816.25;;;20.06;67.17
7026;BME280;3554;42.132;24.786;2023-10-09T13:00:40;99856.44;;;20.50;65.31
7026;BME280;3554;42.132;24.786;2023-10-09T13:03:14;99857.34;;;20.38;63.07
7026;BME280;3554;42.132;24.786;2023-10-09T13:05:47;99836.22;;;20.48;62.16
7026;BME280;3554;42.132;24.786;2023-10-09T13:08:24;99851.19;;;20.72;62.00
7026;BME280;3554;42.132;24.786;2023-10-09T13:10:57;99820.00;;;20.51;61.60
7026;BME280;3554;42.132;24.786;2023-10-09T13:13:30;99822.63;;;20.63;62.34
7026;BME280;3554;42.132;24.786;2023-10-09T13:16:08;99818.81;;;20.78;61.21
7026;BME280;3554;42.132;24.786;2023-10-09T13:18:38;99812.28;;;20.71;60.97
7026;BME280;3554;42.132;24.786;2023-10-09T13:21:05;99814.06;;;20.71;61.07
7026;BME280;3554;42.132;24.786;2023-10-09T13:23:33;99810.84;;;20.78;60.88
7026;BME280;3554;42.132;24.786;2023-10-09T13:26:12;99799.47;;;20.76;61.03
7026;BME280;3554;42.132;24.786;2023-10-09T13:28:48;99795.81;;;20.77;60.58
7026;BME280;3554;42.132;24.786;2023-10-09T13:31:16;99797.69;;;20.88;61.20
7026;BME280;3554;42.132;24.786;2023-10-09T13:33:43;99805.56;;;20.89;61.17
7026;BME280;3554;42.132;24.786;2023-10-09T13:36:13;99796.09;;;20.85;60.32
7026;BME280;3554;42.132;24.786;2023-10-09T13:38:46;99786.91;;;20.78;60.78