sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27040;BME280;14589;51.578;7.306;2023-05-10T00:01:33;100244.25;;;14.22;93.38
27040;BME280;14589;51.578;7.306;2023-05-10T00:04:03;100265.22;;;14.22;93.56
27040;BME280;14589;51.578;7.306;2023-05-10T00:06:34;100260.63;;;14.22;93.90
27040;BME280;14589;51.578;7.306;2023-05-10T00:09:04;100271.69;;;14.21;93.76
27040;BME280;14589;51.578;7.306;2023-05-10T00:11:35;100259.28;;;14.18;93.83
27040;BME280;14589;51.578;7.306;2023-05-10T00:14:05;100262.38;;;14.15;93.84
27040;BME280;14589;51.578;7.306;2023-05-10T00:16:35;100260.22;;;14.10;94.10
27040;BME280;14589;51.578;7.306;2023-05-10T00:19:06;100270.09;;;14.11;94.08
27040;BME280;14589;51.578;7.306;2023-05-10T00:21:36;100262.94;;;14.10;93.99
27040;BME280;14589;51.578;7.306;2023-05-10T00:24:13;100263.59;;;14.12;94.61
27040;BME280;14589;51.578;7.306;2023-05-10T00:26:46;100257.19;;;14.05;94.90
27040;BME280;14589;51.578;7.306;2023-05-10T00:29:17;100264.34;;;14.06;94.65
27040;BME280;14589;51.578;7.306;2023-05-10T00:31:48;100269.25;;;14.11;94.96
27040;BME280;14589;51.578;7.306;2023-05-10T00:34:18;100269.78;;;14.06;94.22
27040;BME280;14589;51.578;7.306;2023-05-10T00:36:48;100268.09;;;14.05;94.88
27040;BME280;14589;51.578;7.306;2023-05-10T00:39:19;100266.56;;;14.03;94.96
27040;BME280;14589;51.578;7.306;2023-05-10T00:41:49;100263.84;;;14.03;94.96
27040;BME280;14589;51.578;7.306;2023-05-10T00:44:21;100266.09;;;13.99;94.88
27040;BME280;14589;51.578;7.306;2023-05-10T00:46:52;100265.94;;;14.01;94.97
27040;BME280;14589;51.578;7.306;2023-05-10T00:49:23;100261.50;;;14.00;94.83
27040;BME280;14589;51.578;7.306;2023-05-10T00:51:53;100270.16;;;14.03;95.25
27040;BME280;14589;51.578;7.306;2023-05-10T00:54:24;100264.88;;;14.02;94.99
27040;BME280;14589;51.578;7.306;2023-05-10T00:56:55;100268.44;;;14.02;95.03
27040;BME280;14589;51.578;7.306;2023-05-10T00:59:27;100264.22;;;14.00;94.90
27040;BME280;14589;51.578;7.306;2023-05-10T01:01:58;100270.31;;;14.02;94.50
27040;BME280;14589;51.578;7.306;2023-05-10T01:04:29;100271.84;;;14.04;94.84
27040;BME280;14589;51.578;7.306;2023-05-10T01:07:01;100267.41;;;14.03;94.94
27040;BME280;14589;51.578;7.306;2023-05-10T01:09:32;100256.03;;;14.00;94.99
27040;BME280;14589;51.578;7.306;2023-05-10T01:12:03;100257.91;;;13.99;94.48
27040;BME280;14589;51.578;7.306;2023-05-10T01:14:37;100265.41;;;13.97;94.91
27040;BME280;14589;51.578;7.306;2023-05-10T01:17:08;100266.28;;;13.98;94.91
27040;BME280;14589;51.578;7.306;2023-05-10T01:19:40;100267.97;;;13.99;94.95
27040;BME280;14589;51.578;7.306;2023-05-10T01:28:46;100271.91;;;13.96;94.60
27040;BME280;14589;51.578;7.306;2023-05-10T01:34:25;100276.50;;;13.96;94.97
27040;BME280;14589;51.578;7.306;2023-05-10T01:37:10;100279.06;;;13.97;95.36
27040;BME280;14589;51.578;7.306;2023-05-10T01:39:46;100274.31;;;13.91;94.81
27040;BME280;14589;51.578;7.306;2023-05-10T01:42:21;100280.28;;;13.95;95.57
27040;BME280;14589;51.578;7.306;2023-05-10T01:45:07;100291.72;;;13.90;95.22
27040;BME280;14589;51.578;7.306;2023-05-10T01:47:46;100288.81;;;13.92;95.29
27040;BME280;14589;51.578;7.306;2023-05-10T01:50:24;100293.41;;;13.91;94.42
27040;BME280;14589;51.578;7.306;2023-05-10T01:52:59;100291.78;;;13.82;95.04
27040;BME280;14589;51.578;7.306;2023-05-10T01:55:32;100294.72;;;13.72;94.46
27040;BME280;14589;51.578;7.306;2023-05-10T01:58:07;100292.03;;;13.64;94.73
27040;BME280;14589;51.578;7.306;2023-05-10T02:00:46;100298.75;;;13.54;93.74
27040;BME280;14589;51.578;7.306;2023-05-10T02:03:18;100300.31;;;13.48;93.61
27040;BME280;14589;51.578;7.306;2023-05-10T02:05:51;100308.84;;;13.45;94.30
27040;BME280;14589;51.578;7.306;2023-05-10T02:08:26;100305.44;;;13.43;94.40
27040;BME280;14589;51.578;7.306;2023-05-10T02:10:57;100298.47;;;13.41;94.64
27040;BME280;14589;51.578;7.306;2023-05-10T02:13:29;100306.00;;;13.39;94.63
27040;BME280;14589;51.578;7.306;2023-05-10T02:16:03;100295.75;;;13.41;95.02
27040;BME280;14589;51.578;7.306;2023-05-10T02:18:35;100310.22;;;13.41;95.10
27040;BME280;14589;51.578;7.306;2023-05-10T02:21:08;100317.91;;;13.38;94.69
27040;BME280;14589;51.578;7.306;2023-05-10T02:23:43;100320.63;;;13.38;94.22
27040;BME280;14589;51.578;7.306;2023-05-10T02:26:15;100321.69;;;13.28;93.63
27040;BME280;14589;51.578;7.306;2023-05-10T02:28:49;100327.13;;;13.28;94.26
27040;BME280;14589;51.578;7.306;2023-05-10T02:31:20;100325.78;;;13.24;94.58
27040;BME280;14589;51.578;7.306;2023-05-10T02:33:53;100322.38;;;13.22;94.74
27040;BME280;14589;51.578;7.306;2023-05-10T02:36:24;100327.66;;;13.24;94.40
27040;BME280;14589;51.578;7.306;2023-05-10T02:38:55;100320.69;;;13.21;94.16
27040;BME280;14589;51.578;7.306;2023-05-10T02:41:27;100330.56;;;13.22;94.33
27040;BME280;14589;51.578;7.306;2023-05-10T02:44:01;100324.25;;;13.22;94.60
27040;BME280;14589;51.578;7.306;2023-05-10T02:46:33;100324.44;;;13.20;94.74
27040;BME280;14589;51.578;7.306;2023-05-10T02:49:04;100336.00;;;13.22;94.80
27040;BME280;14589;51.578;7.306;2023-05-10T02:51:35;100336.84;;;13.23;94.48
27040;BME280;14589;51.578;7.306;2023-05-10T02:54:12;100330.56;;;13.22;94.55
27040;BME280;14589;51.578;7.306;2023-05-10T02:56:53;100328.84;;;13.21;94.97
27040;BME280;14589;51.578;7.306;2023-05-10T02:59:26;100324.25;;;13.22;94.87
27040;BME280;14589;51.578;7.306;2023-05-10T03:01:57;100327.81;;;13.22;95.02
27040;BME280;14589;51.578;7.306;2023-05-10T03:04:28;100325.47;;;13.19;94.90
27040;BME280;14589;51.578;7.306;2023-05-10T03:07:00;100337.53;;;13.25;94.69
27040;BME280;14589;51.578;7.306;2023-05-10T03:09:32;100333.09;;;13.24;94.88
27040;BME280;14589;51.578;7.306;2023-05-10T03:12:08;100324.94;;;13.24;94.65
27040;BME280;14589;51.578;7.306;2023-05-10T03:15:00;100328.69;;;13.23;94.75
27040;BME280;14589;51.578;7.306;2023-05-10T03:20:27;100333.97;;;13.16;94.44
27040;BME280;14589;51.578;7.306;2023-05-10T03:25:41;100334.13;;;13.15;94.85
27040;BME280;14589;51.578;7.306;2023-05-10T03:28:17;100334.34;;;13.13;94.84
27040;BME280;14589;51.578;7.306;2023-05-10T03:30:49;100345.03;;;13.15;94.89
27040;BME280;14589;51.578;7.306;2023-05-10T03:33:20;100341.66;;;13.13;94.96
27040;BME280;14589;51.578;7.306;2023-05-10T03:35:51;100345.22;;;13.13;94.48
27040;BME280;14589;51.578;7.306;2023-05-10T03:38:21;100349.66;;;13.14;94.95
27040;BME280;14589;51.578;7.306;2023-05-10T03:40:51;100348.09;;;13.12;95.32
27040;BME280;14589;51.578;7.306;2023-05-10T03:43:22;100355.91;;;13.15;95.21
27040;BME280;14589;51.578;7.306;2023-05-10T03:45:52;100356.97;;;13.14;95.18
27040;BME280;14589;51.578;7.306;2023-05-10T03:48:23;100368.53;;;13.16;95.42
27040;BME280;14589;51.578;7.306;2023-05-10T03:50:53;100353.88;;;13.17;95.00
27040;BME280;14589;51.578;7.306;2023-05-10T03:53:25;100361.88;;;13.18;95.08
27040;BME280;14589;51.578;7.306;2023-05-10T03:55:55;100359.34;;;13.17;95.78
27040;BME280;14589;51.578;7.306;2023-05-10T03:58:25;100365.28;;;13.20;95.56
27040;BME280;14589;51.578;7.306;2023-05-10T04:00:56;100370.06;;;13.18;95.28
27040;BME280;14589;51.578;7.306;2023-05-10T04:03:26;100361.88;;;13.18;95.46
27040;BME280;14589;51.578;7.306;2023-05-10T04:06:00;100366.97;;;13.21;94.98
27040;BME280;14589;51.578;7.306;2023-05-10T04:08:31;100369.03;;;13.19;95.11
27040;BME280;14589;51.578;7.306;2023-05-10T04:11:06;100365.94;;;13.22;95.29
27040;BME280;14589;51.578;7.306;2023-05-10T04:13:37;100368.50;;;13.24;95.49
27040;BME280;14589;51.578;7.306;2023-05-10T04:16:08;100368.34;;;13.25;95.62
27040;BME280;14589;51.578;7.306;2023-05-10T04:18:39;100359.31;;;13.25;95.71
27040;BME280;14589;51.578;7.306;2023-05-10T04:21:13;100370.03;;;13.26;95.43
27040;BME280;14589;51.578;7.306;2023-05-10T04:23:44;100357.44;;;13.25;95.50
27040;BME280;14589;51.578;7.306;2023-05-10T04:26:17;100369.19;;;13.26;95.30
27040;BME280;14589;51.578;7.306;2023-05-10T04:28:48;100360.50;;;13.22;95.77
27040;BME280;14589;51.578;7.306;2023-05-10T04:31:18;100363.91;;;13.24;95.84
27040;BME280;14589;51.578;7.306;2023-05-10T04:33:48;100361.19;;;13.24;95.68
27040;BME280;14589;51.578;7.306;2023-05-10T04:36:20;100372.75;;;13.26;95.89
27040;BME280;14589;51.578;7.306;2023-05-10T04:38:50;100374.44;;;13.27;95.95
27040;BME280;14589;51.578;7.306;2023-05-10T04:41:20;100369.19;;;13.26;95.59
27040;BME280;14589;51.578;7.306;2023-05-10T04:43:51;100379.22;;;13.25;95.75
27040;BME280;14589;51.578;7.306;2023-05-10T04:46:21;100373.09;;;13.23;95.37
27040;BME280;14589;51.578;7.306;2023-05-10T04:48:52;100379.56;;;13.22;95.57
27040;BME280;14589;51.578;7.306;2023-05-10T04:51:22;100378.38;;;13.25;96.30
27040;BME280;14589;51.578;7.306;2023-05-10T04:53:52;100380.09;;;13.26;95.93
27040;BME280;14589;51.578;7.306;2023-05-10T04:56:23;100392.16;;;13.31;95.86
27040;BME280;14589;51.578;7.306;2023-05-10T04:58:53;100384.63;;;13.33;96.15
27040;BME280;14589;51.578;7.306;2023-05-10T05:01:24;100391.63;;;13.36;95.90
27040;BME280;14589;51.578;7.306;2023-05-10T05:03:54;100393.31;;;13.37;96.24
27040;BME280;14589;51.578;7.306;2023-05-10T05:06:25;100393.31;;;13.37;96.11
27040;BME280;14589;51.578;7.306;2023-05-10T05:08:55;100385.16;;;13.37;96.07
27040;BME280;14589;51.578;7.306;2023-05-10T05:11:26;100399.63;;;13.38;96.00
27040;BME280;14589;51.578;7.306;2023-05-10T05:13:56;100405.38;;;13.43;95.86
27040;BME280;14589;51.578;7.306;2023-05-10T05:16:30;100414.25;;;13.45;95.95
27040;BME280;14589;51.578;7.306;2023-05-10T05:19:01;100404.38;;;13.44;95.70
27040;BME280;14589;51.578;7.306;2023-05-10T05:21:31;100414.91;;;13.47;96.13
27040;BME280;14589;51.578;7.306;2023-05-10T05:24:03;100406.06;;;13.45;95.96
27040;BME280;14589;51.578;7.306;2023-05-10T05:26:33;100414.56;;;13.50;95.95
27040;BME280;14589;51.578;7.306;2023-05-10T05:29:04;100412.84;;;13.49;96.01
27040;BME280;14589;51.578;7.306;2023-05-10T05:31:34;100406.56;;;13.48;95.88
27040;BME280;14589;51.578;7.306;2023-05-10T05:34:05;100404.50;;;13.50;96.32
27040;BME280;14589;51.578;7.306;2023-05-10T05:36:38;100414.56;;;13.50;96.16
27040;BME280;14589;51.578;7.306;2023-05-10T05:39:09;100414.38;;;13.51;95.89
27040;BME280;14589;51.578;7.306;2023-05-10T05:41:39;100418.13;;;13.50;96.11
27040;BME280;14589;51.578;7.306;2023-05-10T05:44:10;100415.72;;;13.55;96.28
27040;BME280;14589;51.578;7.306;2023-05-10T05:46:40;100423.06;;;13.55;96.56
27040;BME280;14589;51.578;7.306;2023-05-10T05:49:10;100421.31;;;13.62;96.40
27040;BME280;14589;51.578;7.306;2023-05-10T05:51:41;100420.31;;;13.63;96.18
27040;BME280;14589;51.578;7.306;2023-05-10T05:54:11;100421.63;;;13.67;96.23
27040;BME280;14589;51.578;7.306;2023-05-10T05:56:42;100420.44;;;13.69;96.79
27040;BME280;14589;51.578;7.306;2023-05-10T05:59:12;100433.72;;;13.72;95.64
27040;BME280;14589;51.578;7.306;2023-05-10T06:01:43;100434.38;;;13.74;96.08
27040;BME280;14589;51.578;7.306;2023-05-10T06:04:13;100434.88;;;13.78;96.14
27040;BME280;14589;51.578;7.306;2023-05-10T06:06:44;100435.25;;;13.75;95.99
27040;BME280;14589;51.578;7.306;2023-05-10T06:09:14;100442.19;;;13.77;96.15
27040;BME280;14589;51.578;7.306;2023-05-10T06:11:45;100441.88;;;13.72;95.43
27040;BME280;14589;51.578;7.306;2023-05-10T06:14:15;100433.72;;;13.72;95.54
27040;BME280;14589;51.578;7.306;2023-05-10T06:16:46;100444.44;;;13.74;95.56
27040;BME280;14589;51.578;7.306;2023-05-10T06:19:16;100452.63;;;13.74;95.46
27040;BME280;14589;51.578;7.306;2023-05-10T06:21:46;100457.38;;;13.72;95.23
27040;BME280;14589;51.578;7.306;2023-05-10T06:24:17;100466.22;;;13.82;95.83
27040;BME280;14589;51.578;7.306;2023-05-10T06:26:47;100464.84;;;13.78;95.11
27040;BME280;14589;51.578;7.306;2023-05-10T06:29:20;100468.94;;;13.82;95.30
27040;BME280;14589;51.578;7.306;2023-05-10T06:31:50;100479.28;;;13.95;95.87
27040;BME280;14589;51.578;7.306;2023-05-10T06:34:20;100477.72;;;14.00;95.53
27040;BME280;14589;51.578;7.306;2023-05-10T06:36:51;100466.81;;;14.00;94.75
27040;BME280;14589;51.578;7.306;2023-05-10T06:39:21;100473.31;;;13.99;95.08
27040;BME280;14589;51.578;7.306;2023-05-10T06:41:52;100466.81;;;14.00;94.90
27040;BME280;14589;51.578;7.306;2023-05-10T06:44:23;100474.16;;;14.00;94.27
27040;BME280;14589;51.578;7.306;2023-05-10T06:46:53;100478.06;;;13.97;94.36
27040;BME280;14589;51.578;7.306;2023-05-10T06:49:26;100469.88;;;14.05;94.79
27040;BME280;14589;51.578;7.306;2023-05-10T06:51:56;100469.16;;;14.11;94.40
27040;BME280;14589;51.578;7.306;2023-05-10T06:54:26;100473.03;;;14.17;94.58
27040;BME280;14589;51.578;7.306;2023-05-10T06:56:57;100483.84;;;14.33;94.85
27040;BME280;14589;51.578;7.306;2023-05-10T06:59:27;100483.16;;;14.39;94.07
27040;BME280;14589;51.578;7.306;2023-05-10T07:01:58;100484.03;;;14.40;93.33
27040;BME280;14589;51.578;7.306;2023-05-10T07:04:28;100482.09;;;14.48;93.94
27040;BME280;14589;51.578;7.306;2023-05-10T07:06:59;100481.84;;;14.58;93.65
27040;BME280;14589;51.578;7.306;2023-05-10T07:09:29;100488.06;;;14.75;94.06
27040;BME280;14589;51.578;7.306;2023-05-10T07:12:00;100485.88;;;14.93;93.97
27040;BME280;14589;51.578;7.306;2023-05-10T07:14:31;100488.53;;;15.01;93.05
27040;BME280;14589;51.578;7.306;2023-05-10T07:17:02;100496.19;;;15.06;92.10
27040;BME280;14589;51.578;7.306;2023-05-10T07:19:32;100486.59;;;15.10;92.11
27040;BME280;14589;51.578;7.306;2023-05-10T07:22:03;100497.63;;;15.16;92.16
27040;BME280;14589;51.578;7.306;2023-05-10T07:24:33;100498.66;;;15.15;91.43
27040;BME280;14589;51.578;7.306;2023-05-10T07:27:04;100507.13;;;15.06;90.07
27040;BME280;14589;51.578;7.306;2023-05-10T07:29:35;100494.59;;;15.11;91.45
27040;BME280;14589;51.578;7.306;2023-05-10T07:32:06;100506.38;;;15.12;91.91
27040;BME280;14589;51.578;7.306;2023-05-10T07:34:36;100502.06;;;15.17;91.81
27040;BME280;14589;51.578;7.306;2023-05-10T07:37:07;100493.13;;;15.23;92.28
27040;BME280;14589;51.578;7.306;2023-05-10T07:39:37;100499.91;;;15.27;91.64
27040;BME280;14589;51.578;7.306;2023-05-10T07:42:08;100490.31;;;15.31;92.18
27040;BME280;14589;51.578;7.306;2023-05-10T07:44:38;100497.41;;;15.41;92.10
27040;BME280;14589;51.578;7.306;2023-05-10T07:47:08;100499.56;;;15.45;91.27
27040;BME280;14589;51.578;7.306;2023-05-10T07:49:39;100496.22;;;15.58;91.59
27040;BME280;14589;51.578;7.306;2023-05-10T07:52:10;100500.28;;;15.76;91.57
27040;BME280;14589;51.578;7.306;2023-05-10T07:54:41;100497.47;;;15.85;90.25
27040;BME280;14589;51.578;7.306;2023-05-10T07:57:11;100507.53;;;16.13;91.58
27040;BME280;14589;51.578;7.306;2023-05-10T07:59:44;100501.13;;;16.21;90.21
27040;BME280;14589;51.578;7.306;2023-05-10T08:02:15;100498.94;;;16.31;90.03
27040;BME280;14589;51.578;7.306;2023-05-10T08:04:45;100513.03;;;16.49;89.32
27040;BME280;14589;51.578;7.306;2023-05-10T08:07:16;100506.53;;;16.65;87.52
27040;BME280;14589;51.578;7.306;2023-05-10T08:09:46;100506.38;;;16.73;87.01
27040;BME280;14589;51.578;7.306;2023-05-10T08:12:16;100506.69;;;16.78;83.83
27040;BME280;14589;51.578;7.306;2023-05-10T08:14:47;100508.81;;;16.83;84.48
27040;BME280;14589;51.578;7.306;2023-05-10T08:17:17;100514.75;;;16.86;84.59
27040;BME280;14589;51.578;7.306;2023-05-10T08:19:47;100507.56;;;16.85;84.53
27040;BME280;14589;51.578;7.306;2023-05-10T08:22:18;100521.34;;;16.92;83.19
27040;BME280;14589;51.578;7.306;2023-05-10T08:24:48;100516.38;;;16.81;82.42
27040;BME280;14589;51.578;7.306;2023-05-10T08:27:19;100525.44;;;16.81;82.89
27040;BME280;14589;51.578;7.306;2023-05-10T08:29:49;100518.41;;;16.57;81.39
27040;BME280;14589;51.578;7.306;2023-05-10T08:32:19;100534.38;;;16.69;82.43
27040;BME280;14589;51.578;7.306;2023-05-10T08:34:50;100525.19;;;16.76;81.58
27040;BME280;14589;51.578;7.306;2023-05-10T08:37:20;100520.63;;;16.83;80.27
27040;BME280;14589;51.578;7.306;2023-05-10T08:39:51;100537.59;;;16.93;82.24
27040;BME280;14589;51.578;7.306;2023-05-10T08:42:22;100534.13;;;17.06;82.84
27040;BME280;14589;51.578;7.306;2023-05-10T08:44:57;100545.59;;;17.16;81.80
27040;BME280;14589;51.578;7.306;2023-05-10T08:47:27;100539.28;;;17.16;81.19
27040;BME280;14589;51.578;7.306;2023-05-10T08:49:59;100545.47;;;17.24;81.09
27040;BME280;14589;51.578;7.306;2023-05-10T08:52:30;100539.47;;;17.35;80.59
27040;BME280;14589;51.578;7.306;2023-05-10T08:55:03;100548.28;;;17.52;80.43
27040;BME280;14589;51.578;7.306;2023-05-10T08:57:33;100546.91;;;17.63;78.55
27040;BME280;14589;51.578;7.306;2023-05-10T09:00:04;100555.34;;;17.40;77.65
27040;BME280;14589;51.578;7.306;2023-05-10T09:02:36;100563.94;;;17.37;77.94
27040;BME280;14589;51.578;7.306;2023-05-10T09:05:07;100564.66;;;17.24;78.03
27040;BME280;14589;51.578;7.306;2023-05-10T09:07:38;100564.28;;;17.27;79.04
27040;BME280;14589;51.578;7.306;2023-05-10T09:10:09;100570.09;;;17.39;79.07
27040;BME280;14589;51.578;7.306;2023-05-10T09:12:40;100568.84;;;17.42;79.12
27040;BME280;14589;51.578;7.306;2023-05-10T09:15:12;100574.53;;;17.40;78.69
27040;BME280;14589;51.578;7.306;2023-05-10T09:17:45;100567.59;;;17.44;78.06
27040;BME280;14589;51.578;7.306;2023-05-10T09:20:16;100576.63;;;17.38;77.79
27040;BME280;14589;51.578;7.306;2023-05-10T09:22:49;100573.16;;;17.29;76.80
27040;BME280;14589;51.578;7.306;2023-05-10T09:25:20;100576.63;;;17.38;76.75
27040;BME280;14589;51.578;7.306;2023-05-10T09:27:52;100568.69;;;17.28;76.11
27040;BME280;14589;51.578;7.306;2023-05-10T09:30:28;100577.22;;;17.33;76.53
27040;BME280;14589;51.578;7.306;2023-05-10T09:32:59;100576.09;;;17.28;76.17
27040;BME280;14589;51.578;7.306;2023-05-10T09:35:31;100581.38;;;17.29;76.97
27040;BME280;14589;51.578;7.306;2023-05-10T09:38:04;100574.59;;;17.25;77.41
27040;BME280;14589;51.578;7.306;2023-05-10T09:40:34;100587.50;;;17.31;77.96
27040;BME280;14589;51.578;7.306;2023-05-10T09:43:08;100576.34;;;17.33;77.01
27040;BME280;14589;51.578;7.306;2023-05-10T09:45:40;100572.63;;;17.19;77.20
27040;BME280;14589;51.578;7.306;2023-05-10T09:48:11;100579.47;;;17.30;76.63
27040;BME280;14589;51.578;7.306;2023-05-10T09:50:41;100575.69;;;17.52;77.13
27040;BME280;14589;51.578;7.306;2023-05-10T09:53:14;100580.28;;;17.94;75.44
27040;BME280;14589;51.578;7.306;2023-05-10T09:55:46;100579.41;;;18.28;74.47
27040;BME280;14589;51.578;7.306;2023-05-10T09:58:16;100582.16;;;18.56;73.89
27040;BME280;14589;51.578;7.306;2023-05-10T10:00:47;100574.22;;;18.81;70.68
27040;BME280;14589;51.578;7.306;2023-05-10T10:03:19;100573.66;;;19.12;70.89
27040;BME280;14589;51.578;7.306;2023-05-10T10:05:50;100576.28;;;19.53;71.48
27040;BME280;14589;51.578;7.306;2023-05-10T10:08:21;100571.41;;;19.88;71.08
27040;BME280;14589;51.578;7.306;2023-05-10T10:10:52;100574.16;;;19.94;68.82
27040;BME280;14589;51.578;7.306;2023-05-10T10:13:22;100574.97;;;20.08;67.31
27040;BME280;14589;51.578;7.306;2023-05-10T10:15:54;100562.38;;;20.51;64.24
27040;BME280;14589;51.578;7.306;2023-05-10T10:18:24;100566.97;;;20.71;63.86
27040;BME280;14589;51.578;7.306;2023-05-10T10:20:57;100566.94;;;20.77;65.14
27040;BME280;14589;51.578;7.306;2023-05-10T10:23:28;100565.28;;;20.70;63.43
27040;BME280;14589;51.578;7.306;2023-05-10T10:36:02;100589.84;;;19.81;64.61
27040;BME280;14589;51.578;7.306;2023-05-10T10:38:54;100587.69;;;19.43;68.44
27040;BME280;14589;51.578;7.306;2023-05-10T10:41:34;100594.19;;;19.16;68.58
27040;BME280;14589;51.578;7.306;2023-05-10T10:52:31;100608.38;;;18.31;68.77
27040;BME280;14589;51.578;7.306;2023-05-10T10:55:11;100597.63;;;18.36;69.16
27040;BME280;14589;51.578;7.306;2023-05-10T10:57:55;100602.47;;;18.34;68.76
27040;BME280;14589;51.578;7.306;2023-05-10T11:00:37;100595.06;;;18.62;67.15
27040;BME280;14589;51.578;7.306;2023-05-10T11:03:12;100603.03;;;18.98;66.01
27040;BME280;14589;51.578;7.306;2023-05-10T11:05:49;100603.72;;;19.13;66.52
27040;BME280;14589;51.578;7.306;2023-05-10T11:08:29;100610.72;;;19.29;64.96
27040;BME280;14589;51.578;7.306;2023-05-10T11:16:22;100614.69;;;19.07;65.29
27040;BME280;14589;51.578;7.306;2023-05-10T11:19:04;100613.53;;;18.81;63.80
27040;BME280;14589;51.578;7.306;2023-05-10T11:21:48;100614.63;;;18.93;66.38
27040;BME280;14589;51.578;7.306;2023-05-10T11:24:27;100607.00;;;18.89;65.42
27040;BME280;14589;51.578;7.306;2023-05-10T11:26:57;100630.81;;;18.41;65.83
27040;BME280;14589;51.578;7.306;2023-05-10T11:29:28;100626.59;;;18.38;66.73
27040;BME280;14589;51.578;7.306;2023-05-10T11:31:59;100636.19;;;18.21;67.23
27040;BME280;14589;51.578;7.306;2023-05-10T11:34:31;100631.72;;;18.13;68.20
27040;BME280;14589;51.578;7.306;2023-05-10T11:37:03;100643.47;;;18.35;68.36
27040;BME280;14589;51.578;7.306;2023-05-10T11:39:33;100636.50;;;18.67;68.00
27040;BME280;14589;51.578;7.306;2023-05-10T11:42:04;100640.41;;;18.92;66.79
27040;BME280;14589;51.578;7.306;2023-05-10T11:44:34;100643.81;;;18.94;67.07
27040;BME280;14589;51.578;7.306;2023-05-10T11:47:05;100641.66;;;18.90;65.33
27040;BME280;14589;51.578;7.306;2023-05-10T11:49:38;100644.28;;;19.11;66.06
27040;BME280;14589;51.578;7.306;2023-05-10T11:52:08;100636.28;;;19.16;65.48
27040;BME280;14589;51.578;7.306;2023-05-10T11:54:50;100642.19;;;19.07;65.43
27040;BME280;14589;51.578;7.306;2023-05-10T11:57:26;100651.53;;;19.19;64.91
27040;BME280;14589;51.578;7.306;2023-05-10T11:59:57;100640.44;;;18.99;64.56
27040;BME280;14589;51.578;7.306;2023-05-10T12:02:29;100649.66;;;19.39;65.08
27040;BME280;14589;51.578;7.306;2023-05-10T12:05:00;100646.78;;;19.60;64.59
27040;BME280;14589;51.578;7.306;2023-05-10T12:07:31;100645.28;;;19.77;62.24
27040;BME280;14589;51.578;7.306;2023-05-10T12:10:12;100650.38;;;19.94;60.34
27040;BME280;14589;51.578;7.306;2023-05-10T12:12:46;100649.13;;;19.96;61.53
27040;BME280;14589;51.578;7.306;2023-05-10T12:15:21;100649.94;;;19.77;59.79
27040;BME280;14589;51.578;7.306;2023-05-10T12:17:52;100650.16;;;19.82;61.35
27040;BME280;14589;51.578;7.306;2023-05-10T12:20:24;100650.81;;;19.77;62.28
27040;BME280;14589;51.578;7.306;2023-05-10T12:22:56;100656.13;;;20.12;60.57
27040;BME280;14589;51.578;7.306;2023-05-10T12:25:34;100663.28;;;20.13;62.11
27040;BME280;14589;51.578;7.306;2023-05-10T12:28:07;100663.53;;;19.92;60.76
27040;BME280;14589;51.578;7.306;2023-05-10T12:30:38;100660.13;;;19.90;61.17
27040;BME280;14589;51.578;7.306;2023-05-10T12:33:13;100655.44;;;19.70;61.59
27040;BME280;14589;51.578;7.306;2023-05-10T12:35:53;100655.91;;;19.81;61.65
27040;BME280;14589;51.578;7.306;2023-05-10T12:38:32;100652.91;;;19.62;61.45
27040;BME280;14589;51.578;7.306;2023-05-10T12:41:04;100659.69;;;19.79;61.79
27040;BME280;14589;51.578;7.306;2023-05-10T12:43:35;100657.81;;;19.80;61.78
27040;BME280;14589;51.578;7.306;2023-05-10T12:46:13;100662.69;;;20.11;62.02
27040;BME280;14589;51.578;7.306;2023-05-10T12:48:44;100660.13;;;20.03;60.77
27040;BME280;14589;51.578;7.306;2023-05-10T12:51:16;100661.59;;;19.79;60.89
27040;BME280;14589;51.578;7.306;2023-05-10T12:53:49;100661.38;;;19.54;60.69
27040;BME280;14589;51.578;7.306;2023-05-10T12:56:20;100661.19;;;19.62;59.35
27040;BME280;14589;51.578;7.306;2023-05-10T12:58:50;100656.31;;;19.97;59.38
27040;BME280;14589;51.578;7.306;2023-05-10T13:01:21;100659.50;;;20.34;60.38
27040;BME280;14589;51.578;7.306;2023-05-10T13:03:51;100666.25;;;20.44;59.28
27040;BME280;14589;51.578;7.306;2023-05-10T13:06:21;100673.19;;;20.73;59.10
27040;BME280;14589;51.578;7.306;2023-05-10T13:08:52;100670.81;;;20.90;57.50
27040;BME280;14589;51.578;7.306;2023-05-10T13:11:22;100671.75;;;20.57;59.11
27040;BME280;14589;51.578;7.306;2023-05-10T13:13:53;100679.09;;;21.41;55.98
27040;BME280;14589;51.578;7.306;2023-05-10T13:16:23;100668.47;;;21.38;53.02
27040;BME280;14589;51.578;7.306;2023-05-10T13:18:53;100677.72;;;21.57;54.13
27040;BME280;14589;51.578;7.306;2023-05-10T13:21:24;100669.91;;;21.54;51.79
27040;BME280;14589;51.578;7.306;2023-05-10T13:23:55;100668.63;;;21.50;51.39
27040;BME280;14589;51.578;7.306;2023-05-10T13:26:25;100669.81;;;21.29;52.96
27040;BME280;14589;51.578;7.306;2023-05-10T13:28:56;100671.44;;;22.31;53.01
27040;BME280;14589;51.578;7.306;2023-05-10T13:31:26;100680.72;;;22.97;48.32
27040;BME280;14589;51.578;7.306;2023-05-10T13:33:57;100677.97;;;22.97;48.40
27040;BME280;14589;51.578;7.306;2023-05-10T13:36:27;100668.34;;;23.18;47.78
27040;BME280;14589;51.578;7.306;2023-05-10T13:38:58;100672.69;;;23.44;45.81
27040;BME280;14589;51.578;7.306;2023-05-10T13:41:28;100664.06;;;23.52;45.64
27040;BME280;14589;51.578;7.306;2023-05-10T13:43:59;100670.28;;;23.77;43.24
27040;BME280;14589;51.578;7.306;2023-05-10T13:46:29;100661.13;;;23.77;43.49
27040;BME280;14589;51.578;7.306;2023-05-10T13:49:00;100662.56;;;24.68;41.82
27040;BME280;14589;51.578;7.306;2023-05-10T13:51:31;100668.22;;;24.84;40.99
27040;BME280;14589;51.578;7.306;2023-05-10T13:54:04;100661.19;;;25.05;40.45