sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66437;SDS011;54537;47.972;11.662;2024-01-11T00:01:45;31.15;;;10.65;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:04:12;39.88;;;10.20;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:06:42;41.53;;;10.57;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:09:09;29.30;;;8.65;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:11:36;42.42;;;11.13;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:14:02;48.13;;;11.02;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:16:29;37.65;;;9.30;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:18:57;38.83;;;9.68;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:21:23;48.03;;;10.82;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:23:50;43.30;;;10.63;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:26:16;35.75;;;9.95;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:28:43;41.90;;;10.93;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:31:10;45.45;;;10.80;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:33:36;49.50;;;11.25;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:36:05;41.40;;;10.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:38:31;42.90;;;10.00;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:40:58;47.85;;;10.63;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:43:24;41.60;;;8.95;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:45:51;27.30;;;8.27;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:48:17;43.47;;;9.98;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:50:44;45.60;;;10.68;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:53:12;49.22;;;10.80;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:55:39;48.35;;;11.00;;
66437;SDS011;54537;47.972;11.662;2024-01-11T00:58:06;45.97;;;11.85;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:00:32;42.65;;;10.85;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:02:59;37.40;;;10.02;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:05:25;56.45;;;10.45;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:07:52;41.38;;;9.52;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:10:19;41.40;;;9.82;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:12:46;51.70;;;11.15;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:15:12;57.03;;;10.77;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:17:40;40.10;;;10.13;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:20:07;36.65;;;10.30;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:22:34;34.85;;;10.32;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:25:00;41.80;;;9.95;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:27:28;46.92;;;11.00;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:29:54;41.72;;;10.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:32:21;43.10;;;10.38;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:34:47;36.78;;;9.68;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:37:14;46.67;;;10.30;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:39:41;39.72;;;10.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:42:07;40.25;;;10.52;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:44:35;43.13;;;10.77;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:47:02;36.90;;;9.75;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:49:29;39.28;;;9.10;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:51:55;44.20;;;11.85;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:54:22;47.13;;;11.43;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:56:49;36.30;;;9.63;;
66437;SDS011;54537;47.972;11.662;2024-01-11T01:59:15;30.77;;;9.07;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:01:43;39.53;;;10.00;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:04:10;40.20;;;11.32;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:06:36;40.47;;;9.88;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:09:03;38.88;;;9.10;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:11:32;38.30;;;9.07;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:13:58;38.47;;;8.75;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:16:25;47.25;;;10.68;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:18:53;28.05;;;8.32;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:21:19;33.22;;;8.98;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:23:54;40.53;;;9.50;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:26:24;33.75;;;9.50;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:28:51;39.90;;;9.38;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:31:17;40.65;;;11.07;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:33:43;29.73;;;9.38;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:36:10;34.20;;;8.50;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:38:36;38.38;;;9.45;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:41:05;37.15;;;9.80;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:43:32;36.30;;;8.48;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:46:01;32.08;;;8.63;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:48:27;43.00;;;10.52;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:50:54;38.42;;;9.68;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:53:21;38.90;;;8.73;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:55:47;33.40;;;9.23;;
66437;SDS011;54537;47.972;11.662;2024-01-11T02:58:15;34.75;;;9.50;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:00:41;37.17;;;9.00;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:03:08;37.47;;;9.07;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:05:34;49.88;;;9.32;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:08:01;35.10;;;8.52;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:10:28;33.55;;;7.88;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:12:54;46.90;;;8.98;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:15:22;36.00;;;8.43;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:17:48;40.70;;;9.40;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:20:15;48.70;;;8.65;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:22:45;42.90;;;9.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:25:12;32.92;;;8.48;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:27:38;36.88;;;7.25;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:30:05;41.83;;;9.10;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:32:34;30.42;;;8.13;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:35:00;32.92;;;8.55;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:37:27;32.80;;;9.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:39:53;45.92;;;9.73;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:42:20;34.75;;;9.85;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:44:46;31.90;;;8.73;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:47:13;45.20;;;8.93;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:49:40;36.40;;;9.27;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:52:07;36.38;;;9.07;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:54:33;37.00;;;9.02;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:57:00;28.38;;;8.45;;
66437;SDS011;54537;47.972;11.662;2024-01-11T03:59:26;35.45;;;8.32;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:01:53;45.45;;;9.52;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:04:19;40.90;;;10.38;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:06:48;40.47;;;9.23;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:09:15;31.17;;;7.97;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:11:42;39.40;;;8.90;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:14:08;42.78;;;9.68;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:16:39;35.60;;;9.35;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:19:06;35.08;;;9.63;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:21:32;54.13;;;8.82;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:24:00;12.60;;;4.78;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:26:27;31.42;;;8.40;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:28:53;26.60;;;8.25;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:31:20;36.63;;;8.25;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:33:46;25.48;;;6.97;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:36:13;34.42;;;7.65;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:38:39;31.58;;;7.90;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:41:08;34.80;;;8.38;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:43:36;38.25;;;9.27;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:46:11;16.65;;;4.47;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:48:39;36.08;;;7.85;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:51:05;35.35;;;7.57;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:53:31;34.00;;;9.05;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:55:58;29.42;;;8.20;;
66437;SDS011;54537;47.972;11.662;2024-01-11T04:58:26;29.73;;;7.32;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:00:52;36.17;;;9.57;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:03:19;34.65;;;9.45;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:05:45;37.83;;;8.23;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:08:12;30.60;;;7.82;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:10:38;35.55;;;8.95;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:13:05;30.58;;;8.27;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:15:33;31.15;;;6.97;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:18:00;29.42;;;7.00;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:20:26;26.20;;;6.70;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:22:53;28.58;;;7.82;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:25:19;32.38;;;7.93;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:27:46;28.85;;;6.80;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:30:12;24.00;;;7.10;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:32:40;27.63;;;7.82;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:35:07;30.13;;;8.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:37:35;24.83;;;6.80;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:40:02;28.25;;;6.80;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:42:29;28.98;;;7.43;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:44:55;30.80;;;7.90;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:47:21;33.20;;;8.30;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:49:49;37.40;;;7.60;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:52:16;31.30;;;7.93;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:54:42;30.35;;;7.88;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:57:09;28.50;;;7.32;;
66437;SDS011;54537;47.972;11.662;2024-01-11T05:59:35;33.53;;;8.80;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:02:02;26.60;;;7.65;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:04:28;34.10;;;6.82;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:06:57;22.92;;;6.65;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:09:24;32.40;;;7.80;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:11:50;64.25;;;8.00;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:14:17;37.67;;;7.88;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:16:43;47.53;;;8.25;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:19:10;47.45;;;7.38;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:21:36;36.05;;;7.95;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:24:04;28.00;;;7.53;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:26:31;40.95;;;9.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:28:57;37.65;;;8.32;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:31:24;32.55;;;7.95;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:33:51;44.22;;;8.32;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:36:18;36.63;;;7.32;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:38:45;37.05;;;7.55;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:41:13;30.88;;;7.43;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:43:40;25.42;;;7.43;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:46:06;45.60;;;8.80;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:48:34;29.75;;;7.82;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:51:00;38.78;;;8.57;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:53:27;30.75;;;8.85;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:55:53;32.55;;;7.97;;
66437;SDS011;54537;47.972;11.662;2024-01-11T06:58:21;37.63;;;7.95;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:00:48;33.70;;;8.55;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:03:15;32.08;;;9.52;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:05:42;39.13;;;7.72;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:08:09;26.70;;;7.55;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:10:35;34.70;;;8.48;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:13:02;28.88;;;7.57;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:15:31;29.65;;;6.57;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:17:57;28.48;;;7.55;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:20:24;36.45;;;8.32;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:22:50;36.15;;;8.80;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:25:17;33.55;;;7.88;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:27:43;33.00;;;7.75;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:30:10;38.92;;;8.40;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:32:39;28.17;;;8.20;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:35:05;33.92;;;8.35;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:37:32;33.88;;;9.60;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:39:59;30.83;;;8.20;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:42:25;34.95;;;8.70;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:44:52;36.47;;;7.97;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:47:18;27.98;;;8.02;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:49:46;37.40;;;8.35;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:52:13;39.90;;;9.75;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:54:39;42.25;;;8.98;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:57:06;38.15;;;8.82;;
66437;SDS011;54537;47.972;11.662;2024-01-11T07:59:32;37.92;;;8.45;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:02:01;32.95;;;8.35;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:04:27;35.08;;;9.50;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:06:55;46.28;;;10.65;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:09:24;44.70;;;10.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:11:50;38.88;;;10.25;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:14:17;38.58;;;10.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:16:44;51.58;;;10.07;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:19:10;38.58;;;9.15;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:21:38;36.13;;;9.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:24:06;37.08;;;9.27;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:26:33;36.35;;;9.07;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:29:00;37.00;;;8.63;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:31:27;32.05;;;8.50;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:33:54;40.40;;;8.80;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:36:21;37.20;;;9.63;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:38:47;32.55;;;8.10;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:41:16;33.80;;;8.50;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:43:42;32.00;;;8.02;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:46:09;29.98;;;7.53;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:48:35;34.13;;;8.57;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:51:02;31.25;;;8.25;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:53:29;37.00;;;8.20;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:55:55;31.75;;;8.30;;
66437;SDS011;54537;47.972;11.662;2024-01-11T08:58:23;31.02;;;7.00;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:00:49;32.78;;;10.05;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:03:16;38.58;;;8.55;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:05:42;33.85;;;7.03;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:08:09;34.10;;;8.02;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:10:35;35.65;;;9.70;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:13:02;29.63;;;7.38;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:15:30;23.92;;;7.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:17:56;34.38;;;8.27;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:20:25;32.25;;;8.15;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:22:51;34.80;;;8.35;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:25:18;33.75;;;9.48;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:27:44;27.33;;;7.45;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:30:11;26.70;;;8.05;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:32:39;32.38;;;8.57;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:35:06;26.65;;;9.02;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:37:33;29.92;;;9.00;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:40:00;33.38;;;8.10;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:42:26;35.42;;;8.27;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:44:54;38.10;;;9.45;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:47:22;33.00;;;8.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:49:53;33.45;;;8.27;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:52:21;28.63;;;7.22;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:54:50;26.35;;;7.55;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:57:18;30.05;;;8.00;;
66437;SDS011;54537;47.972;11.662;2024-01-11T09:59:50;35.45;;;8.35;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:02:19;35.63;;;7.85;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:04:46;31.20;;;9.90;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:07:14;28.88;;;8.15;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:09:43;37.45;;;10.10;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:12:10;32.25;;;7.95;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:14:36;31.50;;;8.23;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:17:03;27.15;;;8.27;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:19:30;33.33;;;9.85;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:21:56;31.65;;;8.70;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:24:25;31.10;;;8.60;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:26:52;32.08;;;8.15;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:29:21;36.67;;;9.00;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:31:49;27.45;;;7.88;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:34:15;27.92;;;9.15;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:36:42;28.50;;;7.07;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:39:08;28.40;;;7.53;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:41:38;29.38;;;8.57;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:46:34;28.00;;;8.60;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:49:01;26.13;;;7.63;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:51:30;26.65;;;7.75;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:53:58;31.92;;;8.95;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:56:25;34.00;;;8.43;;
66437;SDS011;54537;47.972;11.662;2024-01-11T10:58:54;29.77;;;6.80;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:01:21;33.08;;;8.40;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:03:49;33.67;;;9.45;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:06:17;26.83;;;7.20;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:08:45;23.85;;;7.35;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:11:12;26.55;;;7.22;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:13:39;26.10;;;6.70;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:16:08;36.30;;;9.23;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:18:34;30.65;;;8.27;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:21:06;28.73;;;8.05;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:23:34;25.35;;;7.60;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:26:01;22.20;;;6.55;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:28:27;26.50;;;8.45;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:30:55;29.38;;;7.60;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:33:29;28.35;;;7.40;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:35:57;23.88;;;6.78;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:38:25;24.23;;;7.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:40:52;23.38;;;6.70;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:43:20;27.40;;;7.05;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:45:47;24.83;;;6.95;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:51:18;29.42;;;7.40;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:53:45;27.83;;;6.78;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:56:12;25.05;;;7.47;;
66437;SDS011;54537;47.972;11.662;2024-01-11T11:58:41;24.42;;;7.10;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:01:09;27.35;;;8.27;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:03:36;30.20;;;7.40;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:06:05;32.00;;;9.48;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:08:33;32.67;;;8.25;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:11:00;27.60;;;8.20;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:13:27;22.17;;;6.47;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:15:56;28.67;;;8.15;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:18:22;21.10;;;7.03;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:20:49;23.42;;;7.80;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:23:17;27.90;;;7.40;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:25:43;31.77;;;9.10;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:28:10;27.80;;;7.45;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:30:36;30.40;;;8.07;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:33:04;33.65;;;9.48;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:35:31;30.08;;;8.02;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:37:58;23.92;;;7.43;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:40:27;33.03;;;8.43;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:42:53;28.63;;;7.90;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:45:20;26.48;;;7.90;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:47:47;29.17;;;8.52;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:50:13;26.20;;;8.02;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:52:40;30.85;;;9.23;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:55:08;29.67;;;8.02;;
66437;SDS011;54537;47.972;11.662;2024-01-11T12:57:45;29.10;;;8.90;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:00:12;34.08;;;7.80;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:02:41;24.27;;;7.60;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:05:09;24.85;;;7.70;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:07:36;27.60;;;8.15;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:10:03;27.05;;;7.88;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:12:30;28.60;;;8.90;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:14:58;34.55;;;8.77;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:17:24;31.65;;;9.52;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:19:52;29.80;;;8.13;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:22:18;24.70;;;7.35;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:24:45;28.27;;;8.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:27:11;25.85;;;7.32;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:29:38;28.58;;;8.63;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:32:06;31.25;;;8.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:34:32;30.00;;;8.13;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:36:59;25.85;;;8.45;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:39:26;28.75;;;8.10;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:41:52;29.83;;;8.50;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:44:19;31.40;;;8.93;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:46:45;27.73;;;7.25;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:49:13;23.83;;;8.05;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:51:39;26.15;;;6.95;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:54:07;29.15;;;7.20;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:56:34;26.50;;;7.57;;
66437;SDS011;54537;47.972;11.662;2024-01-11T13:59:00;24.02;;;7.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T14:01:27;22.48;;;7.38;;
66437;SDS011;54537;47.972;11.662;2024-01-11T14:03:53;26.10;;;7.90;;
66437;SDS011;54537;47.972;11.662;2024-01-11T14:06:21;23.88;;;5.97;;
66437;SDS011;54537;47.972;11.662;2024-01-11T14:08:48;27.73;;;7.68;;
66437;SDS011;54537;47.972;11.662;2024-01-11T14:11:14;29.88;;;7.22;;
66437;SDS011;54537;47.972;11.662;2024-01-11T14:13:41;22.13;;;7.18;;
66437;SDS011;54537;47.972;11.662;2024-01-11T14:16:07;29.27;;;8.02;;
66437;SDS011;54537;47.972;11.662;2024-01-11T14:18:34;26.65;;;6.63;;
66437;SDS011;54537;47.972;11.662;2024-01-11T14:21:00;27.52;;;7.85;;
66437;SDS011;54537;47.972;11.662;2024-01-11T14:23:28;28.33;;;8.20;;
66437;SDS011;54537;47.972;11.662;2024-01-11T14:25:54;24.75;;;7.55;;