sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48114;SDS011;33903;44.704;10.448;2024-02-23T00:01:59;48.58;;;27.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:05:04;44.33;;;26.52;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:08:10;45.10;;;26.13;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:11:14;46.67;;;28.05;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:14:19;64.20;;;34.13;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:17:24;50.70;;;30.55;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:20:29;47.65;;;28.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:23:33;45.75;;;28.40;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:26:38;47.90;;;28.77;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:29:42;46.85;;;27.33;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:32:46;44.03;;;27.85;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:35:51;48.10;;;28.65;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:38:55;46.38;;;28.35;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:41:59;44.88;;;26.90;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:45:04;44.45;;;26.63;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:48:09;50.83;;;28.75;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:51:14;47.75;;;27.77;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:54:19;41.63;;;24.88;;
48114;SDS011;33903;44.704;10.448;2024-02-23T00:57:23;50.78;;;28.25;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:00:33;48.17;;;26.73;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:03:37;39.67;;;25.13;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:06:42;42.88;;;26.83;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:09:46;39.28;;;25.60;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:12:51;42.50;;;27.13;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:15:55;43.60;;;26.35;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:19:00;43.10;;;24.27;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:22:04;40.58;;;24.40;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:25:09;31.73;;;19.90;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:28:14;25.50;;;15.95;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:31:18;21.40;;;12.52;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:34:23;20.65;;;11.55;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:37:27;19.60;;;13.15;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:40:31;23.00;;;14.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:43:36;34.95;;;20.08;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:46:40;36.70;;;23.27;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:49:45;31.50;;;20.60;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:52:51;32.00;;;20.17;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:55:56;30.15;;;19.08;;
48114;SDS011;33903;44.704;10.448;2024-02-23T01:59:02;27.42;;;15.77;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:02:07;22.98;;;15.23;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:05:11;22.13;;;14.82;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:08:16;24.88;;;15.52;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:11:21;15.95;;;10.07;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:14:26;12.88;;;8.55;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:17:34;8.60;;;4.05;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:20:38;11.13;;;5.07;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:23:54;9.40;;;4.53;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:26:58;8.13;;;5.35;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:30:03;7.55;;;3.60;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:33:07;6.97;;;3.38;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:36:12;5.50;;;3.03;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:39:16;4.57;;;2.00;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:42:21;6.47;;;2.65;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:45:25;4.72;;;2.00;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:48:30;5.57;;;1.90;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:51:34;3.40;;;1.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:54:39;5.30;;;2.35;;
48114;SDS011;33903;44.704;10.448;2024-02-23T02:57:44;6.15;;;2.78;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:00:49;4.35;;;2.10;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:03:54;5.13;;;2.83;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:06:58;4.60;;;2.45;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:10:03;5.72;;;2.22;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:13:07;4.70;;;2.25;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:16:16;4.07;;;2.05;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:19:21;4.68;;;2.17;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:22:27;4.95;;;1.83;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:25:32;3.25;;;1.75;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:28:36;3.00;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:31:41;3.38;;;1.55;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:34:45;4.78;;;1.52;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:37:50;2.92;;;1.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:40:55;4.47;;;1.65;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:44:00;2.70;;;1.15;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:47:04;4.97;;;2.00;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:50:09;3.15;;;1.73;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:53:14;5.10;;;2.45;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:56:18;4.85;;;2.15;;
48114;SDS011;33903;44.704;10.448;2024-02-23T03:59:23;4.50;;;2.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:02:27;5.90;;;3.00;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:05:33;5.35;;;2.40;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:08:37;4.25;;;2.25;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:11:42;5.82;;;2.92;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:14:47;6.45;;;3.03;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:17:52;6.05;;;2.92;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:20:57;5.03;;;2.65;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:24:01;5.70;;;2.97;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:27:06;5.57;;;3.03;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:30:11;5.10;;;2.65;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:33:16;6.70;;;3.13;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:36:21;6.50;;;2.83;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:39:25;6.93;;;2.83;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:42:30;4.32;;;2.40;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:45:34;5.30;;;2.75;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:48:39;4.40;;;2.63;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:51:43;4.15;;;2.00;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:54:47;4.63;;;1.80;;
48114;SDS011;33903;44.704;10.448;2024-02-23T04:57:52;3.35;;;1.60;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:00:56;3.35;;;1.48;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:04:01;4.05;;;1.67;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:07:07;4.75;;;1.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:10:12;4.13;;;1.35;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:13:17;3.80;;;1.02;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:16:21;8.95;;;2.47;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:19:27;2.80;;;1.13;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:22:31;4.30;;;1.40;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:25:36;3.60;;;1.27;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:28:41;3.95;;;1.63;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:31:46;2.65;;;0.90;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:34:53;6.35;;;1.80;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:37:58;6.05;;;1.10;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:41:03;4.68;;;1.23;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:44:09;3.38;;;1.60;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:47:14;4.95;;;1.45;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:50:19;4.95;;;1.38;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:53:24;3.55;;;1.40;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:56:29;9.43;;;1.67;;
48114;SDS011;33903;44.704;10.448;2024-02-23T05:59:33;5.35;;;1.35;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:02:38;6.60;;;1.80;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:05:44;4.43;;;1.42;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:08:49;8.80;;;1.85;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:11:55;4.15;;;1.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:15:00;8.00;;;1.52;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:18:05;4.20;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:24:22;5.13;;;1.83;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:27:26;6.05;;;3.22;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:30:32;8.05;;;3.47;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:33:36;10.82;;;5.50;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:36:41;10.48;;;6.80;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:39:46;12.27;;;7.32;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:42:55;13.95;;;8.13;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:46:03;13.50;;;7.60;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:49:11;11.90;;;8.02;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:52:15;14.68;;;8.88;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:55:20;15.57;;;9.10;;
48114;SDS011;33903;44.704;10.448;2024-02-23T06:58:25;13.98;;;9.90;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:01:36;13.35;;;8.73;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:04:57;16.63;;;10.25;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:08:04;13.32;;;8.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:11:09;13.48;;;8.95;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:14:14;15.35;;;9.52;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:17:21;13.32;;;9.43;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:20:26;14.48;;;10.02;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:23:31;12.90;;;9.02;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:26:35;13.73;;;10.38;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:29:40;15.95;;;10.65;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:32:45;17.60;;;10.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:35:52;13.70;;;10.02;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:38:57;14.05;;;10.25;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:42:01;12.65;;;10.02;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:45:07;15.93;;;10.68;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:48:13;14.90;;;10.15;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:51:17;12.68;;;10.35;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:54:23;13.32;;;10.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T07:57:27;14.02;;;10.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:00:32;13.55;;;10.23;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:03:39;14.48;;;10.48;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:06:44;16.20;;;9.55;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:09:49;11.45;;;8.82;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:12:55;11.93;;;8.45;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:15:59;13.68;;;8.98;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:19:04;12.23;;;7.60;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:22:09;15.57;;;8.25;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:25:14;10.20;;;8.15;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:28:18;14.30;;;8.65;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:31:23;9.93;;;6.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:34:28;9.50;;;6.60;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:37:33;9.27;;;6.82;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:40:38;8.52;;;5.38;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:43:44;8.18;;;5.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:46:49;7.07;;;5.80;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:49:53;6.25;;;5.03;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:52:59;7.10;;;5.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:56:05;7.65;;;5.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T08:59:11;6.35;;;4.53;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:02:15;6.30;;;4.35;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:05:20;7.97;;;4.20;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:08:25;6.57;;;4.35;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:11:29;7.90;;;4.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:14:34;4.50;;;3.33;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:17:41;5.50;;;3.80;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:20:46;4.35;;;3.13;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:23:51;4.15;;;3.20;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:26:55;6.40;;;3.40;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:30:00;4.93;;;2.83;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:33:04;3.85;;;2.45;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:36:09;3.67;;;2.20;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:39:14;6.28;;;2.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:42:18;3.67;;;2.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:45:27;3.97;;;2.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:48:33;3.30;;;2.05;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:51:39;3.53;;;2.05;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:54:45;3.10;;;1.90;;
48114;SDS011;33903;44.704;10.448;2024-02-23T09:57:51;2.28;;;1.73;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:01:01;2.60;;;1.60;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:04:07;3.75;;;1.80;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:07:16;2.50;;;1.55;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:10:24;3.10;;;1.98;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:13:35;6.20;;;2.65;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:16:40;2.10;;;1.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:19:45;4.32;;;2.13;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:22:51;5.72;;;2.13;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:25:57;4.32;;;1.92;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:29:02;4.65;;;2.58;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:32:07;2.75;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:35:19;3.30;;;2.00;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:38:26;4.03;;;2.25;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:41:34;3.08;;;1.95;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:44:41;2.90;;;1.52;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:47:45;1.85;;;0.90;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:50:53;2.20;;;1.00;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:53:59;1.50;;;0.90;;
48114;SDS011;33903;44.704;10.448;2024-02-23T10:57:04;1.98;;;1.27;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:00:09;2.00;;;1.02;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:03:14;2.25;;;1.33;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:06:20;1.85;;;1.10;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:09:32;2.20;;;1.35;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:12:36;2.38;;;1.40;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:15:42;2.40;;;1.05;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:18:47;2.35;;;1.00;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:21:52;4.30;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:25:02;4.57;;;2.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:28:07;3.40;;;2.38;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:31:13;3.88;;;2.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:34:22;2.95;;;1.80;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:37:28;2.60;;;1.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:40:37;2.40;;;1.60;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:43:43;2.67;;;1.73;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:46:48;5.05;;;3.45;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:49:52;4.50;;;3.03;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:52:57;4.65;;;2.78;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:56:03;3.97;;;2.55;;
48114;SDS011;33903;44.704;10.448;2024-02-23T11:59:09;4.45;;;2.97;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:02:14;7.43;;;3.88;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:05:19;5.90;;;3.75;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:08:27;3.28;;;2.03;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:11:34;3.40;;;1.58;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:14:39;2.70;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:17:47;2.97;;;1.80;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:20:52;4.05;;;1.60;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:23:57;5.57;;;1.73;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:27:01;4.22;;;2.22;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:30:12;3.50;;;1.80;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:33:18;3.17;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:36:24;2.38;;;0.98;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:39:29;2.85;;;1.35;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:42:34;3.00;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:45:38;3.30;;;1.40;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:48:43;2.00;;;1.02;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:51:48;2.92;;;1.52;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:54:53;2.33;;;1.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T12:57:58;3.13;;;1.33;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:01:02;3.60;;;1.42;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:04:07;2.47;;;1.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:07:15;3.47;;;1.60;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:10:21;4.15;;;2.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:13:25;5.20;;;2.50;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:16:30;5.05;;;1.90;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:19:35;4.03;;;2.20;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:22:40;2.90;;;1.80;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:25:44;3.25;;;2.35;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:28:50;3.08;;;1.90;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:31:54;4.20;;;2.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:34:59;7.32;;;3.15;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:38:08;4.57;;;2.95;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:41:13;5.30;;;2.63;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:44:18;4.35;;;2.92;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:47:22;3.80;;;2.92;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:50:27;4.85;;;3.17;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:53:32;5.03;;;3.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:56:37;6.43;;;2.85;;
48114;SDS011;33903;44.704;10.448;2024-02-23T13:59:41;4.65;;;3.67;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:02:46;6.88;;;4.75;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:05:51;6.45;;;4.75;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:08:56;6.20;;;4.20;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:12:00;4.78;;;3.50;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:15:05;4.20;;;3.45;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:18:11;5.75;;;3.92;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:21:15;5.55;;;4.07;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:24:23;5.07;;;4.00;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:27:29;5.68;;;4.22;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:30:34;6.70;;;5.13;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:33:39;6.32;;;4.80;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:36:44;8.35;;;4.75;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:39:49;6.78;;;4.38;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:42:54;5.93;;;4.75;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:45:58;5.80;;;4.32;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:49:03;5.15;;;4.57;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:52:11;7.03;;;5.68;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:55:16;7.55;;;4.85;;
48114;SDS011;33903;44.704;10.448;2024-02-23T14:58:22;7.10;;;5.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:01:27;7.47;;;5.75;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:04:31;7.28;;;5.78;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:07:36;7.78;;;5.75;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:10:42;7.97;;;5.50;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:13:46;8.43;;;6.85;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:16:50;8.27;;;7.03;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:19:55;10.60;;;8.02;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:22:59;9.63;;;8.35;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:26:06;8.95;;;7.55;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:29:10;10.07;;;7.13;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:32:16;8.30;;;6.50;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:35:21;8.25;;;6.47;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:38:26;7.97;;;6.53;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:41:30;9.27;;;6.50;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:44:35;8.32;;;6.95;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:47:39;11.20;;;6.85;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:50:44;8.20;;;6.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:53:49;8.70;;;7.10;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:56:53;9.20;;;7.45;;
48114;SDS011;33903;44.704;10.448;2024-02-23T15:59:58;10.15;;;7.07;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:03:02;17.10;;;7.50;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:06:07;9.55;;;8.18;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:09:11;13.55;;;7.85;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:12:18;9.20;;;7.53;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:15:22;9.50;;;6.97;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:18:27;10.40;;;7.75;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:21:32;11.20;;;7.85;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:24:38;9.90;;;7.35;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:27:44;8.30;;;7.05;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:30:50;9.77;;;7.97;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:33:54;9.95;;;8.38;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:36:59;9.05;;;7.55;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:40:05;9.48;;;7.55;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:43:10;9.05;;;7.43;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:46:14;13.52;;;7.50;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:49:19;13.25;;;8.02;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:52:24;10.85;;;8.45;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:55:32;12.38;;;8.30;;
48114;SDS011;33903;44.704;10.448;2024-02-23T16:58:37;9.80;;;7.63;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:01:44;9.15;;;7.75;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:04:49;8.82;;;7.63;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:07:56;13.55;;;9.15;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:11:13;11.63;;;8.77;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:14:18;13.05;;;9.40;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:17:36;11.52;;;8.32;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:20:42;11.15;;;8.57;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:23:50;15.55;;;11.00;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:26:58;17.48;;;10.85;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:30:03;12.38;;;10.13;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:33:18;13.48;;;9.73;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:36:26;12.60;;;10.15;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:39:32;13.48;;;10.57;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:42:37;13.73;;;10.98;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:45:42;16.85;;;11.80;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:48:47;16.70;;;13.18;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:51:51;19.65;;;15.02;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:54:55;16.73;;;13.48;;
48114;SDS011;33903;44.704;10.448;2024-02-23T17:58:00;19.17;;;12.70;;
48114;SDS011;33903;44.704;10.448;2024-02-23T18:01:05;15.68;;;12.68;;
48114;SDS011;33903;44.704;10.448;2024-02-23T18:04:10;20.55;;;15.18;;
48114;SDS011;33903;44.704;10.448;2024-02-23T18:07:15;18.92;;;13.45;;
48114;SDS011;33903;44.704;10.448;2024-02-23T18:10:19;18.95;;;14.20;;
48114;SDS011;33903;44.704;10.448;2024-02-23T18:13:23;17.50;;;13.52;;
48114;SDS011;33903;44.704;10.448;2024-02-23T18:16:28;16.20;;;13.48;;