sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49392;SDS011;35268;42.642;23.308;2023-02-28T00:00:09;20.08;;;10.68;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:02:37;20.45;;;10.15;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:05:03;13.05;;;7.95;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:07:30;15.75;;;6.90;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:09:56;10.80;;;6.18;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:12:22;16.65;;;6.93;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:14:48;13.73;;;6.65;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:17:13;15.25;;;6.05;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:19:39;9.10;;;5.32;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:22:04;12.82;;;5.95;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:24:30;10.15;;;5.10;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:26:55;11.52;;;5.07;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:29:21;9.93;;;4.65;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:31:46;8.90;;;4.80;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:34:12;10.48;;;4.90;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:36:37;15.40;;;4.75;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:39:03;12.57;;;4.90;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:41:28;11.73;;;5.57;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:43:53;15.63;;;5.90;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:46:19;12.75;;;5.32;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:48:44;13.02;;;5.57;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:51:10;10.05;;;5.32;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:53:35;16.75;;;6.35;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:56:01;11.75;;;5.82;;
49392;SDS011;35268;42.642;23.308;2023-02-28T00:58:28;13.10;;;6.60;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:00:53;15.65;;;6.95;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:03:19;14.65;;;6.50;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:05:46;13.85;;;6.63;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:08:12;14.23;;;7.20;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:10:38;18.42;;;8.73;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:13:04;18.20;;;8.52;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:15:30;20.75;;;9.18;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:17:57;21.67;;;10.95;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:20:23;25.67;;;11.40;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:22:48;22.48;;;10.77;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:25:14;18.95;;;9.07;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:27:39;19.80;;;10.32;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:30:05;24.95;;;12.50;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:32:34;29.88;;;13.70;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:35:00;24.42;;;13.15;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:37:25;22.48;;;13.15;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:39:51;23.15;;;12.25;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:42:17;27.10;;;12.45;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:47:30;22.30;;;12.63;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:50:00;28.90;;;13.75;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:52:28;28.23;;;13.98;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:54:55;27.85;;;13.32;;
49392;SDS011;35268;42.642;23.308;2023-02-28T01:57:25;28.00;;;13.95;;
49392;SDS011;35268;42.642;23.308;2023-02-28T02:00:00;30.85;;;14.32;;
49392;SDS011;35268;42.642;23.308;2023-02-28T02:02:29;30.70;;;14.65;;
49392;SDS011;35268;42.642;23.308;2023-02-28T02:07:36;28.30;;;13.38;;
49392;SDS011;35268;42.642;23.308;2023-02-28T02:10:05;40.92;;;17.67;;
49392;SDS011;35268;42.642;23.308;2023-02-28T02:27:34;190.60;;;24.80;;
49392;SDS011;35268;42.642;23.308;2023-02-28T02:30:22;175.15;;;24.63;;
49392;SDS011;35268;42.642;23.308;2023-02-28T02:38:33;298.65;;;25.65;;
49392;SDS011;35268;42.642;23.308;2023-02-28T02:44:05;158.00;;;25.05;;
49392;SDS011;35268;42.642;23.308;2023-02-28T02:46:38;51.30;;;20.80;;
49392;SDS011;35268;42.642;23.308;2023-02-28T02:49:09;201.00;;;25.63;;
49392;SDS011;35268;42.642;23.308;2023-02-28T02:51:42;135.85;;;21.67;;
49392;SDS011;35268;42.642;23.308;2023-02-28T02:56:41;247.45;;;23.98;;
49392;SDS011;35268;42.642;23.308;2023-02-28T02:59:11;162.80;;;22.60;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:01:46;177.85;;;23.85;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:04:19;171.60;;;25.02;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:06:47;215.73;;;20.85;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:09:13;90.15;;;19.40;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:11:38;210.48;;;23.52;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:14:15;75.10;;;22.85;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:25:29;58.33;;;19.95;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:28:02;50.50;;;20.90;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:33:29;55.00;;;20.83;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:36:02;52.65;;;22.50;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:38:40;56.33;;;23.40;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:44:05;55.13;;;19.48;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:46:40;58.97;;;20.83;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:49:28;52.45;;;20.42;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:51:59;57.42;;;20.48;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:54:30;40.78;;;20.80;;
49392;SDS011;35268;42.642;23.308;2023-02-28T03:59:43;59.47;;;18.58;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:02:12;74.53;;;19.15;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:04:38;41.22;;;18.52;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:07:07;32.90;;;16.63;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:09:33;40.25;;;17.08;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:11:59;41.47;;;16.23;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:14:25;31.40;;;15.65;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:16:51;36.47;;;16.80;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:19:17;28.17;;;14.15;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:21:44;29.55;;;14.10;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:24:15;29.17;;;14.57;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:26:44;27.48;;;14.45;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:29:12;35.42;;;13.05;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:31:39;26.35;;;12.88;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:34:04;24.92;;;12.73;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:36:30;28.58;;;13.25;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:38:56;26.52;;;13.35;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:41:22;25.10;;;12.15;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:43:48;35.22;;;13.55;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:46:13;40.45;;;13.60;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:48:39;35.65;;;14.27;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:51:06;28.50;;;13.98;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:53:33;28.58;;;13.90;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:55:59;27.27;;;12.88;;
49392;SDS011;35268;42.642;23.308;2023-02-28T04:58:25;31.75;;;13.90;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:00:51;33.92;;;14.23;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:03:18;29.90;;;14.60;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:05:45;29.92;;;13.93;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:08:11;30.33;;;13.93;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:10:37;33.20;;;15.30;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:13:02;35.95;;;14.20;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:15:27;38.67;;;15.57;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:17:53;82.90;;;16.52;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:20:18;47.65;;;16.25;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:22:44;36.80;;;15.60;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:25:15;54.47;;;16.77;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:27:43;35.00;;;16.02;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:30:09;35.88;;;15.38;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:32:37;40.00;;;18.17;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:35:03;39.10;;;18.52;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:37:29;47.55;;;18.92;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:39:55;45.05;;;18.17;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:42:20;42.42;;;17.67;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:44:46;32.42;;;16.30;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:47:11;37.70;;;15.57;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:49:40;36.53;;;15.95;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:52:06;45.97;;;20.13;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:54:31;44.67;;;19.38;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:56:57;56.60;;;26.35;;
49392;SDS011;35268;42.642;23.308;2023-02-28T05:59:22;51.97;;;23.27;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:01:48;41.83;;;21.33;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:04:14;38.42;;;18.10;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:06:49;36.63;;;18.73;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:09:16;37.55;;;18.13;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:11:42;36.20;;;17.00;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:14:12;37.65;;;17.58;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:16:40;36.90;;;17.13;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:19:06;36.75;;;17.17;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:21:31;35.40;;;17.88;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:23:57;36.40;;;17.88;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:26:23;36.65;;;16.98;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:28:49;35.05;;;18.35;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:31:15;35.10;;;17.38;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:33:42;36.03;;;16.73;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:36:10;34.28;;;15.95;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:38:37;36.85;;;16.70;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:41:04;40.03;;;16.15;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:43:32;32.70;;;15.88;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:46:00;41.15;;;18.88;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:48:27;35.45;;;16.90;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:51:00;35.65;;;18.65;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:53:30;40.90;;;20.63;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:55:56;37.75;;;19.52;;
49392;SDS011;35268;42.642;23.308;2023-02-28T06:58:21;42.40;;;21.25;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:00:50;39.90;;;20.45;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:03:17;44.78;;;20.13;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:05:43;40.25;;;19.60;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:08:09;41.90;;;20.60;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:10:37;40.95;;;21.67;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:13:03;43.03;;;20.77;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:15:30;47.97;;;22.33;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:17:55;48.33;;;22.27;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:20:21;52.22;;;22.92;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:22:48;43.05;;;22.85;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:25:20;51.67;;;24.73;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:27:46;45.72;;;22.35;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:30:12;52.50;;;25.02;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:32:37;52.00;;;22.75;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:35:03;53.40;;;24.42;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:40:24;52.70;;;24.98;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:42:50;48.97;;;23.33;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:45:16;56.30;;;26.17;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:47:42;60.60;;;25.42;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:50:09;48.50;;;22.42;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:52:37;55.15;;;25.42;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:55:04;53.53;;;25.98;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:57:30;59.53;;;24.02;;
49392;SDS011;35268;42.642;23.308;2023-02-28T07:59:55;56.85;;;25.83;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:02:21;53.72;;;25.15;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:04:46;53.67;;;25.65;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:07:13;54.63;;;26.67;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:09:39;51.42;;;23.88;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:12:06;46.47;;;22.52;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:14:32;57.13;;;24.67;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:16:58;54.30;;;25.30;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:19:23;49.85;;;23.67;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:21:49;62.35;;;25.05;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:24:14;52.92;;;24.35;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:26:40;57.03;;;25.73;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:29:05;55.85;;;24.13;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:31:31;55.33;;;23.67;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:33:56;44.13;;;22.08;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:36:24;54.63;;;23.67;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:38:50;55.25;;;23.17;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:41:15;60.40;;;24.02;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:43:41;61.80;;;24.73;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:46:06;64.25;;;26.05;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:48:33;69.07;;;24.33;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:53:29;73.30;;;29.85;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:56:02;70.25;;;30.75;;
49392;SDS011;35268;42.642;23.308;2023-02-28T08:58:30;91.20;;;34.38;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:00:55;91.55;;;33.45;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:03:21;83.65;;;34.42;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:08:20;90.40;;;35.75;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:10:46;76.80;;;33.53;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:13:12;84.57;;;34.60;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:15:37;86.70;;;36.30;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:18:03;79.68;;;31.98;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:20:29;73.22;;;31.63;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:22:54;75.50;;;31.13;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:25:20;74.07;;;30.90;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:27:45;70.38;;;29.75;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:30:11;63.15;;;28.88;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:32:37;83.53;;;30.75;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:35:03;66.63;;;29.45;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:37:29;77.78;;;28.67;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:39:56;64.72;;;28.90;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:42:23;61.10;;;27.90;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:44:53;63.53;;;28.30;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:50:15;64.95;;;28.02;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:52:48;69.03;;;28.13;;
49392;SDS011;35268;42.642;23.308;2023-02-28T09:57:40;66.85;;;29.35;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:00:14;63.97;;;26.92;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:05:57;67.78;;;26.08;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:08:25;66.63;;;27.40;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:11:06;69.07;;;26.08;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:16:50;58.00;;;24.73;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:24:53;63.80;;;26.15;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:27:25;60.90;;;25.55;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:29:54;55.17;;;26.17;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:32:25;56.90;;;23.73;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:35:00;54.97;;;23.55;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:37:39;46.25;;;19.10;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:40:06;35.75;;;11.73;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:45:21;26.75;;;10.93;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:47:52;24.08;;;10.88;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:55:35;41.45;;;13.38;;
49392;SDS011;35268;42.642;23.308;2023-02-28T10:58:01;32.22;;;12.00;;
49392;SDS011;35268;42.642;23.308;2023-02-28T11:00:32;33.78;;;11.13;;
49392;SDS011;35268;42.642;23.308;2023-02-28T11:03:00;30.08;;;10.23;;
49392;SDS011;35268;42.642;23.308;2023-02-28T11:05:32;28.30;;;10.18;;
49392;SDS011;35268;42.642;23.308;2023-02-28T11:10:28;26.98;;;9.07;;
49392;SDS011;35268;42.642;23.308;2023-02-28T11:12:59;36.55;;;8.50;;
49392;SDS011;35268;42.642;23.308;2023-02-28T11:15:34;33.25;;;8.93;;
49392;SDS011;35268;42.642;23.308;2023-02-28T11:20:38;19.55;;;8.75;;
49392;SDS011;35268;42.642;23.308;2023-02-28T11:23:04;22.85;;;7.95;;
49392;SDS011;35268;42.642;23.308;2023-02-28T11:25:36;22.77;;;8.23;;
49392;SDS011;35268;42.642;23.308;2023-02-28T11:28:04;31.15;;;8.40;;
49392;SDS011;35268;42.642;23.308;2023-02-28T11:30:49;22.52;;;8.52;;
49392;SDS011;35268;42.642;23.308;2023-02-28T11:36:19;40.67;;;10.48;;
49392;SDS011;35268;42.642;23.308;2023-02-28T11:38:45;20.88;;;9.75;;
49392;SDS011;35268;42.642;23.308;2023-02-28T12:05:54;24.58;;;10.57;;
49392;SDS011;35268;42.642;23.308;2023-02-28T12:28:07;32.30;;;11.50;;
49392;SDS011;35268;42.642;23.308;2023-02-28T12:30:37;30.85;;;12.07;;
49392;SDS011;35268;42.642;23.308;2023-02-28T12:33:12;21.67;;;9.75;;
49392;SDS011;35268;42.642;23.308;2023-02-28T12:35:45;32.08;;;10.00;;
49392;SDS011;35268;42.642;23.308;2023-02-28T12:38:17;32.47;;;11.60;;
49392;SDS011;35268;42.642;23.308;2023-02-28T12:43:16;38.38;;;12.52;;
49392;SDS011;35268;42.642;23.308;2023-02-28T12:48:11;35.38;;;11.85;;
49392;SDS011;35268;42.642;23.308;2023-02-28T12:50:40;37.63;;;10.53;;
49392;SDS011;35268;42.642;23.308;2023-02-28T12:53:12;30.23;;;11.82;;
49392;SDS011;35268;42.642;23.308;2023-02-28T13:09:55;31.13;;;10.15;;
49392;SDS011;35268;42.642;23.308;2023-02-28T13:12:22;29.98;;;11.60;;
49392;SDS011;35268;42.642;23.308;2023-02-28T13:14:49;24.00;;;9.90;;
49392;SDS011;35268;42.642;23.308;2023-02-28T13:17:18;30.33;;;10.32;;
49392;SDS011;35268;42.642;23.308;2023-02-28T13:19:55;24.40;;;9.55;;
49392;SDS011;35268;42.642;23.308;2023-02-28T13:22:40;29.17;;;10.18;;
49392;SDS011;35268;42.642;23.308;2023-02-28T13:28:10;29.27;;;10.10;;
49392;SDS011;35268;42.642;23.308;2023-02-28T13:33:22;26.88;;;9.40;;
49392;SDS011;35268;42.642;23.308;2023-02-28T13:38:49;24.23;;;10.38;;
49392;SDS011;35268;42.642;23.308;2023-02-28T13:49:25;23.10;;;9.40;;
49392;SDS011;35268;42.642;23.308;2023-02-28T13:54:21;27.27;;;9.38;;
49392;SDS011;35268;42.642;23.308;2023-02-28T13:57:03;23.58;;;8.88;;
49392;SDS011;35268;42.642;23.308;2023-02-28T14:00:37;34.72;;;9.25;;
49392;SDS011;35268;42.642;23.308;2023-02-28T14:02:51;26.70;;;9.90;;
49392;SDS011;35268;42.642;23.308;2023-02-28T14:05:22;28.92;;;10.13;;
49392;SDS011;35268;42.642;23.308;2023-02-28T14:07:54;33.13;;;9.98;;
49392;SDS011;35268;42.642;23.308;2023-02-28T14:16:13;27.63;;;10.00;;
49392;SDS011;35268;42.642;23.308;2023-02-28T14:18:47;23.88;;;9.43;;
49392;SDS011;35268;42.642;23.308;2023-02-28T14:37:31;27.38;;;9.27;;
49392;SDS011;35268;42.642;23.308;2023-02-28T14:40:11;19.63;;;8.00;;
49392;SDS011;35268;42.642;23.308;2023-02-28T14:42:46;23.63;;;7.65;;
49392;SDS011;35268;42.642;23.308;2023-02-28T14:45:26;28.50;;;8.10;;
49392;SDS011;35268;42.642;23.308;2023-02-28T14:47:55;24.30;;;8.15;;
49392;SDS011;35268;42.642;23.308;2023-02-28T14:50:31;20.73;;;8.82;;
49392;SDS011;35268;42.642;23.308;2023-02-28T14:53:02;29.10;;;9.80;;
49392;SDS011;35268;42.642;23.308;2023-02-28T14:55:33;27.52;;;8.85;;
49392;SDS011;35268;42.642;23.308;2023-02-28T14:58:01;33.83;;;9.82;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:00:35;29.17;;;10.32;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:03:33;34.10;;;9.35;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:05:59;19.02;;;7.82;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:08:27;30.27;;;7.53;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:10:55;26.73;;;9.88;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:13:21;27.65;;;9.45;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:15:50;33.30;;;11.18;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:20:49;33.50;;;10.80;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:23:16;31.25;;;10.15;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:25:44;32.78;;;11.70;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:28:12;22.67;;;9.90;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:30:49;26.05;;;9.15;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:33:18;30.15;;;8.82;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:35:47;25.85;;;9.77;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:40:54;27.98;;;9.88;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:43:25;31.38;;;9.93;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:48:22;29.13;;;11.45;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:50:51;26.02;;;11.63;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:53:21;27.75;;;10.35;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:56:00;26.33;;;9.30;;
49392;SDS011;35268;42.642;23.308;2023-02-28T15:58:28;25.83;;;10.32;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:01:01;23.20;;;9.43;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:03:42;19.38;;;9.23;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:08:41;13.98;;;7.45;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:11:08;22.35;;;7.38;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:13:35;14.90;;;7.78;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:16:01;16.40;;;7.70;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:18:29;17.67;;;7.35;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:20:55;14.88;;;7.95;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:23:21;18.27;;;7.93;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:25:46;16.25;;;7.20;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:28:23;11.77;;;7.20;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:30:54;17.55;;;7.35;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:33:20;15.63;;;7.70;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:35:45;15.82;;;6.80;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:38:11;20.85;;;7.85;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:40:39;18.67;;;8.35;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:43:06;14.88;;;8.63;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:45:36;13.52;;;8.07;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:48:02;12.57;;;7.07;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:50:29;17.90;;;7.70;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:52:57;22.77;;;9.48;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:55:23;18.13;;;7.43;;
49392;SDS011;35268;42.642;23.308;2023-02-28T16:57:51;17.63;;;8.20;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:00:18;18.08;;;6.65;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:02:44;14.10;;;6.90;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:05:12;16.30;;;8.00;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:07:40;21.80;;;7.65;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:10:12;14.57;;;6.80;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:12:41;15.02;;;6.30;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:15:07;12.63;;;6.10;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:17:37;13.68;;;7.00;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:20:03;17.17;;;6.75;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:22:30;14.70;;;5.57;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:24:56;16.58;;;7.07;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:27:23;15.80;;;5.88;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:29:49;12.80;;;6.88;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:32:15;22.40;;;6.40;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:34:40;10.98;;;5.50;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:37:09;14.23;;;5.45;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:39:34;11.88;;;5.15;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:42:00;9.43;;;5.15;;
49392;SDS011;35268;42.642;23.308;2023-02-28T17:44:25;14.85;;;5.30;;