sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18446;DHT22;9352;50.888;4.466;2024-01-25T00:00:55;9.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:03:22;9.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:05:49;9.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:08:17;9.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:10:44;9.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:13:11;9.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:15:38;9.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:18:05;9.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:20:31;9.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:22:58;9.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:25:27;9.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:27:53;9.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:30:21;9.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:32:48;9.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:35:16;9.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:37:43;9.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:40:11;9.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:42:42;9.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:45:10;9.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:47:37;9.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:50:05;9.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:52:33;9.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:55:01;9.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:57:29;9.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T00:59:58;9.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:02:27;9.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:04:57;9.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:07:24;8.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:09:51;8.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:12:18;8.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:14:45;8.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:17:13;8.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:19:40;8.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:22:08;8.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:24:35;8.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:27:02;8.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:29:29;8.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:31:55;8.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:34:24;8.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:36:51;8.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:39:18;8.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:41:47;8.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:44:14;8.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:46:42;8.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:49:11;8.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:51:41;8.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:54:09;8.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:56:37;8.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T01:59:08;8.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:01:35;8.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:04:03;8.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:06:30;8.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:08:58;8.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:11:25;8.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:13:52;8.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:16:19;8.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:18:46;8.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:21:13;8.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:23:42;8.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:26:09;7.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:28:35;7.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:31:03;7.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:33:30;7.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:35:57;7.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:38:23;7.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:40:52;7.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:43:19;7.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:45:46;7.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:48:14;7.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:50:41;7.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:53:08;7.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:55:35;7.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T02:58:03;7.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:00:30;7.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:02:57;7.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:05:24;7.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:07:51;7.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:10:17;7.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:12:45;7.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:15:14;7.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:17:41;7.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:20:08;7.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:22:35;7.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:25:02;7.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:27:29;7.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:29:56;7.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:32:25;7.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:34:52;7.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:37:18;7.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:39:45;7.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:42:12;7.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:44:39;7.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:47:07;7.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:49:36;7.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:52:03;7.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:54:30;7.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:56:57;7.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T03:59:24;7.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:01:51;7.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:04:17;6.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:06:46;6.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:09:13;6.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:11:40;6.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:14:07;6.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:16:34;6.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:19:01;6.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:21:28;6.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:23:56;6.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:26:23;6.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:28:50;6.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:31:17;6.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:33:45;6.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:36:12;6.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:38:39;6.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:41:07;6.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:43:35;6.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:46:02;6.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:48:30;6.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:50:57;6.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:53:24;6.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:55:52;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T04:58:21;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:00:48;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:03:16;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:05:42;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:08:09;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:10:36;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:13:03;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:15:32;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:17:58;6.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:20:25;6.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:22:57;6.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:25:24;6.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:27:51;6.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:30:19;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:32:47;6.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:35:15;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:37:42;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:40:10;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:42:37;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:45:04;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:47:31;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:50:01;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:52:28;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:54:55;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:57:22;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T05:59:49;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:02:16;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:04:43;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:07:11;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:09:38;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:12:05;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:14:32;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:16:59;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:19:26;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:21:53;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:24:21;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:26:48;6.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:29:15;6.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:31:42;6.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:34:09;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:36:37;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:39:04;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:41:33;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:44:00;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:46:27;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:48:53;6.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:51:20;6.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:53:47;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:56:14;6.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T06:58:43;6.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:01:10;6.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:03:37;6.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:06:05;6.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:08:32;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:10:59;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:13:27;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:15:55;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:18:22;6.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:20:50;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:23:17;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:25:44;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:28:11;6.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:30:38;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:33:06;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:35:33;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:38:01;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:40:27;6.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:42:54;6.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:45:21;6.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:47:48;6.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:50:16;6.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:52:43;6.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:55:10;6.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T07:57:37;6.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:00:05;6.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:02:33;6.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:05:00;6.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:07:29;6.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:09:55;6.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:12:23;6.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:14:50;7.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:17:17;7.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:19:45;7.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:22:12;7.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:24:40;7.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:27:07;7.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:29:34;7.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:32:01;7.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:34:28;7.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:36:55;7.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:39:22;7.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:41:50;7.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:44:17;7.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:46:44;7.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:49:11;7.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:51:38;7.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:54:05;7.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:56:32;7.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T08:59:00;7.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:01:27;7.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:03:54;7.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:06:22;7.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:08:49;7.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:11:16;7.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:13:42;7.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:16:12;7.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:18:38;7.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:21:05;7.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:23:32;7.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:25:59;8.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:28:26;8.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:30:53;8.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:33:21;8.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:35:48;8.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:38:15;8.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:40:42;8.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:43:09;8.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:45:36;8.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:48:03;8.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:50:32;8.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:53:00;8.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:55:27;8.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T09:57:54;8.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:00:22;9.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:02:50;9.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:05:17;9.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:07:46;9.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:10:13;9.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:12:42;9.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:15:09;9.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:17:36;9.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:20:05;9.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:22:37;9.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:25:08;9.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:27:38;9.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:30:08;9.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:32:37;10.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:35:04;10.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:37:33;10.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:40:00;10.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:42:30;10.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:44:57;10.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:47:24;10.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:49:53;10.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:52:20;10.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:54:47;10.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:57:14;10.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T10:59:42;10.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:02:09;10.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:04:36;10.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:07:08;10.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:09:37;10.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:12:11;10.50;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:14:39;10.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:17:18;10.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:19:47;10.60;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:22:14;10.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:24:41;10.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:27:09;10.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:29:38;10.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:32:06;10.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:34:34;10.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:37:01;10.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:39:28;10.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:41:55;10.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:44:22;10.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:46:50;10.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:49:17;11.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:51:46;10.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:54:12;11.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:56:40;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T11:59:08;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:01:36;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:04:04;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:06:32;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:09:08;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:11:35;11.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:14:02;11.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:16:29;11.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:18:56;11.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:21:23;11.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:23:50;10.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:26:19;10.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:28:46;10.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:31:14;10.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:33:41;10.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:36:09;10.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:38:36;10.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:41:03;10.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:43:31;10.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:45:58;10.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:48:25;10.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:50:52;10.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:53:19;10.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:55:46;10.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T12:58:13;10.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:00:41;10.70;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:03:08;10.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:05:35;10.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:08:05;10.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:10:32;10.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:12:59;10.80;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:15:26;10.90;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:17:54;11.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:20:21;11.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:22:48;11.00;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:25:14;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:27:41;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:30:09;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:32:37;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:35:06;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:37:33;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:40:00;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:42:27;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:44:53;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:47:20;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:49:48;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:52:19;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:54:46;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:57:15;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T13:59:42;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:02:09;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:04:36;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:07:03;11.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:09:31;11.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:11:58;11.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:14:25;11.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:16:51;11.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:19:18;11.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:21:46;11.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:24:14;11.40;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:26:43;11.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:29:11;11.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:31:38;11.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:34:06;11.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:36:33;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:39:00;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:41:28;11.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:43:56;11.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:46:23;11.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:48:50;11.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:51:17;11.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:53:45;11.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:56:12;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T14:58:39;11.30;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:01:07;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:03:34;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:06:01;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:08:28;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:10:55;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:13:22;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:15:49;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:18:17;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:20:44;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:23:11;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:25:38;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:28:05;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:30:32;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:32:59;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:35:29;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:37:55;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:40:22;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:42:49;11.10;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:45:20;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:47:47;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:50:14;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:52:45;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:55:13;11.20;99.90
18446;DHT22;9352;50.888;4.466;2024-01-25T15:57:40;11.20;99.90