sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44214;SDS011;29884;47.450;19.124;2023-06-01T00:01:58;3.60;;;1.50;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:04:24;5.53;;;1.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:06:50;4.35;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:09:15;4.30;;;1.50;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:11:42;4.15;;;1.60;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:14:08;3.20;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:16:33;3.60;;;1.42;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:18:59;4.53;;;1.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:21:28;2.50;;;1.25;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:23:57;3.03;;;1.27;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:26:23;4.03;;;1.35;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:28:50;4.65;;;1.67;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:31:16;3.72;;;1.48;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:33:42;6.50;;;1.58;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:36:07;2.75;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:38:33;3.33;;;1.45;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:41:00;2.58;;;1.50;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:43:25;3.40;;;1.50;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:45:51;4.60;;;2.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:48:18;4.50;;;1.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:50:46;4.18;;;1.75;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:53:14;4.75;;;1.92;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:55:42;3.65;;;1.60;;
44214;SDS011;29884;47.450;19.124;2023-06-01T00:58:08;6.13;;;1.83;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:00:34;8.02;;;1.75;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:03:02;4.10;;;1.63;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:05:32;4.80;;;1.73;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:13:29;6.18;;;1.83;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:21:24;4.63;;;2.50;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:24:01;6.85;;;1.98;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:29:10;4.18;;;2.30;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:31:39;3.22;;;2.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:34:05;3.72;;;2.28;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:36:32;3.90;;;2.30;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:38:58;4.90;;;2.65;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:41:24;5.00;;;2.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:43:53;4.15;;;2.75;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:46:25;4.07;;;2.17;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:54:26;3.85;;;2.42;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:56:54;4.07;;;2.72;;
44214;SDS011;29884;47.450;19.124;2023-06-01T01:59:23;5.05;;;2.33;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:01:51;5.90;;;2.45;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:04:17;5.97;;;2.53;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:06:43;6.18;;;2.60;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:09:09;3.97;;;2.33;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:11:35;4.10;;;2.25;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:14:01;4.50;;;2.17;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:16:27;4.47;;;2.53;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:18:53;4.28;;;2.67;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:21:22;3.53;;;2.25;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:23:48;3.70;;;2.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:26:14;4.15;;;2.60;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:28:41;4.22;;;2.47;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:31:08;5.10;;;2.55;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:33:33;6.25;;;2.75;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:35:59;3.70;;;2.17;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:38:26;3.17;;;1.95;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:40:52;5.70;;;2.25;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:43:18;4.97;;;2.38;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:45:43;3.60;;;1.92;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:48:09;4.95;;;2.13;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:50:35;4.20;;;2.58;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:53:01;3.85;;;2.03;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:55:27;3.78;;;2.28;;
44214;SDS011;29884;47.450;19.124;2023-06-01T02:57:52;3.92;;;2.25;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:00:18;4.30;;;2.05;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:02:44;4.80;;;2.17;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:05:11;7.70;;;2.38;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:07:40;3.80;;;1.77;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:10:07;3.50;;;2.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:12:33;4.22;;;1.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:14:59;7.93;;;2.15;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:17:25;3.05;;;1.88;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:19:51;3.58;;;2.17;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:22:17;5.38;;;1.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:24:43;5.93;;;2.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:27:09;7.10;;;2.33;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:29:38;5.60;;;1.95;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:32:04;4.55;;;2.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:34:30;5.40;;;2.28;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:36:57;4.00;;;2.15;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:39:23;4.03;;;2.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:41:49;4.07;;;2.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:44:15;6.13;;;2.50;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:46:41;4.68;;;2.33;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:49:06;5.10;;;2.42;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:51:32;3.20;;;2.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:53:58;5.85;;;2.63;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:56:24;4.22;;;2.58;;
44214;SDS011;29884;47.450;19.124;2023-06-01T03:58:49;4.13;;;2.08;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:01:16;5.75;;;2.78;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:03:42;3.55;;;2.45;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:06:09;3.45;;;2.05;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:08:38;7.40;;;2.40;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:11:13;3.17;;;2.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:13:42;6.95;;;2.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:16:12;4.82;;;2.08;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:18:37;4.40;;;2.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:21:06;3.00;;;1.92;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:23:35;5.10;;;2.05;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:26:02;4.97;;;2.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:28:29;3.05;;;1.83;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:30:57;5.25;;;2.08;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:33:23;3.92;;;1.60;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:35:53;4.30;;;1.58;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:38:20;5.30;;;1.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:40:46;4.90;;;1.83;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:43:12;2.60;;;1.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:45:44;3.20;;;1.60;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:48:10;3.22;;;1.63;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:50:36;3.95;;;1.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:53:02;3.22;;;1.88;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:55:28;3.75;;;2.17;;
44214;SDS011;29884;47.450;19.124;2023-06-01T04:57:55;4.25;;;1.83;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:00:21;3.75;;;1.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:02:48;4.63;;;1.85;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:05:14;2.60;;;1.50;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:07:41;3.88;;;1.95;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:10:08;3.72;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:12:38;2.92;;;1.55;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:15:04;5.80;;;1.52;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:17:31;2.63;;;1.50;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:19:57;6.03;;;1.50;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:22:23;5.63;;;1.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:24:49;6.53;;;1.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:27:15;4.45;;;1.55;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:29:41;5.65;;;1.50;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:32:07;2.70;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:34:34;7.32;;;1.60;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:37:00;5.07;;;1.23;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:39:26;4.28;;;1.33;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:41:56;4.32;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:44:23;5.60;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:46:49;3.13;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:49:15;2.78;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:51:41;5.75;;;1.02;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:54:08;2.65;;;1.02;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:56:34;4.20;;;1.08;;
44214;SDS011;29884;47.450;19.124;2023-06-01T05:59:02;3.15;;;0.93;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:01:28;2.67;;;0.98;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:03:54;3.15;;;0.93;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:06:20;4.68;;;1.08;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:08:47;3.28;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:11:13;5.97;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:13:38;2.08;;;0.95;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:16:04;2.15;;;0.82;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:18:30;2.13;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:20:56;1.70;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:23:21;3.47;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:25:47;1.40;;;0.77;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:28:13;2.42;;;0.75;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:30:39;2.58;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:33:05;1.23;;;0.65;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:35:31;1.98;;;0.73;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:37:57;3.20;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:40:23;3.38;;;0.88;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:42:49;2.03;;;0.75;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:45:15;1.80;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:47:42;2.22;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:50:10;4.20;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:52:36;2.25;;;0.73;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:55:02;1.58;;;0.68;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:57:28;3.70;;;0.77;;
44214;SDS011;29884;47.450;19.124;2023-06-01T06:59:54;2.17;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:02:20;1.48;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:04:46;1.25;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:07:12;2.85;;;0.65;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:09:38;1.60;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:12:04;1.70;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:14:31;3.38;;;1.05;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:16:56;2.25;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:19:22;1.83;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:21:48;2.13;;;0.55;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:24:17;2.08;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:26:44;2.70;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:29:09;2.20;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:31:36;3.70;;;0.63;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:34:04;1.73;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:36:29;2.95;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:39:00;2.17;;;0.85;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:41:26;3.95;;;0.77;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:43:52;1.30;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:46:18;4.72;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:48:44;3.65;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:51:10;2.03;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:53:36;1.40;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:56:02;3.05;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T07:58:28;2.92;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:00:53;2.38;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:03:19;1.73;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:05:46;3.00;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:08:12;1.77;;;0.75;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:10:39;1.95;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:13:05;3.30;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:15:32;2.78;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:17:59;2.00;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:20:24;2.47;;;0.77;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:22:51;1.80;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:25:18;3.30;;;0.88;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:27:44;3.53;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:30:11;2.67;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:32:37;3.78;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:35:04;1.95;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:37:31;1.42;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:39:57;3.63;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:42:34;2.10;;;0.77;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:45:11;2.85;;;0.63;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:47:38;1.42;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:50:05;3.15;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:52:33;1.90;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:55:01;4.30;;;0.82;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:57:28;1.67;;;0.63;;
44214;SDS011;29884;47.450;19.124;2023-06-01T08:59:55;2.90;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:02:21;2.42;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:04:48;2.30;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:07:14;3.63;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:09:40;1.20;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:15:16;1.80;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:17:45;1.90;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:20:13;3.08;;;0.85;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:22:40;3.17;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:25:10;3.95;;;1.15;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:27:44;1.90;;;0.77;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:30:17;1.58;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:32:44;2.80;;;0.77;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:35:15;5.15;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:37:53;2.63;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:40:23;2.28;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:42:49;1.75;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:47:43;2.40;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:50:09;1.70;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:52:36;2.63;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:55:05;4.45;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:57:33;1.77;;;0.98;;
44214;SDS011;29884;47.450;19.124;2023-06-01T09:59:58;1.63;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:02:29;2.15;;;0.98;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:04:58;2.08;;;0.85;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:07:26;2.60;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:09:59;2.00;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:12:27;3.72;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:14:54;4.15;;;0.98;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:17:21;2.30;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:19:47;4.03;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:22:13;2.17;;;0.95;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:24:40;3.33;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:27:11;2.38;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:29:41;2.95;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:32:54;3.90;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:35:50;1.67;;;1.08;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:43:06;2.78;;;1.08;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:48:14;3.17;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:50:41;2.83;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:53:23;4.65;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:56:33;1.63;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T10:58:44;3.05;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:01:10;2.90;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:03:46;3.72;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:06:30;1.85;;;0.93;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:09:01;4.25;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:12:17;2.95;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:14:20;5.22;;;1.02;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:16:51;3.45;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:19:18;2.35;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:21:58;1.60;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:24:31;3.75;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:27:07;1.77;;;0.98;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:29:35;3.20;;;1.13;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:32:03;2.78;;;0.98;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:34:33;2.35;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:37:04;1.80;;;1.05;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:39:31;3.13;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:42:11;2.30;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:44:42;2.13;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:47:10;2.75;;;1.08;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:49:40;3.53;;;1.15;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:52:10;2.60;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:54:35;2.28;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:57:02;1.95;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T11:59:44;3.10;;;1.02;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:02:21;3.42;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:07:51;2.88;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:10:19;1.55;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:12:45;2.55;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:15:12;2.88;;;1.05;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:22:57;2.25;;;1.15;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:25:24;3.20;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:28:03;2.50;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:32:59;3.33;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:35:25;4.18;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:38:04;4.15;;;1.08;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:40:35;3.67;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:43:01;2.30;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:45:35;6.15;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:48:02;1.88;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:50:29;3.47;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:52:55;1.38;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:55:20;2.97;;;1.08;;
44214;SDS011;29884;47.450;19.124;2023-06-01T12:57:53;3.05;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:00:19;3.50;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:02:46;3.28;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:05:15;2.15;;;1.05;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:07:44;3.42;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:10:10;1.73;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:12:37;1.83;;;1.05;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:15:02;4.15;;;1.02;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:17:28;3.85;;;1.15;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:19:54;4.43;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:22:20;2.63;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:24:46;2.35;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:27:13;4.13;;;1.15;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:29:39;2.63;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:32:05;5.03;;;1.17;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:34:30;2.08;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:36:56;2.50;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:39:22;3.00;;;1.08;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:41:48;3.10;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:44:14;3.97;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:46:42;2.53;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:49:08;2.17;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:51:35;2.70;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:54:03;3.80;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:56:29;4.47;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T13:58:55;1.98;;;1.17;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:01:20;3.15;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:03:46;2.38;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:06:12;2.40;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:08:38;2.83;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:11:04;3.92;;;0.93;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:13:30;2.33;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:15:56;3.38;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:18:21;2.40;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:20:47;1.88;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:23:13;2.63;;;1.15;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:25:39;2.30;;;1.50;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:28:05;2.63;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:30:31;1.75;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:32:57;2.88;;;1.15;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:35:22;2.38;;;1.17;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:37:48;4.60;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:40:15;2.42;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:42:41;2.33;;;1.27;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:45:07;3.58;;;0.93;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:47:33;3.42;;;1.17;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:49:59;2.30;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:52:24;2.45;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:54:50;2.78;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:57:16;1.80;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T14:59:42;1.45;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T15:02:07;2.15;;;1.23;;
44214;SDS011;29884;47.450;19.124;2023-06-01T15:04:33;2.38;;;1.25;;
44214;SDS011;29884;47.450;19.124;2023-06-01T15:06:59;2.05;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T15:09:25;2.97;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-06-01T15:11:51;1.95;;;1.13;;
44214;SDS011;29884;47.450;19.124;2023-06-01T15:14:17;1.67;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-06-01T15:16:43;2.40;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-06-01T15:19:09;1.80;;;1.10;;