sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2022-08-24T00:12:02;100870.0;;;20.1
68342;BMP280;55668;52.310;21.066;2022-08-24T00:29:03;100880.0;;;19.8
68342;BMP280;55668;52.310;21.066;2022-08-24T01:13:39;100870.0;;;19.6
68342;BMP280;55668;52.310;21.066;2022-08-24T01:30:57;100890.0;;;19.4
68342;BMP280;55668;52.310;21.066;2022-08-24T01:44:03;100890.0;;;19.3
68342;BMP280;55668;52.310;21.066;2022-08-24T02:02:08;100890.0;;;19.2
68342;BMP280;55668;52.310;21.066;2022-08-24T02:14:31;100910.0;;;19.0
68342;BMP280;55668;52.310;21.066;2022-08-24T02:30:37;100930.0;;;18.9
68342;BMP280;55668;52.310;21.066;2022-08-24T03:00:48;100930.0;;;19.1
68342;BMP280;55668;52.310;21.066;2022-08-24T03:15:53;100930.0;;;19.2
68342;BMP280;55668;52.310;21.066;2022-08-24T03:34:01;100930.0;;;19.4
68342;BMP280;55668;52.310;21.066;2022-08-24T03:47:54;100940.0;;;19.3
68342;BMP280;55668;52.310;21.066;2022-08-24T04:04:18;100960.0;;;19.4
68342;BMP280;55668;52.310;21.066;2022-08-24T04:17:30;100960.0;;;19.6
68342;BMP280;55668;52.310;21.066;2022-08-24T04:35:36;100980.0;;;19.8
68342;BMP280;55668;52.310;21.066;2022-08-24T04:48:55;100990.0;;;19.9
68342;BMP280;55668;52.310;21.066;2022-08-24T05:03:48;101000.0;;;20.1
68342;BMP280;55668;52.310;21.066;2022-08-24T05:19:19;101010.0;;;20.3
68342;BMP280;55668;52.310;21.066;2022-08-24T05:34:50;101000.0;;;20.5
68342;BMP280;55668;52.310;21.066;2022-08-24T05:50:04;101000.0;;;22.5
68342;BMP280;55668;52.310;21.066;2022-08-24T06:05:01;101000.0;;;23.1
68342;BMP280;55668;52.310;21.066;2022-08-24T06:21:12;100990.0;;;22.4
68342;BMP280;55668;52.310;21.066;2022-08-24T06:37:33;101000.0;;;23.9
68342;BMP280;55668;52.310;21.066;2022-08-24T06:52:27;101000.0;;;25.6
68342;BMP280;55668;52.310;21.066;2022-08-24T07:08:06;101020.0;;;26.7
68342;BMP280;55668;52.310;21.066;2022-08-24T07:22:35;101030.0;;;28.9
68342;BMP280;55668;52.310;21.066;2022-08-24T07:37:23;101040.0;;;31.5
68342;BMP280;55668;52.310;21.066;2022-08-24T08:10:53;101050.0;;;28.8
68342;BMP280;55668;52.310;21.066;2022-08-24T08:23:47;101060.0;;;28.4
68342;BMP280;55668;52.310;21.066;2022-08-24T08:40:46;101060.0;;;27.8
68342;BMP280;55668;52.310;21.066;2022-08-24T08:54:54;101080.0;;;27.9
68342;BMP280;55668;52.310;21.066;2022-08-24T09:10:49;101070.0;;;28.0
68342;BMP280;55668;52.310;21.066;2022-08-24T09:25:39;101080.0;;;27.8
68342;BMP280;55668;52.310;21.066;2022-08-24T09:40:15;101070.0;;;27.9
68342;BMP280;55668;52.310;21.066;2022-08-24T09:55:43;101060.0;;;28.3
68342;BMP280;55668;52.310;21.066;2022-08-24T10:11:08;101060.0;;;28.4
68342;BMP280;55668;52.310;21.066;2022-08-24T10:42:16;101060.0;;;28.3
68342;BMP280;55668;52.310;21.066;2022-08-24T10:57:23;101060.0;;;28.6
68342;BMP280;55668;52.310;21.066;2022-08-24T11:13:13;101050.0;;;28.7
68342;BMP280;55668;52.310;21.066;2022-08-24T11:28:02;101040.0;;;28.5
68342;BMP280;55668;52.310;21.066;2022-08-24T11:44:53;101050.0;;;28.3
68342;BMP280;55668;52.310;21.066;2022-08-24T11:59:20;101060.0;;;28.1
68342;BMP280;55668;52.310;21.066;2022-08-24T12:17:07;101050.0;;;28.2
68342;BMP280;55668;52.310;21.066;2022-08-24T12:29:43;101050.0;;;28.7
68342;BMP280;55668;52.310;21.066;2022-08-24T12:50:59;101030.0;;;28.9
68342;BMP280;55668;52.310;21.066;2022-08-24T13:00:40;101030.0;;;29.1
68342;BMP280;55668;52.310;21.066;2022-08-24T13:15:25;101030.0;;;29.3
68342;BMP280;55668;52.310;21.066;2022-08-24T13:46:37;101040.0;;;29.2
68342;BMP280;55668;52.310;21.066;2022-08-24T14:01:35;101040.0;;;29.1
68342;BMP280;55668;52.310;21.066;2022-08-24T14:16:56;101040.0;;;29.3
68342;BMP280;55668;52.310;21.066;2022-08-24T14:33:21;101040.0;;;28.3
68342;BMP280;55668;52.310;21.066;2022-08-24T14:39:32;101040.0;;;28.3
68342;BMP280;55668;52.310;21.066;2022-08-24T14:51:02;101020.0;;;27.9
68342;BMP280;55668;52.310;21.066;2022-08-24T15:18:11;101010.0;;;28.1
68342;BMP280;55668;52.310;21.066;2022-08-24T15:33:32;101020.0;;;28.2
68342;BMP280;55668;52.310;21.066;2022-08-24T15:51:41;101010.0;;;28.5
68342;BMP280;55668;52.310;21.066;2022-08-24T16:20:28;101030.0;;;28.2
68342;BMP280;55668;52.310;21.066;2022-08-24T16:35:17;101050.0;;;28.0
68342;BMP280;55668;52.310;21.066;2022-08-24T16:52:28;101070.0;;;27.8
68342;BMP280;55668;52.310;21.066;2022-08-24T17:08:15;101060.0;;;27.6
68342;BMP280;55668;52.310;21.066;2022-08-24T17:21:53;101060.0;;;27.2
68342;BMP280;55668;52.310;21.066;2022-08-24T17:36:53;101080.0;;;26.8
68342;BMP280;55668;52.310;21.066;2022-08-24T17:53:29;101090.0;;;26.3
68342;BMP280;55668;52.310;21.066;2022-08-24T18:07:26;101110.0;;;25.9
68342;BMP280;55668;52.310;21.066;2022-08-24T18:24:07;101120.0;;;25.4
68342;BMP280;55668;52.310;21.066;2022-08-24T18:39:19;101140.0;;;25.2
68342;BMP280;55668;52.310;21.066;2022-08-24T18:55:30;101140.0;;;25.1
68342;BMP280;55668;52.310;21.066;2022-08-24T19:09:56;101150.0;;;24.9
68342;BMP280;55668;52.310;21.066;2022-08-24T19:24:50;101150.0;;;24.6
68342;BMP280;55668;52.310;21.066;2022-08-24T19:42:01;101170.0;;;24.4
68342;BMP280;55668;52.310;21.066;2022-08-24T19:56:28;101180.0;;;24.8
68342;BMP280;55668;52.310;21.066;2022-08-24T20:14:25;101210.0;;;25.1
68342;BMP280;55668;52.310;21.066;2022-08-24T20:26:58;101190.0;;;24.3
68342;BMP280;55668;52.310;21.066;2022-08-24T20:41:11;101190.0;;;23.7
68342;BMP280;55668;52.310;21.066;2022-08-24T20:57:35;101210.0;;;23.4
68342;BMP280;55668;52.310;21.066;2022-08-24T21:16:21;101230.0;;;23.2
68342;BMP280;55668;52.310;21.066;2022-08-24T21:28:02;101210.0;;;23.0
68342;BMP280;55668;52.310;21.066;2022-08-24T21:44:34;101210.0;;;22.8
68342;BMP280;55668;52.310;21.066;2022-08-24T21:58:04;101210.0;;;22.7
68342;BMP280;55668;52.310;21.066;2022-08-24T22:14:17;101210.0;;;22.4
68342;BMP280;55668;52.310;21.066;2022-08-24T22:28:27;101210.0;;;22.2
68342;BMP280;55668;52.310;21.066;2022-08-24T22:44:02;101200.0;;;21.9
68342;BMP280;55668;52.310;21.066;2022-08-24T22:59:54;101190.0;;;21.7
68342;BMP280;55668;52.310;21.066;2022-08-24T23:30:15;101140.0;;;21.6
