sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56668;BME280;42542;48.360;10.958;2023-02-21T00:03:16;96614.19;;;5.60;74.85
56668;BME280;42542;48.360;10.958;2023-02-21T00:06:36;96610.69;;;5.59;75.44
56668;BME280;42542;48.360;10.958;2023-02-21T00:09:56;96606.13;;;5.61;75.62
56668;BME280;42542;48.360;10.958;2023-02-21T00:13:16;96605.97;;;5.63;75.13
56668;BME280;42542;48.360;10.958;2023-02-21T00:16:36;96608.41;;;5.66;75.45
56668;BME280;42542;48.360;10.958;2023-02-21T00:19:57;96604.66;;;5.68;75.38
56668;BME280;42542;48.360;10.958;2023-02-21T00:23:19;96608.16;;;5.69;75.41
56668;BME280;42542;48.360;10.958;2023-02-21T00:26:39;96602.03;;;5.68;75.46
56668;BME280;42542;48.360;10.958;2023-02-21T00:29:59;96592.59;;;5.64;75.51
56668;BME280;42542;48.360;10.958;2023-02-21T00:33:19;96600.56;;;5.64;75.25
56668;BME280;42542;48.360;10.958;2023-02-21T00:36:39;96593.81;;;5.60;75.43
56668;BME280;42542;48.360;10.958;2023-02-21T00:40:00;96587.31;;;5.53;75.89
56668;BME280;42542;48.360;10.958;2023-02-21T00:43:30;96595.41;;;5.52;76.18
56668;BME280;42542;48.360;10.958;2023-02-21T00:46:50;96595.88;;;5.45;75.96
56668;BME280;42542;48.360;10.958;2023-02-21T00:50:12;96604.31;;;5.39;76.47
56668;BME280;42542;48.360;10.958;2023-02-21T00:53:33;96596.97;;;5.32;76.86
56668;BME280;42542;48.360;10.958;2023-02-21T00:56:53;96599.38;;;5.24;76.76
56668;BME280;42542;48.360;10.958;2023-02-21T01:00:18;96592.88;;;5.17;76.23
56668;BME280;42542;48.360;10.958;2023-02-21T01:03:38;96588.16;;;5.09;76.03
56668;BME280;42542;48.360;10.958;2023-02-21T01:06:58;96580.69;;;5.03;76.69
56668;BME280;42542;48.360;10.958;2023-02-21T01:10:19;96575.50;;;4.90;76.78
56668;BME280;42542;48.360;10.958;2023-02-21T01:13:39;96582.09;;;4.85;76.89
56668;BME280;42542;48.360;10.958;2023-02-21T01:17:00;96582.69;;;4.77;76.95
56668;BME280;42542;48.360;10.958;2023-02-21T01:20:21;96573.78;;;4.67;77.09
56668;BME280;42542;48.360;10.958;2023-02-21T01:23:41;96578.81;;;4.59;77.95
56668;BME280;42542;48.360;10.958;2023-02-21T01:27:02;96579.50;;;4.50;78.37
56668;BME280;42542;48.360;10.958;2023-02-21T01:30:22;96565.41;;;4.38;78.21
56668;BME280;42542;48.360;10.958;2023-02-21T01:33:43;96568.53;;;4.32;78.42
56668;BME280;42542;48.360;10.958;2023-02-21T01:37:03;96570.53;;;4.28;78.44
56668;BME280;42542;48.360;10.958;2023-02-21T01:40:24;96552.81;;;4.18;79.38
56668;BME280;42542;48.360;10.958;2023-02-21T01:43:57;96563.84;;;4.12;79.17
56668;BME280;42542;48.360;10.958;2023-02-21T01:47:17;96558.16;;;4.05;79.73
56668;BME280;42542;48.360;10.958;2023-02-21T01:50:38;96561.38;;;3.98;79.78
56668;BME280;42542;48.360;10.958;2023-02-21T01:53:58;96553.91;;;3.91;79.27
56668;BME280;42542;48.360;10.958;2023-02-21T01:57:19;96550.88;;;3.85;80.14
56668;BME280;42542;48.360;10.958;2023-02-21T02:00:41;96556.63;;;3.79;80.02
56668;BME280;42542;48.360;10.958;2023-02-21T02:04:01;96549.13;;;3.73;80.68
56668;BME280;42542;48.360;10.958;2023-02-21T02:07:22;96554.88;;;3.67;80.87
56668;BME280;42542;48.360;10.958;2023-02-21T02:10:45;96549.19;;;3.60;81.00
56668;BME280;42542;48.360;10.958;2023-02-21T02:21:19;96540.22;;;3.50;81.97
56668;BME280;42542;48.360;10.958;2023-02-21T02:24:44;96537.78;;;3.47;81.96
56668;BME280;42542;48.360;10.958;2023-02-21T02:38:07;96524.63;;;3.34;83.37
56668;BME280;42542;48.360;10.958;2023-02-21T02:41:23;96532.78;;;3.31;83.30
56668;BME280;42542;48.360;10.958;2023-02-21T02:44:36;96533.84;;;3.29;83.18
56668;BME280;42542;48.360;10.958;2023-02-21T02:47:41;96536.69;;;3.26;83.85
56668;BME280;42542;48.360;10.958;2023-02-21T02:50:46;96531.66;;;3.23;83.99
56668;BME280;42542;48.360;10.958;2023-02-21T02:53:48;96532.69;;;3.20;84.06
56668;BME280;42542;48.360;10.958;2023-02-21T02:56:50;96532.09;;;3.17;83.57
56668;BME280;42542;48.360;10.958;2023-02-21T02:59:52;96530.50;;;3.14;84.02
56668;BME280;42542;48.360;10.958;2023-02-21T03:03:11;96535.88;;;3.12;84.30
56668;BME280;42542;48.360;10.958;2023-02-21T03:10:06;96536.44;;;3.05;85.11
56668;BME280;42542;48.360;10.958;2023-02-21T03:13:17;96534.97;;;3.01;85.00
56668;BME280;42542;48.360;10.958;2023-02-21T03:16:23;96536.75;;;3.00;84.90
56668;BME280;42542;48.360;10.958;2023-02-21T03:19:30;96534.31;;;2.97;84.93
56668;BME280;42542;48.360;10.958;2023-02-21T03:22:34;96537.91;;;2.96;85.67
56668;BME280;42542;48.360;10.958;2023-02-21T03:25:37;96536.88;;;2.99;86.40
56668;BME280;42542;48.360;10.958;2023-02-21T03:28:43;96533.38;;;2.98;86.26
56668;BME280;42542;48.360;10.958;2023-02-21T03:31:54;96526.94;;;3.02;86.55
56668;BME280;42542;48.360;10.958;2023-02-21T03:34:58;96525.34;;;3.00;86.60
56668;BME280;42542;48.360;10.958;2023-02-21T03:38:01;96520.06;;;3.00;86.83
56668;BME280;42542;48.360;10.958;2023-02-21T03:41:05;96531.03;;;3.06;87.63
56668;BME280;42542;48.360;10.958;2023-02-21T03:44:10;96524.56;;;3.10;87.54
56668;BME280;42542;48.360;10.958;2023-02-21T03:47:12;96522.69;;;3.12;88.00
56668;BME280;42542;48.360;10.958;2023-02-21T03:50:15;96526.81;;;3.17;87.52
56668;BME280;42542;48.360;10.958;2023-02-21T03:53:17;96514.56;;;3.16;87.69
56668;BME280;42542;48.360;10.958;2023-02-21T03:56:20;96512.41;;;3.21;87.47
56668;BME280;42542;48.360;10.958;2023-02-21T03:59:49;96518.44;;;3.23;87.30
56668;BME280;42542;48.360;10.958;2023-02-21T04:02:51;96514.84;;;3.24;87.52
56668;BME280;42542;48.360;10.958;2023-02-21T04:06:25;96519.38;;;3.22;87.01
56668;BME280;42542;48.360;10.958;2023-02-21T04:09:29;96515.91;;;3.21;87.00
56668;BME280;42542;48.360;10.958;2023-02-21T04:12:31;96508.81;;;3.22;87.76
56668;BME280;42542;48.360;10.958;2023-02-21T04:15:34;96501.00;;;3.20;87.47
56668;BME280;42542;48.360;10.958;2023-02-21T04:18:35;96498.47;;;3.19;87.42
56668;BME280;42542;48.360;10.958;2023-02-21T04:21:41;96495.81;;;3.19;88.22
56668;BME280;42542;48.360;10.958;2023-02-21T04:24:43;96501.94;;;3.19;88.68
56668;BME280;42542;48.360;10.958;2023-02-21T04:27:49;96502.91;;;3.18;88.13
56668;BME280;42542;48.360;10.958;2023-02-21T04:30:51;96501.09;;;3.19;88.57
56668;BME280;42542;48.360;10.958;2023-02-21T04:33:54;96513.47;;;3.18;86.96
56668;BME280;42542;48.360;10.958;2023-02-21T04:37:12;96512.22;;;3.11;86.55
56668;BME280;42542;48.360;10.958;2023-02-21T04:40:17;96508.97;;;3.07;87.62
56668;BME280;42542;48.360;10.958;2023-02-21T04:43:19;96505.81;;;3.02;87.32
56668;BME280;42542;48.360;10.958;2023-02-21T04:46:22;96509.72;;;2.97;86.97
56668;BME280;42542;48.360;10.958;2023-02-21T04:49:23;96505.50;;;2.94;86.97
56668;BME280;42542;48.360;10.958;2023-02-21T04:52:28;96503.19;;;2.90;86.58
56668;BME280;42542;48.360;10.958;2023-02-21T04:55:29;96514.06;;;2.85;86.29
56668;BME280;42542;48.360;10.958;2023-02-21T04:58:31;96517.03;;;2.81;87.08
56668;BME280;42542;48.360;10.958;2023-02-21T05:01:45;96523.56;;;2.75;86.63
56668;BME280;42542;48.360;10.958;2023-02-21T05:04:48;96517.88;;;2.68;85.95
56668;BME280;42542;48.360;10.958;2023-02-21T05:07:50;96516.63;;;2.61;86.21
56668;BME280;42542;48.360;10.958;2023-02-21T05:10:51;96513.38;;;2.58;86.32
56668;BME280;42542;48.360;10.958;2023-02-21T05:13:55;96509.31;;;2.52;86.36
56668;BME280;42542;48.360;10.958;2023-02-21T05:16:57;96502.69;;;2.47;87.00
56668;BME280;42542;48.360;10.958;2023-02-21T05:19:59;96499.53;;;2.42;86.70
56668;BME280;42542;48.360;10.958;2023-02-21T05:23:02;96497.22;;;2.37;87.04
56668;BME280;42542;48.360;10.958;2023-02-21T05:26:13;96502.69;;;2.34;87.83
56668;BME280;42542;48.360;10.958;2023-02-21T05:29:15;96495.94;;;2.30;88.02
56668;BME280;42542;48.360;10.958;2023-02-21T05:32:19;96498.69;;;2.28;87.75
56668;BME280;42542;48.360;10.958;2023-02-21T05:35:23;96491.91;;;2.24;88.42
56668;BME280;42542;48.360;10.958;2023-02-21T05:38:25;96492.03;;;2.23;88.16
56668;BME280;42542;48.360;10.958;2023-02-21T05:41:27;96486.22;;;2.18;87.70
56668;BME280;42542;48.360;10.958;2023-02-21T05:44:29;96488.94;;;2.16;88.12
56668;BME280;42542;48.360;10.958;2023-02-21T05:47:34;96491.06;;;2.11;87.78
56668;BME280;42542;48.360;10.958;2023-02-21T05:50:36;96493.69;;;2.11;87.67
56668;BME280;42542;48.360;10.958;2023-02-21T05:53:40;96487.16;;;2.04;88.19
56668;BME280;42542;48.360;10.958;2023-02-21T05:56:44;96494.88;;;2.07;88.46
56668;BME280;42542;48.360;10.958;2023-02-21T05:59:46;96493.28;;;2.05;88.44
56668;BME280;42542;48.360;10.958;2023-02-21T06:02:51;96500.56;;;2.01;88.53
56668;BME280;42542;48.360;10.958;2023-02-21T06:05:53;96498.13;;;1.98;87.80
56668;BME280;42542;48.360;10.958;2023-02-21T06:08:55;96497.38;;;1.96;88.27
56668;BME280;42542;48.360;10.958;2023-02-21T06:11:57;96492.41;;;1.91;88.16
56668;BME280;42542;48.360;10.958;2023-02-21T06:14:59;96502.00;;;1.92;87.88
56668;BME280;42542;48.360;10.958;2023-02-21T06:18:01;96503.91;;;1.90;88.73
56668;BME280;42542;48.360;10.958;2023-02-21T06:21:04;96508.41;;;1.88;88.44
56668;BME280;42542;48.360;10.958;2023-02-21T06:24:07;96508.41;;;1.88;88.38
56668;BME280;42542;48.360;10.958;2023-02-21T06:27:09;96510.34;;;1.86;89.21
56668;BME280;42542;48.360;10.958;2023-02-21T06:30:13;96515.69;;;1.85;89.49
56668;BME280;42542;48.360;10.958;2023-02-21T06:33:14;96509.59;;;1.84;88.84
56668;BME280;42542;48.360;10.958;2023-02-21T06:36:23;96509.69;;;1.83;88.88
56668;BME280;42542;48.360;10.958;2023-02-21T06:39:25;96510.00;;;1.78;89.70
56668;BME280;42542;48.360;10.958;2023-02-21T06:42:28;96523.69;;;1.83;89.47
56668;BME280;42542;48.360;10.958;2023-02-21T06:45:30;96525.41;;;1.84;89.95
56668;BME280;42542;48.360;10.958;2023-02-21T06:48:32;96528.78;;;1.86;90.06
56668;BME280;42542;48.360;10.958;2023-02-21T06:51:35;96532.28;;;1.87;90.09
56668;BME280;42542;48.360;10.958;2023-02-21T06:54:38;96525.94;;;1.89;89.96
56668;BME280;42542;48.360;10.958;2023-02-21T06:57:40;96525.75;;;1.92;89.82
56668;BME280;42542;48.360;10.958;2023-02-21T07:00:43;96514.53;;;1.89;89.92
56668;BME280;42542;48.360;10.958;2023-02-21T07:03:45;96534.09;;;1.99;89.95
56668;BME280;42542;48.360;10.958;2023-02-21T07:06:49;96549.56;;;2.04;90.25
56668;BME280;42542;48.360;10.958;2023-02-21T07:09:50;96543.19;;;2.08;90.73
56668;BME280;42542;48.360;10.958;2023-02-21T07:12:53;96541.06;;;2.13;90.18
56668;BME280;42542;48.360;10.958;2023-02-21T07:15:55;96542.66;;;2.15;90.86
56668;BME280;42542;48.360;10.958;2023-02-21T07:18:57;96544.78;;;2.23;90.49
56668;BME280;42542;48.360;10.958;2023-02-21T07:21:59;96547.00;;;2.29;91.41
56668;BME280;42542;48.360;10.958;2023-02-21T07:25:02;96550.06;;;2.35;91.30
56668;BME280;42542;48.360;10.958;2023-02-21T07:28:04;96558.50;;;2.41;91.71
56668;BME280;42542;48.360;10.958;2023-02-21T07:31:06;96543.09;;;2.47;91.89
56668;BME280;42542;48.360;10.958;2023-02-21T07:34:08;96548.72;;;2.55;91.86
56668;BME280;42542;48.360;10.958;2023-02-21T07:37:11;96545.44;;;2.64;91.89
56668;BME280;42542;48.360;10.958;2023-02-21T07:40:13;96545.63;;;2.74;92.31
56668;BME280;42542;48.360;10.958;2023-02-21T07:43:16;96545.09;;;2.82;92.38
56668;BME280;42542;48.360;10.958;2023-02-21T07:46:18;96552.19;;;2.94;92.17
56668;BME280;42542;48.360;10.958;2023-02-21T07:49:20;96558.28;;;3.07;92.75
56668;BME280;42542;48.360;10.958;2023-02-21T07:52:22;96551.53;;;3.16;92.33
56668;BME280;42542;48.360;10.958;2023-02-21T07:55:24;96547.81;;;3.31;92.51
56668;BME280;42542;48.360;10.958;2023-02-21T07:58:27;96549.44;;;3.44;91.96
56668;BME280;42542;48.360;10.958;2023-02-21T08:01:30;96541.69;;;3.54;91.80
56668;BME280;42542;48.360;10.958;2023-02-21T08:04:31;96546.69;;;3.70;91.07
56668;BME280;42542;48.360;10.958;2023-02-21T08:07:35;96540.50;;;3.82;90.81
56668;BME280;42542;48.360;10.958;2023-02-21T08:10:37;96542.38;;;3.92;90.47
56668;BME280;42542;48.360;10.958;2023-02-21T08:13:39;96543.25;;;4.04;90.28
56668;BME280;42542;48.360;10.958;2023-02-21T08:16:41;96538.88;;;4.16;89.82
56668;BME280;42542;48.360;10.958;2023-02-21T08:19:44;96536.25;;;4.27;89.66
56668;BME280;42542;48.360;10.958;2023-02-21T08:22:46;96536.28;;;4.38;89.32
56668;BME280;42542;48.360;10.958;2023-02-21T08:25:48;96538.84;;;4.51;89.29
56668;BME280;42542;48.360;10.958;2023-02-21T08:28:50;96532.84;;;4.60;88.53
56668;BME280;42542;48.360;10.958;2023-02-21T08:31:52;96534.44;;;4.74;88.51
56668;BME280;42542;48.360;10.958;2023-02-21T08:34:54;96539.50;;;4.88;87.48
56668;BME280;42542;48.360;10.958;2023-02-21T08:37:56;96542.03;;;5.00;86.86
56668;BME280;42542;48.360;10.958;2023-02-21T08:41:04;96545.28;;;5.15;86.16
56668;BME280;42542;48.360;10.958;2023-02-21T08:44:08;96538.91;;;5.29;86.14
56668;BME280;42542;48.360;10.958;2023-02-21T08:47:11;96545.16;;;5.39;85.22
56668;BME280;42542;48.360;10.958;2023-02-21T08:50:13;96542.13;;;5.55;84.61
56668;BME280;42542;48.360;10.958;2023-02-21T08:53:15;96543.66;;;5.68;83.64
56668;BME280;42542;48.360;10.958;2023-02-21T08:56:19;96545.78;;;5.85;82.68
56668;BME280;42542;48.360;10.958;2023-02-21T08:59:21;96541.91;;;6.01;81.75
56668;BME280;42542;48.360;10.958;2023-02-21T09:02:24;96545.00;;;6.17;80.96
56668;BME280;42542;48.360;10.958;2023-02-21T09:05:27;96538.53;;;6.31;80.38
56668;BME280;42542;48.360;10.958;2023-02-21T09:08:29;96541.97;;;6.42;79.45
56668;BME280;42542;48.360;10.958;2023-02-21T09:11:36;96539.00;;;6.56;78.84
56668;BME280;42542;48.360;10.958;2023-02-21T09:14:40;96536.00;;;6.71;77.73
56668;BME280;42542;48.360;10.958;2023-02-21T09:17:43;96544.47;;;6.85;76.81
56668;BME280;42542;48.360;10.958;2023-02-21T09:20:46;96543.03;;;7.02;75.87
56668;BME280;42542;48.360;10.958;2023-02-21T09:23:55;96539.31;;;7.14;75.02
56668;BME280;42542;48.360;10.958;2023-02-21T09:26:58;96540.94;;;7.26;74.63
56668;BME280;42542;48.360;10.958;2023-02-21T09:30:12;96535.50;;;7.37;74.42
56668;BME280;42542;48.360;10.958;2023-02-21T09:33:15;96531.91;;;7.48;74.08
56668;BME280;42542;48.360;10.958;2023-02-21T09:36:16;96531.09;;;7.57;73.33
56668;BME280;42542;48.360;10.958;2023-02-21T09:39:24;96528.03;;;7.71;73.45
56668;BME280;42542;48.360;10.958;2023-02-21T09:42:28;96526.25;;;7.81;73.21
56668;BME280;42542;48.360;10.958;2023-02-21T09:45:33;96520.78;;;7.93;73.15
56668;BME280;42542;48.360;10.958;2023-02-21T09:48:35;96519.00;;;8.03;72.40
56668;BME280;42542;48.360;10.958;2023-02-21T09:51:37;96523.34;;;8.13;70.68
56668;BME280;42542;48.360;10.958;2023-02-21T09:54:45;96524.03;;;8.25;70.58
56668;BME280;42542;48.360;10.958;2023-02-21T09:57:51;96528.41;;;8.36;69.90
56668;BME280;42542;48.360;10.958;2023-02-21T10:00:57;96525.19;;;8.51;68.16
56668;BME280;42542;48.360;10.958;2023-02-21T10:11:21;96524.84;;;8.93;66.83
56668;BME280;42542;48.360;10.958;2023-02-21T10:14:46;96524.53;;;9.06;65.37
56668;BME280;42542;48.360;10.958;2023-02-21T10:21:01;96520.91;;;9.34;62.31
56668;BME280;42542;48.360;10.958;2023-02-21T10:24:12;96526.59;;;9.49;61.66
56668;BME280;42542;48.360;10.958;2023-02-21T10:27:20;96528.41;;;9.58;61.45
56668;BME280;42542;48.360;10.958;2023-02-21T10:30:29;96524.97;;;9.65;61.19
56668;BME280;42542;48.360;10.958;2023-02-21T10:33:34;96518.06;;;9.72;62.24
56668;BME280;42542;48.360;10.958;2023-02-21T10:36:37;96512.97;;;9.79;61.94
56668;BME280;42542;48.360;10.958;2023-02-21T10:39:43;96522.91;;;9.87;61.74
56668;BME280;42542;48.360;10.958;2023-02-21T10:42:54;96519.16;;;9.97;60.46
56668;BME280;42542;48.360;10.958;2023-02-21T10:46:14;96520.94;;;10.06;59.74
56668;BME280;42542;48.360;10.958;2023-02-21T10:49:27;96516.22;;;10.18;58.90
56668;BME280;42542;48.360;10.958;2023-02-21T10:52:46;96511.81;;;10.27;58.26
56668;BME280;42542;48.360;10.958;2023-02-21T10:59:32;96509.13;;;10.44;56.71
56668;BME280;42542;48.360;10.958;2023-02-21T11:02:37;96504.53;;;10.54;57.44
56668;BME280;42542;48.360;10.958;2023-02-21T11:05:48;96494.06;;;10.61;56.63
56668;BME280;42542;48.360;10.958;2023-02-21T11:08:51;96487.78;;;10.70;56.22
56668;BME280;42542;48.360;10.958;2023-02-21T11:15:16;96482.06;;;10.91;55.22
56668;BME280;42542;48.360;10.958;2023-02-21T11:18:23;96475.41;;;10.95;54.25
56668;BME280;42542;48.360;10.958;2023-02-21T11:21:25;96469.09;;;11.04;55.43
56668;BME280;42542;48.360;10.958;2023-02-21T11:24:27;96463.66;;;11.14;54.00
56668;BME280;42542;48.360;10.958;2023-02-21T11:27:31;96461.19;;;11.20;53.27
56668;BME280;42542;48.360;10.958;2023-02-21T11:30:39;96458.84;;;11.25;54.14
56668;BME280;42542;48.360;10.958;2023-02-21T11:33:55;96441.31;;;11.31;53.74
56668;BME280;42542;48.360;10.958;2023-02-21T11:37:02;96436.84;;;11.40;54.29
56668;BME280;42542;48.360;10.958;2023-02-21T11:40:04;96435.38;;;11.45;54.31
56668;BME280;42542;48.360;10.958;2023-02-21T11:49:40;96424.53;;;11.63;51.71
56668;BME280;42542;48.360;10.958;2023-02-21T11:52:55;96422.19;;;11.68;52.12
56668;BME280;42542;48.360;10.958;2023-02-21T12:09:36;96397.84;;;12.03;52.08
56668;BME280;42542;48.360;10.958;2023-02-21T12:12:48;96392.84;;;12.08;51.83
56668;BME280;42542;48.360;10.958;2023-02-21T12:23:17;96389.81;;;12.36;51.75
56668;BME280;42542;48.360;10.958;2023-02-21T12:26:46;96388.97;;;12.43;51.50
56668;BME280;42542;48.360;10.958;2023-02-21T12:52:27;96339.63;;;12.69;51.16
56668;BME280;42542;48.360;10.958;2023-02-21T12:55:38;96338.31;;;12.73;51.05
56668;BME280;42542;48.360;10.958;2023-02-21T13:01:49;96331.06;;;12.81;51.62
56668;BME280;42542;48.360;10.958;2023-02-21T13:04:57;96318.31;;;12.83;51.96
56668;BME280;42542;48.360;10.958;2023-02-21T13:08:06;96312.28;;;12.81;51.30
56668;BME280;42542;48.360;10.958;2023-02-21T13:11:17;96301.38;;;12.83;52.01
56668;BME280;42542;48.360;10.958;2023-02-21T13:14:27;96296.66;;;12.85;51.52
56668;BME280;42542;48.360;10.958;2023-02-21T13:17:29;96294.28;;;12.90;51.63
56668;BME280;42542;48.360;10.958;2023-02-21T13:20:40;96286.44;;;12.88;50.01
56668;BME280;42542;48.360;10.958;2023-02-21T13:24:00;96289.44;;;12.94;50.56
56668;BME280;42542;48.360;10.958;2023-02-21T13:30:33;96280.69;;;13.00;50.81
56668;BME280;42542;48.360;10.958;2023-02-21T13:33:48;96273.13;;;13.03;51.13
56668;BME280;42542;48.360;10.958;2023-02-21T13:36:50;96269.91;;;13.08;50.82
56668;BME280;42542;48.360;10.958;2023-02-21T13:43:33;96256.66;;;13.14;51.10
56668;BME280;42542;48.360;10.958;2023-02-21T13:53:02;96246.69;;;13.23;51.47
56668;BME280;42542;48.360;10.958;2023-02-21T13:59:32;96227.25;;;13.21;50.80
56668;BME280;42542;48.360;10.958;2023-02-21T14:02:34;96231.25;;;13.25;51.00
56668;BME280;42542;48.360;10.958;2023-02-21T14:08:53;96223.00;;;13.26;51.26
56668;BME280;42542;48.360;10.958;2023-02-21T14:12:01;96215.97;;;13.25;51.21
56668;BME280;42542;48.360;10.958;2023-02-21T14:15:05;96216.63;;;13.27;51.25
56668;BME280;42542;48.360;10.958;2023-02-21T14:21:44;96210.44;;;13.27;51.50
56668;BME280;42542;48.360;10.958;2023-02-21T14:24:49;96211.94;;;13.29;51.09
56668;BME280;42542;48.360;10.958;2023-02-21T14:27:52;96201.84;;;13.32;50.79
56668;BME280;42542;48.360;10.958;2023-02-21T14:31:01;96195.47;;;13.33;51.12
56668;BME280;42542;48.360;10.958;2023-02-21T14:34:04;96208.06;;;13.32;50.25
56668;BME280;42542;48.360;10.958;2023-02-21T14:44:10;96183.81;;;13.40;50.06
56668;BME280;42542;48.360;10.958;2023-02-21T14:54:56;96186.97;;;13.44;49.62
56668;BME280;42542;48.360;10.958;2023-02-21T15:10:40;96158.31;;;13.59;49.99
56668;BME280;42542;48.360;10.958;2023-02-21T15:13:42;96145.84;;;13.66;49.77
56668;BME280;42542;48.360;10.958;2023-02-21T15:16:45;96148.06;;;13.92;49.80
56668;BME280;42542;48.360;10.958;2023-02-21T15:20:03;96149.31;;;14.19;48.50
56668;BME280;42542;48.360;10.958;2023-02-21T15:26:23;96142.94;;;14.70;47.84
56668;BME280;42542;48.360;10.958;2023-02-21T15:29:24;96141.22;;;14.84;47.73
56668;BME280;42542;48.360;10.958;2023-02-21T15:32:26;96143.63;;;14.94;47.49
56668;BME280;42542;48.360;10.958;2023-02-21T15:38:53;96139.13;;;14.79;47.20
56668;BME280;42542;48.360;10.958;2023-02-21T15:41:58;96139.22;;;14.71;47.85
56668;BME280;42542;48.360;10.958;2023-02-21T15:45:04;96136.03;;;14.61;48.30
56668;BME280;42542;48.360;10.958;2023-02-21T15:48:07;96127.16;;;14.46;48.39
56668;BME280;42542;48.360;10.958;2023-02-21T15:51:09;96133.16;;;14.33;48.60
56668;BME280;42542;48.360;10.958;2023-02-21T15:57:22;96132.78;;;14.07;49.48
56668;BME280;42542;48.360;10.958;2023-02-21T16:06:48;96125.34;;;13.65;50.83
56668;BME280;42542;48.360;10.958;2023-02-21T16:09:58;96128.00;;;13.50;51.30
56668;BME280;42542;48.360;10.958;2023-02-21T16:13:01;96116.22;;;13.37;51.68
56668;BME280;42542;48.360;10.958;2023-02-21T16:16:03;96126.94;;;13.22;52.48
56668;BME280;42542;48.360;10.958;2023-02-21T16:19:05;96119.28;;;13.11;52.88
56668;BME280;42542;48.360;10.958;2023-02-21T16:25:22;96122.47;;;12.83;53.89
56668;BME280;42542;48.360;10.958;2023-02-21T16:28:26;96118.72;;;12.70;54.45
56668;BME280;42542;48.360;10.958;2023-02-21T16:31:31;96121.97;;;12.57;54.87
56668;BME280;42542;48.360;10.958;2023-02-21T16:34:33;96112.00;;;12.43;55.13
56668;BME280;42542;48.360;10.958;2023-02-21T16:37:36;96117.94;;;12.30;55.51
56668;BME280;42542;48.360;10.958;2023-02-21T16:40:38;96117.84;;;12.16;56.51
56668;BME280;42542;48.360;10.958;2023-02-21T16:43:40;96110.69;;;12.00;56.83
56668;BME280;42542;48.360;10.958;2023-02-21T16:46:42;96121.13;;;11.87;57.32
56668;BME280;42542;48.360;10.958;2023-02-21T16:49:44;96115.63;;;11.72;58.16
56668;BME280;42542;48.360;10.958;2023-02-21T16:52:45;96118.00;;;11.59;58.15
56668;BME280;42542;48.360;10.958;2023-02-21T16:55:48;96114.19;;;11.45;58.31
56668;BME280;42542;48.360;10.958;2023-02-21T16:58:53;96115.88;;;11.30;58.89
56668;BME280;42542;48.360;10.958;2023-02-21T17:01:56;96123.53;;;11.17;59.40
56668;BME280;42542;48.360;10.958;2023-02-21T17:04:58;96118.06;;;11.02;59.65
56668;BME280;42542;48.360;10.958;2023-02-21T17:08:00;96128.38;;;10.89;60.35
56668;BME280;42542;48.360;10.958;2023-02-21T17:11:03;96128.19;;;10.74;60.24
56668;BME280;42542;48.360;10.958;2023-02-21T17:14:04;96127.84;;;10.61;61.18
56668;BME280;42542;48.360;10.958;2023-02-21T17:17:06;96131.00;;;10.48;62.34
56668;BME280;42542;48.360;10.958;2023-02-21T17:20:14;96130.78;;;10.34;62.04
56668;BME280;42542;48.360;10.958;2023-02-21T17:23:16;96127.59;;;10.22;63.07
56668;BME280;42542;48.360;10.958;2023-02-21T17:26:18;96131.34;;;10.11;62.78
56668;BME280;42542;48.360;10.958;2023-02-21T17:29:20;96122.97;;;9.98;63.07
56668;BME280;42542;48.360;10.958;2023-02-21T17:32:22;96129.41;;;9.88;63.55
56668;BME280;42542;48.360;10.958;2023-02-21T17:35:24;96129.00;;;9.74;64.38
56668;BME280;42542;48.360;10.958;2023-02-21T17:38:25;96129.78;;;9.67;64.30
56668;BME280;42542;48.360;10.958;2023-02-21T17:41:27;96121.38;;;9.54;64.96
56668;BME280;42542;48.360;10.958;2023-02-21T17:44:29;96131.34;;;9.44;64.99
56668;BME280;42542;48.360;10.958;2023-02-21T17:47:31;96128.09;;;9.32;65.58
56668;BME280;42542;48.360;10.958;2023-02-21T17:50:33;96125.00;;;9.19;65.15
56668;BME280;42542;48.360;10.958;2023-02-21T17:53:34;96143.75;;;9.09;65.62
56668;BME280;42542;48.360;10.958;2023-02-21T17:56:36;96135.03;;;8.99;66.27
56668;BME280;42542;48.360;10.958;2023-02-21T17:59:38;96136.91;;;8.89;66.68
56668;BME280;42542;48.360;10.958;2023-02-21T18:02:40;96137.16;;;8.78;67.17
56668;BME280;42542;48.360;10.958;2023-02-21T18:05:41;96142.41;;;8.70;67.45
56668;BME280;42542;48.360;10.958;2023-02-21T18:08:44;96133.97;;;8.56;67.91
56668;BME280;42542;48.360;10.958;2023-02-21T18:11:48;96138.22;;;8.49;68.28
56668;BME280;42542;48.360;10.958;2023-02-21T18:14:50;96139.97;;;8.41;68.73
56668;BME280;42542;48.360;10.958;2023-02-21T18:17:53;96135.63;;;8.30;68.95
56668;BME280;42542;48.360;10.958;2023-02-21T18:20:54;96134.03;;;8.19;69.68
56668;BME280;42542;48.360;10.958;2023-02-21T18:23:57;96129.31;;;8.13;69.94
56668;BME280;42542;48.360;10.958;2023-02-21T18:26:59;96140.53;;;8.07;70.34
56668;BME280;42542;48.360;10.958;2023-02-21T18:30:01;96130.63;;;8.00;70.80
56668;BME280;42542;48.360;10.958;2023-02-21T18:33:03;96125.06;;;7.93;70.50
56668;BME280;42542;48.360;10.958;2023-02-21T18:36:07;96124.28;;;7.83;70.79
56668;BME280;42542;48.360;10.958;2023-02-21T18:39:09;96123.06;;;7.77;71.45
56668;BME280;42542;48.360;10.958;2023-02-21T18:42:11;96128.94;;;7.71;71.35
56668;BME280;42542;48.360;10.958;2023-02-21T18:45:13;96120.72;;;7.65;71.58
56668;BME280;42542;48.360;10.958;2023-02-21T18:48:15;96124.81;;;7.59;72.00
56668;BME280;42542;48.360;10.958;2023-02-21T18:51:20;96117.41;;;7.53;72.29
56668;BME280;42542;48.360;10.958;2023-02-21T18:54:21;96132.13;;;7.48;73.05
56668;BME280;42542;48.360;10.958;2023-02-21T18:57:23;96122.88;;;7.42;73.28
56668;BME280;42542;48.360;10.958;2023-02-21T19:00:28;96123.47;;;7.36;73.33
56668;BME280;42542;48.360;10.958;2023-02-21T19:03:30;96118.19;;;7.26;74.04
56668;BME280;42542;48.360;10.958;2023-02-21T19:06:32;96124.50;;;7.25;74.00
56668;BME280;42542;48.360;10.958;2023-02-21T19:09:34;96124.22;;;7.19;74.09