sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3231;SDS011;1628;48.884;9.210;2022-12-18T05:02:37;66.30;;;34.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:05:04;71.10;;;35.80;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:07:31;67.67;;;35.70;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:09:58;67.27;;;35.37;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:12:24;68.93;;;37.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:14:51;72.73;;;37.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:17:18;69.43;;;39.70;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:19:46;75.00;;;39.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:22:12;72.23;;;37.40;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:24:39;70.57;;;39.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:27:06;69.13;;;36.80;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:29:33;67.20;;;38.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:32:00;64.47;;;36.83;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:34:26;73.47;;;39.23;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:36:54;63.53;;;35.03;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:39:21;62.17;;;35.43;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:41:47;63.63;;;35.80;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:44:14;58.07;;;35.40;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:46:41;64.30;;;35.20;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:49:08;62.63;;;35.37;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:51:34;65.17;;;36.57;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:54:02;62.20;;;35.77;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:56:29;63.20;;;36.17;;
3231;SDS011;1628;48.884;9.210;2022-12-18T05:58:56;69.37;;;35.63;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:01:23;72.63;;;37.03;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:03:52;72.30;;;37.70;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:06:20;65.80;;;34.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:08:48;63.60;;;34.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:11:18;64.93;;;34.17;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:13:45;63.67;;;34.70;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:16:12;69.57;;;35.83;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:18:39;65.60;;;34.57;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:21:05;62.17;;;35.07;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:23:32;61.97;;;34.57;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:26:02;67.23;;;34.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:28:31;69.93;;;34.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:30:58;60.07;;;34.93;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:33:25;61.53;;;34.20;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:35:53;65.67;;;34.73;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:38:20;66.00;;;33.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:40:46;67.53;;;34.23;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:43:13;61.20;;;32.47;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:45:41;62.87;;;31.40;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:48:08;70.60;;;35.43;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:50:34;60.33;;;33.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:53:01;58.00;;;33.20;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:55:28;58.00;;;33.40;;
3231;SDS011;1628;48.884;9.210;2022-12-18T06:57:54;63.80;;;36.03;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:00:21;58.13;;;32.17;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:02:49;59.00;;;33.63;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:05:16;53.17;;;30.47;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:07:43;62.30;;;34.70;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:10:09;54.87;;;33.77;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:12:36;57.20;;;33.13;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:15:03;59.97;;;32.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:17:31;58.97;;;31.77;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:19:59;51.50;;;31.07;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:22:25;55.47;;;31.83;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:24:53;57.13;;;32.70;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:27:20;57.87;;;33.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:29:46;55.10;;;30.40;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:32:13;53.87;;;31.40;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:34:40;55.57;;;33.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:37:08;55.30;;;33.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:39:35;52.97;;;31.97;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:42:02;55.70;;;31.73;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:44:46;59.40;;;34.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:47:13;53.80;;;32.87;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:49:39;59.57;;;35.47;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:52:06;53.43;;;34.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:54:35;55.70;;;34.73;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:57:02;49.67;;;33.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T07:59:29;52.73;;;37.03;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:01:55;47.00;;;33.17;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:04:22;44.70;;;34.53;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:06:49;49.37;;;38.23;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:09:15;46.85;;;33.28;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:11:44;43.37;;;32.53;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:14:10;48.10;;;34.13;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:16:37;43.10;;;33.87;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:19:04;40.73;;;31.67;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:21:31;40.80;;;31.53;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:23:58;42.13;;;32.73;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:26:27;38.10;;;30.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:28:58;37.53;;;28.37;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:31:25;39.30;;;30.53;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:33:53;36.93;;;30.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:36:21;37.77;;;30.27;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:38:48;36.77;;;30.40;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:41:16;36.43;;;29.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:43:43;35.93;;;30.20;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:46:31;37.87;;;31.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:49:00;36.37;;;29.13;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:51:26;33.60;;;28.67;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:53:53;39.40;;;28.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:56:20;39.33;;;30.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T08:58:46;43.00;;;32.07;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:01:13;37.20;;;28.57;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:03:41;36.80;;;29.23;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:06:09;36.80;;;28.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:08:40;40.53;;;31.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:11:10;41.03;;;33.83;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:13:39;42.57;;;33.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:16:06;42.70;;;31.80;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:18:32;45.40;;;34.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:21:06;46.87;;;33.17;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:23:34;45.10;;;35.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:26:00;44.53;;;34.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:28:27;42.80;;;34.13;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:30:54;48.90;;;35.87;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:33:21;45.60;;;34.20;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:35:47;53.40;;;35.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:38:16;50.13;;;35.27;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:40:44;49.00;;;32.70;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:43:15;45.87;;;34.17;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:45:46;45.90;;;34.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:48:15;45.80;;;34.80;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:50:45;51.20;;;36.27;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:53:14;49.80;;;36.17;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:55:46;50.70;;;35.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T09:58:15;48.53;;;36.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:00:46;53.80;;;37.93;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:03:13;52.70;;;39.17;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:05:43;53.47;;;38.07;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:08:20;62.77;;;43.87;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:10:51;51.93;;;37.83;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:13:21;48.50;;;34.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:16:09;50.60;;;37.03;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:18:53;50.70;;;36.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:21:29;49.47;;;38.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:24:02;52.43;;;39.07;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:26:39;51.37;;;38.47;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:29:08;48.13;;;35.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:31:37;51.03;;;37.47;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:34:03;57.03;;;38.17;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:36:30;45.87;;;34.40;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:38:58;45.23;;;34.47;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:41:42;44.77;;;34.70;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:44:10;46.53;;;33.70;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:46:38;47.73;;;34.67;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:49:17;43.80;;;33.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:51:46;42.47;;;32.27;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:54:13;44.33;;;32.67;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:56:43;43.27;;;32.47;;
3231;SDS011;1628;48.884;9.210;2022-12-18T10:59:12;48.13;;;34.57;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:01:47;45.80;;;34.57;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:04:17;47.73;;;33.13;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:06:53;41.13;;;30.73;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:09:24;45.07;;;34.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:11:52;43.70;;;32.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:14:21;44.10;;;31.73;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:16:50;45.90;;;34.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:19:24;44.87;;;33.20;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:21:59;46.13;;;33.80;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:24:29;46.80;;;34.17;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:26:58;46.00;;;33.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:29:29;45.03;;;34.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:34:50;47.60;;;35.43;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:37:23;47.70;;;34.57;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:39:52;48.00;;;34.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:42:24;47.20;;;33.03;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:44:57;47.47;;;33.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:47:27;48.93;;;35.23;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:50:02;48.80;;;33.93;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:52:36;45.43;;;32.40;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:55:10;46.80;;;33.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T11:57:41;47.00;;;33.77;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:00:16;44.50;;;33.20;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:02:51;46.50;;;33.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:05:39;45.37;;;33.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:08:15;49.70;;;33.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:10:51;49.97;;;36.37;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:13:29;45.30;;;33.07;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:16:08;47.77;;;34.53;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:18:45;48.37;;;35.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:21:26;51.93;;;36.13;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:24:01;52.70;;;35.80;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:26:45;49.20;;;35.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:29:26;46.27;;;33.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:32:05;45.60;;;33.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:34:41;46.83;;;33.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:37:22;44.77;;;32.53;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:39:56;47.83;;;34.07;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:42:26;46.07;;;33.53;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:45:17;47.20;;;34.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:47:48;49.70;;;35.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:50:17;46.97;;;32.93;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:52:47;44.97;;;32.67;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:55:17;42.93;;;31.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T12:57:51;49.50;;;33.67;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:00:23;45.67;;;32.77;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:03:01;45.10;;;32.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:05:37;43.87;;;32.23;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:08:08;45.93;;;33.67;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:10:36;42.40;;;32.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:13:06;46.07;;;34.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:15:36;44.53;;;32.37;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:18:14;43.80;;;32.73;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:20:44;40.50;;;30.97;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:23:19;40.50;;;31.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:28:59;51.80;;;33.77;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:34:26;45.17;;;32.57;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:36:56;45.70;;;33.17;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:39:43;47.30;;;32.40;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:45:35;42.47;;;31.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:48:14;43.40;;;31.63;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:50:52;43.80;;;31.43;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:53:23;45.07;;;32.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:55:53;46.47;;;33.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T13:58:20;48.50;;;33.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:00:48;44.33;;;32.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:03:20;41.67;;;31.97;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:05:52;44.20;;;33.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:08:21;42.63;;;32.03;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:10:48;48.00;;;34.53;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:13:19;45.33;;;33.03;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:15:50;46.50;;;32.20;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:18:19;48.03;;;35.27;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:20:49;45.30;;;31.70;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:23:30;43.53;;;30.93;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:25:59;46.47;;;34.07;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:28:26;46.37;;;33.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:30:55;43.43;;;32.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:33:22;46.20;;;32.20;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:35:54;45.23;;;32.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:38:25;47.50;;;32.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:40:54;48.30;;;33.83;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:43:22;51.90;;;33.83;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:45:49;45.60;;;33.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:48:18;48.67;;;34.40;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:50:53;47.13;;;33.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:53:23;44.80;;;33.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:56:04;47.73;;;32.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T14:58:49;50.47;;;35.63;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:01:22;52.80;;;35.07;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:03:53;50.67;;;36.07;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:06:29;51.53;;;34.37;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:09:00;48.13;;;35.17;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:11:32;50.07;;;37.17;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:16:51;53.30;;;39.13;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:19:20;55.53;;;38.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:21:48;49.03;;;35.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:24:16;54.63;;;38.20;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:26:49;55.77;;;38.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:29:17;53.67;;;38.47;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:31:57;51.77;;;39.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:34:26;53.47;;;39.80;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:36:53;50.60;;;38.23;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:39:20;53.07;;;37.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:41:47;52.13;;;37.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:44:31;51.00;;;38.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:46:58;52.90;;;36.80;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:49:26;51.63;;;36.37;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:51:53;52.40;;;36.07;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:54:22;57.40;;;37.47;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:57:03;50.30;;;34.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T15:59:47;52.77;;;35.40;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:02:14;50.60;;;34.47;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:04:45;53.43;;;34.87;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:07:11;53.77;;;34.67;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:09:38;55.30;;;37.23;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:12:06;52.97;;;36.43;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:14:40;51.20;;;36.80;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:17:09;48.23;;;32.63;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:19:37;49.70;;;34.47;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:22:08;53.03;;;36.87;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:24:46;46.37;;;33.87;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:27:12;49.60;;;33.77;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:29:39;47.47;;;34.83;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:32:06;54.43;;;37.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:34:33;49.47;;;34.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:37:01;51.97;;;35.63;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:39:30;52.33;;;34.93;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:41:58;49.57;;;33.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:44:25;53.57;;;33.23;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:46:51;52.07;;;35.70;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:49:18;51.93;;;34.20;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:51:46;48.30;;;34.53;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:54:13;53.97;;;35.03;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:56:41;55.00;;;34.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T16:59:09;49.33;;;33.70;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:01:37;56.23;;;34.87;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:04:06;53.73;;;32.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:06:33;48.50;;;34.93;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:09:03;43.63;;;31.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:11:32;47.67;;;33.13;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:14:04;51.63;;;34.20;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:16:31;50.20;;;34.13;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:18:58;51.10;;;33.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:21:25;47.60;;;32.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:23:52;46.87;;;33.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:26:19;46.77;;;33.13;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:28:45;51.13;;;32.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:31:16;48.40;;;31.67;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:33:44;44.93;;;31.87;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:36:12;46.87;;;33.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:38:39;44.47;;;30.73;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:41:07;48.00;;;32.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:43:34;45.23;;;31.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:46:03;47.53;;;33.67;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:48:32;43.30;;;29.70;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:50:59;45.60;;;31.27;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:53:26;42.50;;;30.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:55:53;43.40;;;30.83;;
3231;SDS011;1628;48.884;9.210;2022-12-18T17:58:20;43.83;;;31.37;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:00:47;46.17;;;32.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:03:14;41.50;;;29.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:05:42;43.20;;;31.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:08:09;41.90;;;29.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:10:35;46.00;;;31.17;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:13:03;44.60;;;31.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:15:53;47.57;;;31.73;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:18:21;42.17;;;30.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:20:49;43.60;;;31.40;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:23:16;41.30;;;28.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:25:42;42.20;;;29.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:28:10;42.47;;;29.73;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:30:37;45.50;;;31.57;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:33:04;39.93;;;28.27;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:35:31;51.13;;;36.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:37:59;46.30;;;32.10;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:40:28;44.80;;;29.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:42:55;42.23;;;29.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:45:22;46.40;;;30.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:47:48;45.93;;;30.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:50:15;42.47;;;29.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:52:41;40.90;;;29.37;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:55:09;43.80;;;29.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T18:57:36;45.70;;;30.07;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:00:03;42.43;;;30.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:02:30;43.37;;;29.63;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:04:57;43.70;;;30.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:07:24;42.70;;;28.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:09:50;43.73;;;28.37;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:12:19;43.50;;;28.93;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:15:03;42.53;;;28.83;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:17:31;41.00;;;29.17;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:19:58;40.77;;;27.83;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:22:25;42.27;;;29.27;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:24:52;43.43;;;30.60;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:27:20;42.10;;;29.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:29:47;45.30;;;29.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:32:14;43.33;;;29.13;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:34:41;42.57;;;29.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:37:08;43.73;;;30.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:39:34;44.90;;;28.90;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:42:01;44.53;;;30.63;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:44:29;45.43;;;30.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:46:56;42.17;;;29.73;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:49:22;44.70;;;29.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:51:49;41.77;;;28.50;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:54:16;43.97;;;29.77;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:56:43;40.30;;;30.00;;
3231;SDS011;1628;48.884;9.210;2022-12-18T19:59:10;42.20;;;29.93;;
3231;SDS011;1628;48.884;9.210;2022-12-18T20:01:38;44.60;;;30.33;;
3231;SDS011;1628;48.884;9.210;2022-12-18T20:04:06;39.33;;;27.30;;
3231;SDS011;1628;48.884;9.210;2022-12-18T20:06:33;40.03;;;28.43;;
3231;SDS011;1628;48.884;9.210;2022-12-18T20:09:02;43.53;;;30.80;;
3231;SDS011;1628;48.884;9.210;2022-12-18T20:11:30;37.30;;;26.80;;
3231;SDS011;1628;48.884;9.210;2022-12-18T20:13:58;41.40;;;28.57;;
3231;SDS011;1628;48.884;9.210;2022-12-18T20:16:25;38.47;;;27.87;;
3231;SDS011;1628;48.884;9.210;2022-12-18T20:18:53;37.47;;;26.67;;