sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67798;SDS011;54596;43.216;27.904;2023-04-24T00:01:13;34.60;;;21.45;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:03:39;35.17;;;21.15;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:06:05;32.80;;;21.60;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:08:33;32.08;;;22.25;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:10:59;32.67;;;21.95;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:13:25;31.40;;;20.98;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:15:51;29.65;;;19.88;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:18:16;29.80;;;19.38;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:20:42;29.50;;;19.20;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:23:08;32.25;;;18.65;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:25:34;27.20;;;17.77;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:28:00;25.30;;;15.98;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:30:25;28.92;;;15.60;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:32:51;28.25;;;15.23;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:35:16;26.23;;;15.65;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:37:42;30.20;;;15.73;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:40:07;30.50;;;16.42;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:42:33;30.60;;;16.45;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:44:59;31.83;;;18.23;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:47:26;30.48;;;20.48;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:49:52;32.22;;;19.83;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:52:17;39.90;;;28.55;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:54:43;56.88;;;45.65;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:57:10;57.20;;;50.03;;
67798;SDS011;54596;43.216;27.904;2023-04-24T00:59:36;60.53;;;47.55;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:02:02;49.70;;;42.45;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:04:28;42.83;;;33.50;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:06:54;47.33;;;30.50;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:09:21;44.97;;;30.80;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:11:48;43.85;;;29.98;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:14:14;40.50;;;27.00;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:16:40;39.20;;;25.17;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:19:06;36.50;;;24.42;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:21:34;37.47;;;25.42;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:24:02;39.15;;;24.13;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:26:29;38.20;;;23.70;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:28:55;40.08;;;22.95;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:31:21;32.72;;;22.20;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:33:47;99.25;;;25.23;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:36:12;107.68;;;25.33;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:38:38;40.47;;;22.23;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:41:04;44.97;;;23.27;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:43:30;37.75;;;22.67;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:45:55;41.65;;;22.30;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:48:21;35.38;;;23.38;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:50:47;40.55;;;23.77;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:53:13;34.25;;;23.17;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:55:38;38.97;;;23.02;;
67798;SDS011;54596;43.216;27.904;2023-04-24T01:58:04;39.83;;;22.05;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:00:29;33.78;;;20.60;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:02:55;31.88;;;19.08;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:05:20;32.50;;;19.38;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:07:46;35.17;;;20.08;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:10:12;38.80;;;24.75;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:12:37;40.70;;;27.20;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:15:03;49.42;;;32.50;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:17:29;49.33;;;35.75;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:19:55;50.22;;;33.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:22:21;44.92;;;31.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:27:31;39.70;;;26.50;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:29:57;32.92;;;22.45;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:32:22;47.20;;;26.10;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:34:48;35.47;;;23.80;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:37:13;32.08;;;18.05;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:39:38;32.65;;;18.23;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:42:04;34.55;;;17.98;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:44:30;37.78;;;18.95;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:46:55;32.65;;;16.25;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:49:21;25.45;;;10.85;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:51:46;30.17;;;9.77;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:54:12;25.60;;;8.85;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:56:37;24.85;;;10.35;;
67798;SDS011;54596;43.216;27.904;2023-04-24T02:59:03;30.70;;;9.70;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:01:28;28.23;;;9.10;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:03:54;23.20;;;8.68;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:06:19;34.15;;;10.18;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:08:46;23.90;;;9.32;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:11:11;25.10;;;10.10;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:13:37;22.38;;;8.23;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:16:02;17.02;;;7.18;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:18:27;19.35;;;7.50;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:20:53;16.73;;;7.18;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:23:18;19.42;;;7.10;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:25:44;18.65;;;6.45;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:28:10;19.27;;;7.47;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:30:35;14.88;;;7.13;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:33:01;19.17;;;7.13;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:35:26;17.35;;;7.28;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:37:52;17.15;;;7.47;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:40:17;21.58;;;7.88;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:42:43;18.92;;;7.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:45:08;21.95;;;8.73;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:47:34;23.45;;;8.35;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:50:00;20.25;;;8.68;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:52:26;25.10;;;9.10;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:54:53;24.55;;;9.35;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:57:18;25.55;;;8.77;;
67798;SDS011;54596;43.216;27.904;2023-04-24T03:59:44;22.48;;;8.35;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:02:09;21.17;;;8.25;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:04:35;27.10;;;9.07;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:07:00;21.35;;;9.00;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:09:27;25.60;;;9.15;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:11:53;24.88;;;9.35;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:14:18;24.80;;;9.00;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:16:44;32.80;;;9.40;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:19:10;25.65;;;8.75;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:21:35;30.95;;;9.48;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:24:01;27.65;;;9.30;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:26:26;31.10;;;10.30;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:28:52;35.58;;;10.93;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:31:19;37.35;;;14.00;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:33:46;35.63;;;12.38;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:36:11;30.33;;;10.18;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:38:38;24.95;;;8.88;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:41:05;19.23;;;9.07;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:43:32;30.27;;;13.45;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:45:57;20.77;;;8.57;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:48:23;22.60;;;8.38;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:50:48;21.48;;;7.07;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:53:14;24.85;;;8.20;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:55:40;24.30;;;9.88;;
67798;SDS011;54596;43.216;27.904;2023-04-24T04:58:05;22.17;;;6.97;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:00:31;27.98;;;6.88;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:03:00;30.60;;;8.52;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:05:27;19.77;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:07:53;13.93;;;4.95;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:10:20;17.98;;;5.40;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:12:46;15.57;;;5.40;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:15:12;18.85;;;5.63;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:17:39;20.30;;;5.10;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:20:05;26.13;;;5.38;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:22:33;16.83;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:24:59;20.25;;;5.63;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:27:24;18.70;;;4.85;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:29:51;20.63;;;5.50;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:32:17;14.40;;;4.65;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:34:42;13.15;;;4.43;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:37:08;18.70;;;4.78;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:39:35;14.88;;;4.53;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:42:02;21.08;;;5.18;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:44:29;15.50;;;5.05;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:46:55;17.85;;;4.07;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:49:23;14.75;;;4.45;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:51:50;16.65;;;4.40;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:54:16;14.98;;;4.50;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:56:41;18.60;;;4.95;;
67798;SDS011;54596;43.216;27.904;2023-04-24T05:59:08;16.10;;;4.32;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:01:36;22.10;;;4.63;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:04:04;20.95;;;5.00;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:06:31;23.80;;;4.50;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:08:58;16.50;;;3.92;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:11:24;17.65;;;4.22;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:13:50;11.77;;;4.20;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:16:17;12.55;;;4.13;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:18:42;19.77;;;4.75;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:21:08;17.40;;;4.50;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:23:33;13.43;;;4.10;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:25:59;13.85;;;4.57;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:28:25;17.50;;;4.03;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:30:51;15.07;;;4.45;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:33:16;33.05;;;5.43;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:35:44;12.13;;;4.03;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:38:09;14.15;;;4.07;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:40:35;20.90;;;4.45;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:43:00;12.68;;;4.10;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:45:28;23.58;;;4.70;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:47:54;31.60;;;4.72;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:50:20;14.20;;;4.38;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:52:46;20.27;;;4.20;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:55:11;26.60;;;5.20;;
67798;SDS011;54596;43.216;27.904;2023-04-24T06:57:37;646.80;;;62.53;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:00:04;15.65;;;4.68;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:02:31;16.10;;;4.18;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:04:57;15.07;;;4.03;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:07:22;11.68;;;3.75;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:09:48;14.23;;;3.95;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:12:15;13.20;;;3.97;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:14:42;12.00;;;3.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:17:07;15.45;;;4.18;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:19:33;28.73;;;5.30;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:22:00;18.23;;;4.13;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:24:26;16.33;;;4.30;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:26:51;13.68;;;4.10;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:29:18;24.90;;;4.38;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:31:44;19.88;;;4.20;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:34:10;21.17;;;4.30;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:36:35;13.55;;;3.80;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:39:03;18.15;;;4.18;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:41:29;24.42;;;4.60;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:43:54;12.60;;;4.10;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:46:20;15.98;;;4.20;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:48:45;14.68;;;4.03;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:51:13;17.40;;;3.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:53:39;19.50;;;4.53;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:56:05;14.73;;;4.00;;
67798;SDS011;54596;43.216;27.904;2023-04-24T07:58:30;13.05;;;3.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:00:56;31.63;;;5.07;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:03:21;12.73;;;3.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:05:47;18.20;;;5.03;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:08:12;26.80;;;4.30;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:10:38;13.68;;;4.00;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:13:04;12.98;;;3.78;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:15:30;20.33;;;4.88;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:17:56;16.38;;;4.18;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:20:23;18.52;;;4.35;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:22:48;34.65;;;5.30;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:25:14;16.77;;;4.20;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:27:39;14.98;;;4.60;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:30:05;14.70;;;4.35;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:32:32;14.90;;;4.57;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:34:58;27.48;;;5.13;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:37:26;18.98;;;5.28;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:39:52;17.75;;;4.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:42:18;23.45;;;4.65;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:44:44;22.45;;;5.47;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:47:12;14.70;;;4.70;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:49:41;13.50;;;4.85;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:52:07;17.75;;;5.00;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:54:36;32.58;;;5.28;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:57:02;19.60;;;5.18;;
67798;SDS011;54596;43.216;27.904;2023-04-24T08:59:29;18.10;;;5.07;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:01:57;15.30;;;4.95;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:04:24;14.63;;;5.30;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:06:56;16.48;;;5.20;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:09:24;40.95;;;6.45;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:11:50;23.58;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:14:20;18.70;;;5.68;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:16:47;19.27;;;5.53;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:19:16;14.90;;;5.53;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:21:47;21.15;;;5.53;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:24:17;15.82;;;5.10;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:26:48;12.90;;;5.25;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:29:26;19.73;;;5.78;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:31:52;17.92;;;4.82;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:34:22;45.75;;;6.38;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:36:53;15.93;;;5.22;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:39:20;30.73;;;5.63;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:44:23;16.90;;;5.15;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:46:55;21.08;;;5.72;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:49:25;17.33;;;5.28;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:52:02;17.67;;;5.45;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:54:29;19.27;;;5.13;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:56:56;17.17;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-04-24T09:59:24;16.38;;;5.35;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:01:50;19.73;;;5.35;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:04:23;13.55;;;5.15;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:06:51;14.80;;;5.20;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:09:19;14.50;;;5.00;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:11:47;13.48;;;4.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:14:18;26.95;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:16:45;45.63;;;6.67;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:19:12;48.47;;;6.65;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:21:38;20.98;;;5.68;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:24:10;14.43;;;5.50;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:26:36;15.50;;;5.47;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:29:02;11.38;;;4.80;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:34:00;30.77;;;6.63;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:36:26;19.13;;;5.25;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:38:54;20.17;;;5.30;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:41:21;16.88;;;5.53;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:44:06;14.60;;;5.03;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:46:33;26.02;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:48:58;15.43;;;5.13;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:54:55;19.95;;;5.43;;
67798;SDS011;54596;43.216;27.904;2023-04-24T10:59:45;22.15;;;6.03;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:02:14;23.50;;;6.13;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:04:43;24.98;;;6.55;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:07:12;31.63;;;7.15;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:09:38;17.77;;;6.22;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:12:07;11.95;;;6.70;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:20:02;24.42;;;6.50;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:22:36;21.90;;;6.45;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:25:04;13.18;;;5.68;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:27:32;21.83;;;6.13;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:30:04;21.83;;;6.20;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:40:05;15.32;;;6.03;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:42:45;15.32;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:45:12;13.65;;;5.80;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:47:46;17.58;;;6.15;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:50:16;13.95;;;5.82;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:52:43;17.38;;;5.78;;
67798;SDS011;54596;43.216;27.904;2023-04-24T11:57:42;17.27;;;6.25;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:00:14;21.13;;;6.30;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:05:07;14.82;;;5.57;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:07:39;19.33;;;5.80;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:10:07;25.33;;;6.18;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:12:34;17.33;;;5.82;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:15:00;15.68;;;5.53;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:17:28;17.30;;;5.82;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:19:57;17.83;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:22:25;20.60;;;6.03;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:24:57;16.10;;;5.68;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:27:33;17.48;;;6.18;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:29:59;17.77;;;6.10;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:32:26;36.28;;;6.88;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:34:53;29.35;;;6.20;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:37:20;17.48;;;5.72;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:39:58;15.55;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:42:26;13.55;;;5.80;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:44:59;15.07;;;6.10;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:47:27;23.77;;;6.80;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:49:53;19.90;;;6.40;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:52:20;26.38;;;7.35;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:54:51;16.25;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:57:18;17.63;;;5.80;;
67798;SDS011;54596;43.216;27.904;2023-04-24T12:59:43;14.50;;;6.68;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:02:09;14.73;;;6.03;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:04:36;21.77;;;6.80;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:07:01;17.60;;;6.60;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:09:27;18.40;;;6.22;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:11:53;20.05;;;7.03;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:14:19;19.20;;;5.93;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:16:45;32.95;;;8.68;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:19:10;20.20;;;6.60;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:21:36;17.63;;;7.00;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:24:01;55.80;;;10.95;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:26:28;32.78;;;7.45;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:28:54;31.15;;;8.48;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:31:19;25.02;;;6.65;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:33:45;18.73;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:36:10;15.38;;;6.18;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:38:36;17.55;;;6.10;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:41:01;22.40;;;6.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:43:27;16.40;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:45:53;19.83;;;6.53;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:48:18;15.90;;;6.13;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:50:44;18.85;;;5.88;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:53:10;15.68;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:55:35;22.15;;;6.50;;
67798;SDS011;54596;43.216;27.904;2023-04-24T13:58:01;15.40;;;5.82;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:00:27;15.65;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:02:53;16.70;;;6.45;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:05:18;18.27;;;6.28;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:07:46;19.13;;;6.32;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:10:11;20.42;;;6.63;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:12:36;23.85;;;6.30;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:15:02;17.77;;;6.75;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:17:29;16.13;;;6.10;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:19:55;20.67;;;6.32;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:22:21;20.25;;;6.78;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:24:47;17.67;;;6.03;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:27:14;17.30;;;6.22;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:29:40;22.20;;;6.40;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:32:07;18.98;;;6.45;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:34:34;23.95;;;6.50;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:36:59;16.23;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:39:25;16.20;;;5.78;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:41:50;13.07;;;5.38;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:44:16;19.63;;;6.32;;
67798;SDS011;54596;43.216;27.904;2023-04-24T14:46:42;18.45;;;6.60;;