sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23100;DHT22;53791;50.696;4.396;2022-10-16T00:01:30;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:03:59;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:06:28;14.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:08:56;14.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:11:28;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:13:59;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:16:28;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:18:57;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:21:28;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:23:58;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:26:27;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:28:55;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:31:23;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:33:51;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:36:21;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:38:51;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:41:22;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:43:58;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:46:40;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:49:16;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:51:46;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:54:23;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:56:51;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T00:59:31;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:01:59;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:04:30;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:10:19;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:13:06;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:18:16;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:26:33;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:29:15;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:31:44;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:34:22;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:37:03;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:39:35;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:42:14;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:44:47;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:47:16;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:49:45;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:52:16;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:54:50;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:57:15;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T01:59:49;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:02:19;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:04:53;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:07:20;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:09:49;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:12:21;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:14:47;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:17:16;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:19:46;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:22:24;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:25:03;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:27:38;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:30:13;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:32:42;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:35:11;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:37:40;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:40:09;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:42:39;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:45:09;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:47:37;14.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:50:05;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:52:33;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:55:00;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:57:28;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T02:59:55;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:02:23;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:04:50;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:07:18;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:09:45;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:12:13;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:14:40;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:17:08;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:19:35;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:22:03;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:24:31;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:26:58;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:29:27;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:31:56;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:34:23;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:36:52;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:39:19;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:41:47;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:44:14;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:46:42;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:49:09;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:51:37;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:54:04;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:56:32;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T03:58:59;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:01:27;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:03:54;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:06:22;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:08:49;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:11:17;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:13:44;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:16:12;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:18:39;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:21:07;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:23:35;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:26:03;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:28:30;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:30:58;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:33:25;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:36:00;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:38:28;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:40:56;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:43:23;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:45:51;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:48:19;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:50:46;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:53:14;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:55:42;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T04:58:10;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:00:48;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:03:15;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:05:44;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:08:16;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:10:44;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:13:12;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:15:40;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:18:08;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:20:36;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:23:03;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:25:31;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:27:58;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:30:26;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:32:53;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:35:21;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:37:48;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:40:16;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:42:43;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:45:12;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:47:40;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:50:08;14.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:52:35;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:55:03;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:57:31;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T05:59:58;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:02:26;14.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:04:54;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:07:22;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:09:51;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:12:19;14.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:14:46;14.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:17:15;14.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:19:42;14.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:22:10;14.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:24:42;14.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:27:09;14.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:29:37;14.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:32:04;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:34:32;14.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:36:59;14.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:39:27;14.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:41:54;14.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:47:48;14.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:50:29;14.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T06:53:22;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T07:02:10;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T07:07:50;16.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T07:10:32;16.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T07:24:40;17.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T07:27:34;18.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T07:30:25;18.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T07:33:30;18.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T07:38:42;18.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T07:44:18;18.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T07:52:53;18.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T07:55:21;18.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T07:57:48;18.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T08:00:17;18.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T08:02:45;18.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T08:05:15;18.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T08:07:48;18.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T08:10:26;18.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T08:12:54;18.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T08:15:25;18.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T08:17:58;18.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T08:20:26;18.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T08:22:54;18.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T08:25:56;18.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T08:31:48;18.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T08:34:23;18.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T08:36:59;18.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T08:51:32;19.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T09:23:47;19.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T09:26:24;19.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T09:28:54;19.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T09:31:23;20.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T09:37:00;19.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T09:39:56;19.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T09:42:37;19.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T09:45:27;19.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T09:48:37;19.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T09:54:02;19.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T09:57:03;20.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T10:05:00;21.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T10:07:42;21.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T10:15:51;21.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T10:21:23;20.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T10:24:09;20.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T10:29:41;21.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T10:32:41;21.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T10:35:41;21.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T11:05:42;20.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T11:11:29;20.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T11:22:32;20.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T11:42:40;19.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T12:01:28;19.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T12:10:33;19.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T12:13:37;19.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T12:16:31;19.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T12:28:42;18.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T12:31:16;18.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T12:54:58;18.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T13:19:16;18.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T13:27:51;19.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T13:59:06;18.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T14:02:05;18.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T14:04:44;19.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T14:10:47;18.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T14:30:31;18.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T14:33:33;18.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T14:36:15;18.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T14:39:22;18.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T14:45:01;19.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T14:50:14;18.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T14:52:55;18.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T14:55:33;18.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T15:04:26;18.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T15:06:22;18.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T15:14:37;18.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T15:16:53;18.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T15:19:25;18.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T15:30:16;17.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T15:33:23;17.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T15:38:36;17.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T15:44:38;17.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T15:47:02;17.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T15:49:40;17.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T15:52:24;17.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T15:57:53;17.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T16:00:36;17.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T16:06:26;17.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T16:18:02;17.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T16:20:18;17.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T16:22:59;17.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T16:31:30;17.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T16:37:00;17.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T16:45:00;17.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T16:50:24;17.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T16:52:57;17.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T16:55:43;17.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T17:01:02;17.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T17:03:42;17.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T17:05:58;17.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T17:08:51;17.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T17:11:25;17.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T17:13:57;17.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T17:16:34;17.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T17:19:06;17.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T17:24:42;17.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T17:30:16;16.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T17:32:54;16.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T17:35:27;16.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T17:43:40;16.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T17:48:45;16.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T17:57:19;16.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T18:12:36;15.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T18:15:24;15.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T18:27:56;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T18:31:20;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T18:33:22;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T18:39:04;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T18:51:24;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:02:40;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:08:32;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:14:15;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:17:11;15.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:19:19;15.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:21:48;16.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:24:17;15.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:26:46;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:29:13;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:31:43;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:34:10;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:39:12;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:41:41;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:44:11;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:46:40;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:49:09;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:51:38;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:54:10;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:56:37;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T19:59:07;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:01:35;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:04:02;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:06:30;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:08:58;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:11:28;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:13:56;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:16:25;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:18:59;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:21:33;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:24:03;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:26:32;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:28:59;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:31:28;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:33:58;15.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:36:29;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:38:59;15.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:41:27;15.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:43:54;15.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:46:25;15.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:48:53;15.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:51:24;15.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:53:55;15.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:56:24;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T20:58:52;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:01:22;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:03:55;15.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:08:59;15.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:11:33;15.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:14:03;14.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:16:30;15.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:19:04;15.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:21:32;15.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:24:00;14.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:26:29;14.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:28:58;14.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:31:26;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:33:54;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:36:24;14.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:38:54;14.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:41:25;14.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:43:54;14.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:46:23;14.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:48:59;14.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:51:30;14.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:54:00;14.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:56:28;14.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T21:58:56;14.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:01:26;15.10;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:03:57;15.00;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:06:28;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:09:02;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:11:32;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:14:02;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:16:30;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:18:59;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:21:29;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:23:58;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:26:26;15.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:28:56;15.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:31:24;15.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:33:59;15.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:36:27;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:38:55;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:41:23;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:43:51;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:46:21;15.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:48:50;15.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:51:18;15.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:53:47;15.80;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:56:17;15.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T22:58:44;15.90;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T23:01:28;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T23:03:52;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T23:06:19;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T23:08:55;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T23:11:27;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T23:13:54;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T23:16:22;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T23:18:51;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T23:21:23;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T23:23:53;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-10-16T23:26:23;15.80;99.90