sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71889;BME280;59762;49.998;14.858;2023-07-29T00:01:35;96867.94;;;18.71;87.07
71889;BME280;59762;49.998;14.858;2023-07-29T00:04:01;96870.47;;;18.66;87.37
71889;BME280;59762;49.998;14.858;2023-07-29T00:06:27;96864.19;;;18.72;86.90
71889;BME280;59762;49.998;14.858;2023-07-29T00:08:53;96858.00;;;18.65;87.23
71889;BME280;59762;49.998;14.858;2023-07-29T00:11:19;96857.41;;;18.63;87.27
71889;BME280;59762;49.998;14.858;2023-07-29T00:13:45;96863.03;;;18.61;87.29
71889;BME280;59762;49.998;14.858;2023-07-29T00:16:10;96867.44;;;18.56;87.98
71889;BME280;59762;49.998;14.858;2023-07-29T00:18:36;96875.94;;;18.59;87.55
71889;BME280;59762;49.998;14.858;2023-07-29T00:21:01;96864.97;;;18.54;87.68
71889;BME280;59762;49.998;14.858;2023-07-29T00:23:29;96871.63;;;18.52;88.05
71889;BME280;59762;49.998;14.858;2023-07-29T00:25:54;96869.22;;;18.44;88.61
71889;BME280;59762;49.998;14.858;2023-07-29T00:28:20;96863.34;;;18.47;88.21
71889;BME280;59762;49.998;14.858;2023-07-29T00:30:45;96865.25;;;18.46;88.25
71889;BME280;59762;49.998;14.858;2023-07-29T00:33:11;96865.88;;;18.42;88.25
71889;BME280;59762;49.998;14.858;2023-07-29T00:35:37;96863.56;;;18.45;88.49
71889;BME280;59762;49.998;14.858;2023-07-29T00:38:02;96868.97;;;18.45;88.64
71889;BME280;59762;49.998;14.858;2023-07-29T00:40:28;96861.31;;;18.42;88.58
71889;BME280;59762;49.998;14.858;2023-07-29T00:42:54;96858.22;;;18.39;89.36
71889;BME280;59762;49.998;14.858;2023-07-29T00:45:20;96860.31;;;18.37;89.24
71889;BME280;59762;49.998;14.858;2023-07-29T00:47:46;96861.59;;;18.34;89.48
71889;BME280;59762;49.998;14.858;2023-07-29T00:50:13;96866.16;;;18.34;89.65
71889;BME280;59762;49.998;14.858;2023-07-29T00:52:40;96869.28;;;18.37;89.49
71889;BME280;59762;49.998;14.858;2023-07-29T00:55:06;96860.47;;;18.42;89.10
71889;BME280;59762;49.998;14.858;2023-07-29T00:57:33;96860.44;;;18.48;88.78
71889;BME280;59762;49.998;14.858;2023-07-29T00:59:59;96862.06;;;18.49;89.08
71889;BME280;59762;49.998;14.858;2023-07-29T01:02:26;96864.56;;;18.51;89.23
71889;BME280;59762;49.998;14.858;2023-07-29T01:04:55;96865.63;;;18.50;88.96
71889;BME280;59762;49.998;14.858;2023-07-29T01:10:19;96869.84;;;18.64;88.44
71889;BME280;59762;49.998;14.858;2023-07-29T01:12:49;96870.97;;;18.56;89.32
71889;BME280;59762;49.998;14.858;2023-07-29T01:15:33;96866.84;;;18.54;88.94
71889;BME280;59762;49.998;14.858;2023-07-29T01:18:05;96873.34;;;18.46;89.33
71889;BME280;59762;49.998;14.858;2023-07-29T01:20:33;96868.53;;;18.48;89.48
71889;BME280;59762;49.998;14.858;2023-07-29T01:22:59;96875.66;;;18.43;90.10
71889;BME280;59762;49.998;14.858;2023-07-29T01:25:25;96868.84;;;18.34;90.74
71889;BME280;59762;49.998;14.858;2023-07-29T01:27:51;96876.97;;;18.27;91.00
71889;BME280;59762;49.998;14.858;2023-07-29T01:30:18;96873.69;;;18.25;91.33
71889;BME280;59762;49.998;14.858;2023-07-29T01:32:59;96869.34;;;18.24;91.02
71889;BME280;59762;49.998;14.858;2023-07-29T01:38:18;96869.00;;;18.08;92.51
71889;BME280;59762;49.998;14.858;2023-07-29T01:40:48;96868.22;;;18.07;92.56
71889;BME280;59762;49.998;14.858;2023-07-29T01:43:14;96867.56;;;18.05;93.01
71889;BME280;59762;49.998;14.858;2023-07-29T01:45:40;96866.56;;;18.00;93.41
71889;BME280;59762;49.998;14.858;2023-07-29T01:48:06;96872.44;;;17.97;93.39
71889;BME280;59762;49.998;14.858;2023-07-29T01:50:33;96868.88;;;17.96;93.87
71889;BME280;59762;49.998;14.858;2023-07-29T01:52:58;96871.16;;;17.99;93.75
71889;BME280;59762;49.998;14.858;2023-07-29T01:55:24;96873.69;;;17.94;94.05
71889;BME280;59762;49.998;14.858;2023-07-29T01:57:50;96868.47;;;17.99;93.72
71889;BME280;59762;49.998;14.858;2023-07-29T02:00:18;96880.06;;;18.00;93.87
71889;BME280;59762;49.998;14.858;2023-07-29T02:02:44;96875.34;;;17.95;94.15
71889;BME280;59762;49.998;14.858;2023-07-29T02:05:09;96878.03;;;17.95;94.54
71889;BME280;59762;49.998;14.858;2023-07-29T02:07:35;96879.91;;;17.95;94.55
71889;BME280;59762;49.998;14.858;2023-07-29T02:10:01;96874.13;;;17.91;94.83
71889;BME280;59762;49.998;14.858;2023-07-29T02:12:27;96880.41;;;17.85;95.21
71889;BME280;59762;49.998;14.858;2023-07-29T02:14:52;96881.88;;;17.81;95.64
71889;BME280;59762;49.998;14.858;2023-07-29T02:17:18;96873.75;;;17.81;95.62
71889;BME280;59762;49.998;14.858;2023-07-29T02:19:44;96874.41;;;17.77;96.17
71889;BME280;59762;49.998;14.858;2023-07-29T02:22:13;96872.97;;;17.74;96.34
71889;BME280;59762;49.998;14.858;2023-07-29T02:24:39;96871.13;;;17.68;96.95
71889;BME280;59762;49.998;14.858;2023-07-29T02:27:05;96866.97;;;17.72;96.70
71889;BME280;59762;49.998;14.858;2023-07-29T02:29:30;96876.91;;;17.72;96.94
71889;BME280;59762;49.998;14.858;2023-07-29T02:31:59;96876.88;;;17.78;96.04
71889;BME280;59762;49.998;14.858;2023-07-29T02:34:25;96878.38;;;17.74;96.60
71889;BME280;59762;49.998;14.858;2023-07-29T02:36:51;96878.41;;;17.68;97.06
71889;BME280;59762;49.998;14.858;2023-07-29T02:39:16;96880.03;;;17.69;96.84
71889;BME280;59762;49.998;14.858;2023-07-29T02:41:42;96875.44;;;17.76;95.94
71889;BME280;59762;49.998;14.858;2023-07-29T02:44:07;96881.47;;;17.71;96.46
71889;BME280;59762;49.998;14.858;2023-07-29T02:46:33;96882.31;;;17.72;96.50
71889;BME280;59762;49.998;14.858;2023-07-29T02:48:59;96886.91;;;17.65;96.67
71889;BME280;59762;49.998;14.858;2023-07-29T02:51:25;96887.97;;;17.64;96.76
71889;BME280;59762;49.998;14.858;2023-07-29T02:53:50;96884.47;;;17.63;96.81
71889;BME280;59762;49.998;14.858;2023-07-29T02:56:16;96882.97;;;17.67;96.49
71889;BME280;59762;49.998;14.858;2023-07-29T02:58:42;96880.88;;;17.69;95.98
71889;BME280;59762;49.998;14.858;2023-07-29T03:01:07;96877.97;;;17.71;95.65
71889;BME280;59762;49.998;14.858;2023-07-29T03:03:33;96875.28;;;17.71;95.40
71889;BME280;59762;49.998;14.858;2023-07-29T03:06:04;96876.88;;;17.78;95.26
71889;BME280;59762;49.998;14.858;2023-07-29T03:08:30;96879.00;;;17.76;95.43
71889;BME280;59762;49.998;14.858;2023-07-29T03:10:56;96879.84;;;17.70;95.47
71889;BME280;59762;49.998;14.858;2023-07-29T03:13:22;96882.53;;;17.70;95.45
71889;BME280;59762;49.998;14.858;2023-07-29T03:15:48;96884.41;;;17.76;95.33
71889;BME280;59762;49.998;14.858;2023-07-29T03:18:14;96887.91;;;17.77;94.84
71889;BME280;59762;49.998;14.858;2023-07-29T03:20:40;96887.66;;;17.85;94.67
71889;BME280;59762;49.998;14.858;2023-07-29T03:23:06;96891.03;;;17.80;95.97
71889;BME280;59762;49.998;14.858;2023-07-29T03:25:32;96883.97;;;17.73;96.76
71889;BME280;59762;49.998;14.858;2023-07-29T03:27:57;96884.19;;;17.71;97.05
71889;BME280;59762;49.998;14.858;2023-07-29T03:30:23;96880.28;;;17.67;97.06
71889;BME280;59762;49.998;14.858;2023-07-29T03:32:49;96879.25;;;17.62;97.56
71889;BME280;59762;49.998;14.858;2023-07-29T03:35:15;96877.16;;;17.64;97.44
71889;BME280;59762;49.998;14.858;2023-07-29T03:37:41;96881.75;;;17.63;97.64
71889;BME280;59762;49.998;14.858;2023-07-29T03:40:07;96874.25;;;17.65;97.10
71889;BME280;59762;49.998;14.858;2023-07-29T03:42:35;96878.22;;;17.63;97.56
71889;BME280;59762;49.998;14.858;2023-07-29T03:45:01;96880.06;;;17.62;97.71
71889;BME280;59762;49.998;14.858;2023-07-29T03:47:27;96884.22;;;17.65;97.22
71889;BME280;59762;49.998;14.858;2023-07-29T03:49:53;96884.47;;;17.63;97.31
71889;BME280;59762;49.998;14.858;2023-07-29T03:52:18;96883.78;;;17.68;96.67
71889;BME280;59762;49.998;14.858;2023-07-29T03:54:44;96886.25;;;17.76;96.73
71889;BME280;59762;49.998;14.858;2023-07-29T03:57:10;96893.16;;;18.03;95.08
71889;BME280;59762;49.998;14.858;2023-07-29T03:59:36;96894.00;;;18.03;94.49
71889;BME280;59762;49.998;14.858;2023-07-29T04:02:01;96888.84;;;17.95;94.95
71889;BME280;59762;49.998;14.858;2023-07-29T04:04:27;96893.53;;;18.06;94.97
71889;BME280;59762;49.998;14.858;2023-07-29T04:06:53;96880.28;;;18.05;95.01
71889;BME280;59762;49.998;14.858;2023-07-29T04:09:18;96882.38;;;18.27;94.10
71889;BME280;59762;49.998;14.858;2023-07-29T04:11:44;96884.78;;;18.91;90.62
71889;BME280;59762;49.998;14.858;2023-07-29T04:14:10;96879.81;;;19.84;86.64
71889;BME280;59762;49.998;14.858;2023-07-29T04:16:36;96882.00;;;20.05;85.00
71889;BME280;59762;49.998;14.858;2023-07-29T04:19:01;96879.28;;;20.05;83.47
71889;BME280;59762;49.998;14.858;2023-07-29T04:21:27;96886.38;;;19.41;86.43
71889;BME280;59762;49.998;14.858;2023-07-29T04:23:53;96880.22;;;18.91;89.61
71889;BME280;59762;49.998;14.858;2023-07-29T04:26:18;96876.63;;;18.73;91.01
71889;BME280;59762;49.998;14.858;2023-07-29T04:28:44;96884.88;;;18.60;91.57
71889;BME280;59762;49.998;14.858;2023-07-29T04:31:09;96882.63;;;18.57;92.13
71889;BME280;59762;49.998;14.858;2023-07-29T04:33:35;96881.41;;;18.53;92.82
71889;BME280;59762;49.998;14.858;2023-07-29T04:36:01;96886.19;;;18.51;93.16
71889;BME280;59762;49.998;14.858;2023-07-29T04:38:31;96892.50;;;18.45;93.21
71889;BME280;59762;49.998;14.858;2023-07-29T04:40:58;96884.22;;;18.40;93.20
71889;BME280;59762;49.998;14.858;2023-07-29T04:43:28;96886.19;;;18.51;93.47
71889;BME280;59762;49.998;14.858;2023-07-29T04:45:54;96896.31;;;18.37;93.59
71889;BME280;59762;49.998;14.858;2023-07-29T04:48:20;96902.25;;;18.46;93.33
71889;BME280;59762;49.998;14.858;2023-07-29T04:50:45;96908.09;;;18.43;92.71
71889;BME280;59762;49.998;14.858;2023-07-29T04:53:11;96912.91;;;18.41;93.21
71889;BME280;59762;49.998;14.858;2023-07-29T04:55:37;96910.41;;;18.39;92.43
71889;BME280;59762;49.998;14.858;2023-07-29T04:58:02;96908.22;;;18.54;92.25
71889;BME280;59762;49.998;14.858;2023-07-29T05:00:28;96903.47;;;18.74;92.28
71889;BME280;59762;49.998;14.858;2023-07-29T05:02:54;96907.56;;;18.59;91.43
71889;BME280;59762;49.998;14.858;2023-07-29T05:05:19;96905.63;;;18.66;91.05
71889;BME280;59762;49.998;14.858;2023-07-29T05:07:45;96904.59;;;18.67;91.87
71889;BME280;59762;49.998;14.858;2023-07-29T05:10:11;96902.88;;;18.48;91.53
71889;BME280;59762;49.998;14.858;2023-07-29T05:12:36;96898.50;;;18.47;91.96
71889;BME280;59762;49.998;14.858;2023-07-29T05:15:02;96911.25;;;18.40;91.88
71889;BME280;59762;49.998;14.858;2023-07-29T05:17:28;96915.19;;;18.44;92.39
71889;BME280;59762;49.998;14.858;2023-07-29T05:19:54;96911.03;;;18.41;92.23
71889;BME280;59762;49.998;14.858;2023-07-29T05:22:19;96912.47;;;18.44;91.93
71889;BME280;59762;49.998;14.858;2023-07-29T05:24:45;96919.75;;;18.43;92.23
71889;BME280;59762;49.998;14.858;2023-07-29T05:27:11;96907.44;;;18.47;92.76
71889;BME280;59762;49.998;14.858;2023-07-29T05:29:36;96916.94;;;18.56;91.63
71889;BME280;59762;49.998;14.858;2023-07-29T05:32:02;96917.66;;;19.55;88.42
71889;BME280;59762;49.998;14.858;2023-07-29T05:34:28;96910.63;;;20.83;82.15
71889;BME280;59762;49.998;14.858;2023-07-29T05:36:54;96921.75;;;22.42;74.98
71889;BME280;59762;49.998;14.858;2023-07-29T05:39:19;96913.16;;;22.33;74.21
71889;BME280;59762;49.998;14.858;2023-07-29T05:41:45;96906.66;;;22.79;71.73
71889;BME280;59762;49.998;14.858;2023-07-29T05:44:11;96907.38;;;23.40;71.98
71889;BME280;59762;49.998;14.858;2023-07-29T05:46:37;96908.00;;;23.26;71.83
71889;BME280;59762;49.998;14.858;2023-07-29T05:49:03;96914.41;;;23.36;70.25
71889;BME280;59762;49.998;14.858;2023-07-29T05:51:28;96902.44;;;23.37;69.73
71889;BME280;59762;49.998;14.858;2023-07-29T05:53:54;96914.47;;;23.41;70.16
71889;BME280;59762;49.998;14.858;2023-07-29T05:56:20;96912.94;;;23.88;68.83
71889;BME280;59762;49.998;14.858;2023-07-29T05:58:46;96915.31;;;23.42;68.32
71889;BME280;59762;49.998;14.858;2023-07-29T06:01:11;96918.38;;;22.79;70.31
71889;BME280;59762;49.998;14.858;2023-07-29T06:03:37;96912.09;;;23.12;69.71
71889;BME280;59762;49.998;14.858;2023-07-29T06:06:03;96910.34;;;22.00;74.58
71889;BME280;59762;49.998;14.858;2023-07-29T06:08:28;96914.94;;;21.26;75.82
71889;BME280;59762;49.998;14.858;2023-07-29T06:10:54;96921.25;;;21.77;75.82
71889;BME280;59762;49.998;14.858;2023-07-29T06:13:20;96920.78;;;21.80;75.14
71889;BME280;59762;49.998;14.858;2023-07-29T06:15:46;96913.16;;;22.61;70.58
71889;BME280;59762;49.998;14.858;2023-07-29T06:18:11;96905.03;;;23.49;70.25
71889;BME280;59762;49.998;14.858;2023-07-29T06:20:37;96908.09;;;24.12;66.93
71889;BME280;59762;49.998;14.858;2023-07-29T06:23:03;96903.50;;;23.74;67.81
71889;BME280;59762;49.998;14.858;2023-07-29T06:25:29;96917.53;;;22.79;70.05
71889;BME280;59762;49.998;14.858;2023-07-29T06:27:54;96904.88;;;21.49;74.45
71889;BME280;59762;49.998;14.858;2023-07-29T06:30:20;96898.34;;;22.41;73.16
71889;BME280;59762;49.998;14.858;2023-07-29T06:32:46;96909.44;;;22.84;72.57
71889;BME280;59762;49.998;14.858;2023-07-29T06:35:11;96907.06;;;22.26;72.83
71889;BME280;59762;49.998;14.858;2023-07-29T06:37:37;96908.09;;;21.97;74.95
71889;BME280;59762;49.998;14.858;2023-07-29T06:40:03;96901.81;;;21.97;74.94
71889;BME280;59762;49.998;14.858;2023-07-29T06:42:29;96900.66;;;22.04;73.34
71889;BME280;59762;49.998;14.858;2023-07-29T06:44:55;96902.28;;;22.05;76.15
71889;BME280;59762;49.998;14.858;2023-07-29T06:47:20;96905.13;;;22.27;75.71
71889;BME280;59762;49.998;14.858;2023-07-29T06:49:46;96903.03;;;21.89;76.02
71889;BME280;59762;49.998;14.858;2023-07-29T06:52:12;96894.66;;;21.91;75.90
71889;BME280;59762;49.998;14.858;2023-07-29T06:54:38;96891.91;;;22.30;75.11
71889;BME280;59762;49.998;14.858;2023-07-29T06:57:04;96891.06;;;22.74;74.08
71889;BME280;59762;49.998;14.858;2023-07-29T06:59:30;96883.00;;;22.35;74.23
71889;BME280;59762;49.998;14.858;2023-07-29T07:01:55;96885.19;;;22.21;74.85
71889;BME280;59762;49.998;14.858;2023-07-29T07:04:21;96889.56;;;22.22;74.41
71889;BME280;59762;49.998;14.858;2023-07-29T07:06:46;96880.78;;;21.76;74.48
71889;BME280;59762;49.998;14.858;2023-07-29T07:09:12;96891.19;;;21.44;75.27
71889;BME280;59762;49.998;14.858;2023-07-29T07:11:38;96887.56;;;21.27;75.58
71889;BME280;59762;49.998;14.858;2023-07-29T07:14:03;96882.81;;;21.34;76.18
71889;BME280;59762;49.998;14.858;2023-07-29T07:16:29;96892.53;;;21.30;75.53
71889;BME280;59762;49.998;14.858;2023-07-29T07:18:56;96893.91;;;21.44;74.66
71889;BME280;59762;49.998;14.858;2023-07-29T07:21:22;96894.59;;;21.51;74.93
71889;BME280;59762;49.998;14.858;2023-07-29T07:23:50;96894.66;;;21.05;75.94
71889;BME280;59762;49.998;14.858;2023-07-29T07:26:15;96892.63;;;21.00;77.29
71889;BME280;59762;49.998;14.858;2023-07-29T07:28:41;96895.47;;;21.05;76.47
71889;BME280;59762;49.998;14.858;2023-07-29T07:31:06;96898.22;;;21.68;74.28
71889;BME280;59762;49.998;14.858;2023-07-29T07:33:32;96890.81;;;22.59;71.36
71889;BME280;59762;49.998;14.858;2023-07-29T07:35:58;96887.25;;;22.31;66.97
71889;BME280;59762;49.998;14.858;2023-07-29T07:38:23;96898.16;;;21.52;69.78
71889;BME280;59762;49.998;14.858;2023-07-29T07:40:55;96892.03;;;21.22;70.74
71889;BME280;59762;49.998;14.858;2023-07-29T07:43:22;96889.88;;;21.58;70.73
71889;BME280;59762;49.998;14.858;2023-07-29T07:45:48;96893.28;;;22.61;69.18
71889;BME280;59762;49.998;14.858;2023-07-29T07:48:14;96879.41;;;23.12;69.89
71889;BME280;59762;49.998;14.858;2023-07-29T07:50:42;96875.44;;;23.36;68.44
71889;BME280;59762;49.998;14.858;2023-07-29T07:53:08;96877.63;;;23.55;63.76
71889;BME280;59762;49.998;14.858;2023-07-29T07:55:33;96878.88;;;22.32;66.57
71889;BME280;59762;49.998;14.858;2023-07-29T07:57:59;96885.72;;;22.07;67.45
71889;BME280;59762;49.998;14.858;2023-07-29T08:00:24;96875.91;;;21.66;70.47
71889;BME280;59762;49.998;14.858;2023-07-29T08:02:50;96876.41;;;21.52;70.16
71889;BME280;59762;49.998;14.858;2023-07-29T08:05:16;96871.69;;;21.70;71.19
71889;BME280;59762;49.998;14.858;2023-07-29T08:07:42;96869.63;;;21.77;72.12
71889;BME280;59762;49.998;14.858;2023-07-29T08:10:07;96863.88;;;21.62;73.34
71889;BME280;59762;49.998;14.858;2023-07-29T08:12:33;96866.09;;;21.77;73.58
71889;BME280;59762;49.998;14.858;2023-07-29T08:14:59;96859.50;;;22.01;72.00
71889;BME280;59762;49.998;14.858;2023-07-29T08:17:25;96855.44;;;22.15;70.30
71889;BME280;59762;49.998;14.858;2023-07-29T08:19:50;96851.28;;;22.40;70.78
71889;BME280;59762;49.998;14.858;2023-07-29T08:22:16;96844.56;;;22.76;71.81
71889;BME280;59762;49.998;14.858;2023-07-29T08:24:42;96841.72;;;23.04;69.34
71889;BME280;59762;49.998;14.858;2023-07-29T08:27:08;96845.41;;;23.74;65.66
71889;BME280;59762;49.998;14.858;2023-07-29T08:29:34;96855.38;;;23.42;66.06
71889;BME280;59762;49.998;14.858;2023-07-29T08:31:59;96855.56;;;23.02;68.86
71889;BME280;59762;49.998;14.858;2023-07-29T08:34:25;96847.78;;;22.73;69.76
71889;BME280;59762;49.998;14.858;2023-07-29T08:36:51;96846.53;;;22.80;68.67
71889;BME280;59762;49.998;14.858;2023-07-29T08:39:16;96848.81;;;23.21;70.57
71889;BME280;59762;49.998;14.858;2023-07-29T08:41:56;96861.72;;;22.60;68.76
71889;BME280;59762;49.998;14.858;2023-07-29T08:44:30;96845.38;;;22.60;70.63
71889;BME280;59762;49.998;14.858;2023-07-29T08:47:00;96851.22;;;23.01;71.99
71889;BME280;59762;49.998;14.858;2023-07-29T08:49:26;96853.88;;;22.47;69.17
71889;BME280;59762;49.998;14.858;2023-07-29T08:51:54;96858.66;;;22.56;70.56
71889;BME280;59762;49.998;14.858;2023-07-29T08:54:21;96851.66;;;22.77;71.57
71889;BME280;59762;49.998;14.858;2023-07-29T08:56:47;96856.25;;;23.09;72.53
71889;BME280;59762;49.998;14.858;2023-07-29T08:59:13;96858.00;;;22.82;69.74
71889;BME280;59762;49.998;14.858;2023-07-29T09:01:39;96859.31;;;22.47;70.80
71889;BME280;59762;49.998;14.858;2023-07-29T09:04:05;96853.28;;;22.78;70.64
71889;BME280;59762;49.998;14.858;2023-07-29T09:06:31;96852.72;;;22.76;69.11
71889;BME280;59762;49.998;14.858;2023-07-29T09:08:59;96853.63;;;22.48;72.18
71889;BME280;59762;49.998;14.858;2023-07-29T09:11:25;96853.59;;;22.81;70.09
71889;BME280;59762;49.998;14.858;2023-07-29T09:13:51;96848.00;;;23.21;70.29
71889;BME280;59762;49.998;14.858;2023-07-29T09:16:20;96840.66;;;24.07;69.19
71889;BME280;59762;49.998;14.858;2023-07-29T09:18:48;96831.44;;;24.66;66.93
71889;BME280;59762;49.998;14.858;2023-07-29T09:21:17;96832.56;;;25.07;64.56
71889;BME280;59762;49.998;14.858;2023-07-29T09:23:44;96841.69;;;24.86;64.03
71889;BME280;59762;49.998;14.858;2023-07-29T09:26:10;96842.78;;;24.58;63.47
71889;BME280;59762;49.998;14.858;2023-07-29T09:28:38;96829.13;;;24.27;64.95
71889;BME280;59762;49.998;14.858;2023-07-29T09:31:04;96836.91;;;24.13;64.77
71889;BME280;59762;49.998;14.858;2023-07-29T09:33:34;96828.78;;;24.18;65.80
71889;BME280;59762;49.998;14.858;2023-07-29T09:36:09;96833.59;;;24.38;65.13
71889;BME280;59762;49.998;14.858;2023-07-29T09:38:35;96841.34;;;24.19;65.13
71889;BME280;59762;49.998;14.858;2023-07-29T09:41:01;96842.88;;;24.37;65.70
71889;BME280;59762;49.998;14.858;2023-07-29T09:43:33;96842.13;;;24.46;64.42
71889;BME280;59762;49.998;14.858;2023-07-29T09:46:02;96855.06;;;24.56;64.20
71889;BME280;59762;49.998;14.858;2023-07-29T09:48:32;96850.91;;;24.22;63.70
71889;BME280;59762;49.998;14.858;2023-07-29T09:50:58;96857.72;;;23.76;66.27
71889;BME280;59762;49.998;14.858;2023-07-29T09:53:24;96861.88;;;24.00;65.58
71889;BME280;59762;49.998;14.858;2023-07-29T09:55:53;96858.91;;;23.85;64.82
71889;BME280;59762;49.998;14.858;2023-07-29T09:58:27;96852.25;;;24.46;65.59
71889;BME280;59762;49.998;14.858;2023-07-29T10:00:54;96845.00;;;24.30;62.33
71889;BME280;59762;49.998;14.858;2023-07-29T10:03:22;96849.56;;;24.24;64.84
71889;BME280;59762;49.998;14.858;2023-07-29T10:05:49;96854.00;;;24.30;63.97
71889;BME280;59762;49.998;14.858;2023-07-29T10:08:15;96841.41;;;24.29;63.67
71889;BME280;59762;49.998;14.858;2023-07-29T10:10:42;96839.50;;;24.25;62.81
71889;BME280;59762;49.998;14.858;2023-07-29T10:13:09;96840.59;;;24.87;63.68
71889;BME280;59762;49.998;14.858;2023-07-29T10:15:35;96841.91;;;24.53;62.08
71889;BME280;59762;49.998;14.858;2023-07-29T10:18:02;96840.06;;;24.85;63.00
71889;BME280;59762;49.998;14.858;2023-07-29T10:20:30;96823.53;;;24.70;64.65
71889;BME280;59762;49.998;14.858;2023-07-29T10:22:59;96833.97;;;25.14;61.08
71889;BME280;59762;49.998;14.858;2023-07-29T10:25:31;96834.25;;;25.13;62.56
71889;BME280;59762;49.998;14.858;2023-07-29T10:28:08;96824.81;;;24.89;60.83
71889;BME280;59762;49.998;14.858;2023-07-29T10:30:38;96823.03;;;24.46;61.28
71889;BME280;59762;49.998;14.858;2023-07-29T10:33:04;96826.81;;;24.40;61.14
71889;BME280;59762;49.998;14.858;2023-07-29T10:35:34;96817.09;;;24.54;61.44
71889;BME280;59762;49.998;14.858;2023-07-29T10:38:02;96821.34;;;24.67;63.43
71889;BME280;59762;49.998;14.858;2023-07-29T10:40:51;96820.88;;;24.48;60.99
71889;BME280;59762;49.998;14.858;2023-07-29T10:43:32;96825.56;;;24.84;63.68
71889;BME280;59762;49.998;14.858;2023-07-29T10:48:42;96819.53;;;24.77;59.25
71889;BME280;59762;49.998;14.858;2023-07-29T10:51:28;96818.59;;;24.35;61.44
71889;BME280;59762;49.998;14.858;2023-07-29T10:54:02;96810.25;;;24.52;61.48
71889;BME280;59762;49.998;14.858;2023-07-29T10:56:33;96799.97;;;24.90;63.42
71889;BME280;59762;49.998;14.858;2023-07-29T10:59:23;96792.50;;;25.22;61.85
71889;BME280;59762;49.998;14.858;2023-07-29T11:01:58;96780.00;;;25.98;59.74
71889;BME280;59762;49.998;14.858;2023-07-29T11:04:28;96785.34;;;25.68;60.16
71889;BME280;59762;49.998;14.858;2023-07-29T11:12:40;96772.38;;;26.10;60.73
71889;BME280;59762;49.998;14.858;2023-07-29T11:17:39;96762.13;;;25.70;57.90
71889;BME280;59762;49.998;14.858;2023-07-29T11:20:05;96762.59;;;25.52;58.77
71889;BME280;59762;49.998;14.858;2023-07-29T11:22:32;96756.78;;;25.34;59.12
71889;BME280;59762;49.998;14.858;2023-07-29T11:24:58;96756.41;;;25.20;58.46
71889;BME280;59762;49.998;14.858;2023-07-29T11:27:24;96750.03;;;25.05;63.31
71889;BME280;59762;49.998;14.858;2023-07-29T11:29:49;96742.31;;;24.55;60.20
71889;BME280;59762;49.998;14.858;2023-07-29T11:32:16;96744.25;;;24.23;61.31
71889;BME280;59762;49.998;14.858;2023-07-29T11:34:42;96758.97;;;23.69;62.95
71889;BME280;59762;49.998;14.858;2023-07-29T11:37:11;96775.97;;;23.33;65.25
71889;BME280;59762;49.998;14.858;2023-07-29T11:39:41;96821.13;;;21.97;79.23
71889;BME280;59762;49.998;14.858;2023-07-29T11:42:10;96844.59;;;20.89;91.64
71889;BME280;59762;49.998;14.858;2023-07-29T11:44:36;96850.59;;;20.16;97.04
71889;BME280;59762;49.998;14.858;2023-07-29T11:47:02;96850.09;;;19.78;100.00
71889;BME280;59762;49.998;14.858;2023-07-29T11:49:28;96854.56;;;19.54;97.86
71889;BME280;59762;49.998;14.858;2023-07-29T11:51:53;96862.84;;;19.41;100.00
71889;BME280;59762;49.998;14.858;2023-07-29T11:54:19;96864.06;;;19.45;99.68
71889;BME280;59762;49.998;14.858;2023-07-29T11:56:47;96855.56;;;19.24;100.00
71889;BME280;59762;49.998;14.858;2023-07-29T11:59:14;96844.41;;;19.14;99.97
71889;BME280;59762;49.998;14.858;2023-07-29T12:01:40;96838.78;;;18.73;95.73
71889;BME280;59762;49.998;14.858;2023-07-29T12:04:06;96839.16;;;18.27;93.72
71889;BME280;59762;49.998;14.858;2023-07-29T12:06:32;96841.22;;;18.01;96.15
71889;BME280;59762;49.998;14.858;2023-07-29T12:08:58;96826.28;;;17.98;99.86
71889;BME280;59762;49.998;14.858;2023-07-29T12:11:24;96824.63;;;17.97;95.23
71889;BME280;59762;49.998;14.858;2023-07-29T12:13:50;96818.63;;;17.95;94.96
71889;BME280;59762;49.998;14.858;2023-07-29T12:16:18;96815.88;;;18.02;95.08
71889;BME280;59762;49.998;14.858;2023-07-29T12:18:44;96811.06;;;18.04;94.66
71889;BME280;59762;49.998;14.858;2023-07-29T12:21:10;96792.25;;;18.22;95.77
71889;BME280;59762;49.998;14.858;2023-07-29T12:23:36;96787.16;;;18.32;97.61
71889;BME280;59762;49.998;14.858;2023-07-29T12:26:01;96785.22;;;18.39;97.23
71889;BME280;59762;49.998;14.858;2023-07-29T12:28:28;96790.34;;;18.47;96.81
71889;BME280;59762;49.998;14.858;2023-07-29T12:30:57;96784.44;;;18.56;96.73
71889;BME280;59762;49.998;14.858;2023-07-29T12:33:34;96791.94;;;18.79;95.73
71889;BME280;59762;49.998;14.858;2023-07-29T12:36:00;96793.50;;;18.68;93.89
71889;BME280;59762;49.998;14.858;2023-07-29T12:38:26;96792.66;;;18.86;94.56
71889;BME280;59762;49.998;14.858;2023-07-29T12:40:52;96799.50;;;18.88;94.88
71889;BME280;59762;49.998;14.858;2023-07-29T12:43:18;96803.09;;;18.64;96.91
71889;BME280;59762;49.998;14.858;2023-07-29T12:45:44;96788.59;;;18.77;97.76
71889;BME280;59762;49.998;14.858;2023-07-29T12:48:10;96796.56;;;18.90;97.86
71889;BME280;59762;49.998;14.858;2023-07-29T12:50:36;96793.56;;;18.80;97.81
71889;BME280;59762;49.998;14.858;2023-07-29T12:53:03;96787.16;;;18.74;98.70
71889;BME280;59762;49.998;14.858;2023-07-29T12:55:29;96794.09;;;18.88;97.16
71889;BME280;59762;49.998;14.858;2023-07-29T12:57:55;96797.84;;;18.87;98.94
71889;BME280;59762;49.998;14.858;2023-07-29T13:00:21;96792.22;;;18.89;97.60
71889;BME280;59762;49.998;14.858;2023-07-29T13:02:47;96775.09;;;19.31;97.83
71889;BME280;59762;49.998;14.858;2023-07-29T13:05:12;96771.06;;;19.51;97.76