sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12124;SDS011;6126;57.908;16.490;2022-12-29T00:00:03;20.00;;;2.80;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:02:31;5.20;;;1.55;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:04:57;2.75;;;1.52;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:07:23;4.32;;;1.67;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:09:49;5.18;;;1.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:12:15;4.38;;;1.27;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:14:41;10.02;;;2.35;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:17:25;2.10;;;1.42;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:19:51;5.78;;;1.88;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:22:35;1.30;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:25:20;1.20;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:28:04;1.35;;;0.88;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:30:52;0.80;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:33:36;4.30;;;1.25;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:36:25;1.73;;;0.98;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:39:07;1.00;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:42:02;1.13;;;0.82;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:44:51;2.63;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:47:17;1.58;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:49:43;9.18;;;2.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:52:09;5.78;;;1.48;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:54:38;1.33;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:57:07;2.85;;;1.27;;
12124;SDS011;6126;57.908;16.490;2022-12-29T00:59:38;3.72;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:02:05;2.83;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:04:33;5.25;;;1.27;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:06:59;5.75;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:09:25;1.48;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:12:09;3.58;;;1.15;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:14:36;3.25;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:17:03;9.77;;;1.83;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:19:30;15.48;;;2.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:21:56;30.52;;;4.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:24:22;14.65;;;3.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:26:49;23.20;;;3.67;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:29:15;34.83;;;3.28;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:31:41;43.40;;;4.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:34:07;42.20;;;4.82;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:36:33;32.45;;;3.75;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:38:59;30.60;;;4.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:41:25;13.20;;;3.30;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:46:33;19.75;;;3.35;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:51:34;32.38;;;3.47;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:54:17;23.85;;;3.17;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:56:50;27.45;;;3.55;;
12124;SDS011;6126;57.908;16.490;2022-12-29T01:59:20;21.85;;;3.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T02:01:56;26.77;;;2.78;;
12124;SDS011;6126;57.908;16.490;2022-12-29T02:04:22;14.07;;;2.35;;
12124;SDS011;6126;57.908;16.490;2022-12-29T02:07:01;10.45;;;2.80;;
12124;SDS011;6126;57.908;16.490;2022-12-29T02:09:32;16.90;;;2.35;;
12124;SDS011;6126;57.908;16.490;2022-12-29T02:11:58;2.25;;;1.48;;
12124;SDS011;6126;57.908;16.490;2022-12-29T02:14:25;3.17;;;1.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T02:31:41;2.00;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T02:37:26;2.55;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T02:40:14;2.10;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-29T02:51:10;1.25;;;0.93;;
12124;SDS011;6126;57.908;16.490;2022-12-29T02:53:55;0.73;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-29T02:56:40;1.10;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T02:59:06;3.10;;;1.05;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:07:09;1.67;;;1.05;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:13:25;1.23;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:16:21;1.25;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:21:46;1.92;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:24:37;2.10;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:27:09;1.40;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:29:43;3.15;;;1.25;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:32:23;1.40;;;0.95;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:34:58;4.70;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:37:31;1.30;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:40:05;1.52;;;1.25;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:42:33;2.17;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:45:03;3.58;;;1.45;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:47:31;3.15;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:49:57;1.67;;;1.38;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:52:23;2.97;;;1.65;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:54:49;2.80;;;1.77;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:57:15;4.30;;;2.05;;
12124;SDS011;6126;57.908;16.490;2022-12-29T03:59:41;3.08;;;1.33;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:02:06;2.35;;;1.65;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:04:32;1.83;;;1.65;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:06:58;4.28;;;2.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:09:24;6.25;;;2.03;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:11:50;6.90;;;2.08;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:14:16;2.10;;;1.88;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:16:42;3.75;;;2.78;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:19:07;4.88;;;2.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:21:33;2.83;;;1.88;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:23:59;5.43;;;2.15;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:26:25;6.68;;;2.35;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:28:51;4.57;;;1.95;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:31:17;4.00;;;2.25;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:33:43;4.03;;;1.70;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:36:09;3.85;;;2.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:38:35;2.03;;;1.73;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:41:01;2.80;;;1.70;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:43:27;3.03;;;1.65;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:45:53;3.63;;;2.28;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:48:19;2.65;;;1.55;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:50:47;2.30;;;1.55;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:53:15;5.35;;;1.77;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:55:42;6.53;;;1.73;;
12124;SDS011;6126;57.908;16.490;2022-12-29T04:58:09;1.60;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:00:35;3.63;;;1.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:03:00;1.75;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:05:26;1.92;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:07:52;1.38;;;1.27;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:10:18;1.60;;;1.38;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:12:44;2.63;;;1.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:15:10;1.88;;;1.33;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:17:36;2.35;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:20:04;1.23;;;1.13;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:22:31;2.50;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:24:57;2.22;;;1.25;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:27:23;1.48;;;0.98;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:29:49;1.48;;;1.17;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:32:14;1.63;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:34:40;2.60;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:37:06;1.30;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:39:32;1.40;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:41:58;4.20;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:44:24;2.60;;;1.02;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:46:50;3.33;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:49:16;1.80;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:51:42;1.50;;;1.13;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:54:08;2.15;;;1.63;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:56:34;1.90;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T05:59:00;1.33;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:01:26;1.40;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:03:52;1.60;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:06:18;2.05;;;1.35;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:08:44;2.40;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:11:10;1.50;;;1.17;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:13:36;1.30;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:16:02;0.88;;;0.88;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:18:28;1.05;;;0.98;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:20:54;1.23;;;1.13;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:23:29;1.33;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:25:55;1.25;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:28:22;1.20;;;1.02;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:30:49;1.02;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:33:15;1.52;;;1.13;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:35:44;1.20;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:38:11;3.60;;;1.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:40:37;1.98;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:43:03;1.45;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:45:29;1.70;;;1.25;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:47:55;2.90;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:50:21;1.55;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:52:46;1.73;;;1.35;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:55:12;1.38;;;1.27;;
12124;SDS011;6126;57.908;16.490;2022-12-29T06:57:38;3.08;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:00:04;1.05;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:02:31;1.23;;;1.13;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:04:57;1.58;;;1.38;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:07:23;1.58;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:09:49;1.00;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:12:14;1.90;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:14:40;2.05;;;0.98;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:17:06;1.10;;;0.98;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:19:32;1.10;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:21:58;1.55;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:24:24;1.73;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:26:51;1.80;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:29:17;1.50;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:31:44;1.23;;;1.13;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:34:09;2.08;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:36:35;2.95;;;1.27;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:39:01;4.22;;;1.27;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:41:28;1.20;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:43:54;1.55;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:46:20;1.75;;;1.13;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:48:46;1.42;;;1.25;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:51:12;0.85;;;0.82;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:53:38;1.20;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:56:04;1.23;;;0.98;;
12124;SDS011;6126;57.908;16.490;2022-12-29T07:58:31;1.00;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:00:56;1.20;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:03:24;2.10;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:05:51;1.10;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:08:17;1.65;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:10:44;1.70;;;1.15;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:13:10;0.93;;;0.93;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:15:37;1.33;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:18:03;1.13;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:20:30;1.00;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:22:56;1.67;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:25:22;1.35;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:27:48;1.05;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:30:14;1.33;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:32:41;1.85;;;1.27;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:35:07;1.13;;;0.98;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:37:34;1.42;;;0.93;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:40:00;2.55;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:42:29;1.85;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:44:59;1.67;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:47:25;4.25;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:49:52;1.20;;;1.05;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:52:18;3.47;;;1.35;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:54:44;1.52;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:57:10;1.85;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T08:59:36;1.13;;;1.02;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:02:02;1.17;;;1.05;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:04:28;1.30;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:06:53;1.65;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:09:20;2.30;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:11:46;1.20;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:14:12;1.33;;;1.17;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:16:39;1.45;;;1.27;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:19:24;1.10;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:21:50;1.83;;;1.27;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:24:16;0.80;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:26:41;1.63;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:29:07;1.45;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:31:33;2.15;;;1.25;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:33:59;1.30;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:36:25;1.42;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:38:52;1.30;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:47:16;1.85;;;0.88;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:52:44;1.20;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:55:19;1.15;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T09:58:12;0.85;;;0.85;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:03:51;1.00;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:06:25;1.00;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:09:32;1.05;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:17:57;0.95;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:20:52;0.80;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:26:20;0.88;;;0.82;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:29:02;0.85;;;0.85;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:31:43;0.77;;;0.77;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:36:57;0.93;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:39:46;0.93;;;0.68;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:45:02;0.43;;;0.43;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:47:33;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:50:04;1.13;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:52:32;0.88;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:55:04;0.60;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T10:57:45;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:00:15;0.55;;;0.55;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:05:52;0.45;;;0.45;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:11:27;0.47;;;0.47;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:16:57;0.40;;;0.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:19:27;1.27;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:24:49;0.63;;;0.63;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:27:22;0.65;;;0.65;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:29:51;1.80;;;0.65;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:34:54;0.45;;;0.45;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:38:00;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:40:22;0.43;;;0.43;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:42:51;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:45:22;1.15;;;0.63;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:47:52;0.98;;;0.68;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:50:33;1.50;;;0.68;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:53:06;0.52;;;0.52;;
12124;SDS011;6126;57.908;16.490;2022-12-29T11:58:30;1.33;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-29T12:01:23;0.52;;;0.52;;
12124;SDS011;6126;57.908;16.490;2022-12-29T12:04:03;0.80;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T12:06:43;0.95;;;0.57;;
12124;SDS011;6126;57.908;16.490;2022-12-29T12:09:49;1.77;;;0.85;;
12124;SDS011;6126;57.908;16.490;2022-12-29T12:15:00;0.80;;;0.68;;
12124;SDS011;6126;57.908;16.490;2022-12-29T12:25:37;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T12:28:19;1.00;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T12:30:57;0.80;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T12:33:28;0.57;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T12:39:11;1.23;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T12:42:21;0.90;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T12:45:16;0.73;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-29T13:11:04;1.00;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-29T13:16:40;0.60;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T13:19:45;0.60;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T13:26:08;0.60;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T13:29:23;0.50;;;0.47;;
12124;SDS011;6126;57.908;16.490;2022-12-29T13:38:21;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T13:41:05;0.30;;;0.30;;
12124;SDS011;6126;57.908;16.490;2022-12-29T13:43:52;0.52;;;0.52;;
12124;SDS011;6126;57.908;16.490;2022-12-29T13:46:23;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T13:49:05;0.68;;;0.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T13:51:43;0.60;;;0.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T13:54:39;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T14:00:19;0.68;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T14:08:48;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T14:11:20;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T14:13:53;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T14:16:25;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T14:19:03;0.95;;;0.52;;
12124;SDS011;6126;57.908;16.490;2022-12-29T14:21:50;0.45;;;0.43;;
12124;SDS011;6126;57.908;16.490;2022-12-29T14:27:00;1.77;;;0.55;;
12124;SDS011;6126;57.908;16.490;2022-12-29T14:34:55;0.55;;;0.38;;
12124;SDS011;6126;57.908;16.490;2022-12-29T14:37:35;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T14:42:47;1.33;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T14:47:44;0.60;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T14:50:23;0.43;;;0.43;;
12124;SDS011;6126;57.908;16.490;2022-12-29T14:52:56;0.40;;;0.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:00:56;2.83;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:03:36;0.32;;;0.32;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:06:11;0.40;;;0.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:08:48;0.52;;;0.52;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:11:22;0.30;;;0.30;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:13:56;1.65;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:16:26;0.40;;;0.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:19:01;0.73;;;0.47;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:21:33;0.40;;;0.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:24:02;1.65;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:26:38;2.08;;;0.55;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:29:29;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:34:46;0.60;;;0.55;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:37:21;0.73;;;0.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:39:57;0.60;;;0.47;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:44:59;1.00;;;0.38;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:47:30;0.75;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:50:20;0.40;;;0.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:52:58;1.05;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:55:30;1.35;;;0.55;;
12124;SDS011;6126;57.908;16.490;2022-12-29T15:57:59;0.40;;;0.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:00:30;2.28;;;0.30;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:03:02;1.55;;;0.40;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:05:32;1.58;;;0.65;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:08:03;2.38;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:11:17;0.52;;;0.35;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:13:58;1.25;;;0.43;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:16:30;1.15;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:19:46;2.08;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:22:10;1.23;;;0.65;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:24:46;4.60;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:29:56;2.47;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:37:43;1.35;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:40:29;2.78;;;0.57;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:42:56;0.32;;;0.32;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:45:38;1.10;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:48:18;0.77;;;0.63;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:50:46;1.02;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:55:53;0.77;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T16:58:24;2.55;;;0.68;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:00:57;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:03:27;0.70;;;0.57;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:06:14;1.48;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:08:42;2.20;;;0.55;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:11:24;0.93;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:17:09;1.55;;;0.52;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:19:39;1.30;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:22:13;2.38;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:24:44;1.00;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:27:16;0.82;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:29:48;1.20;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:32:17;0.90;;;0.55;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:34:43;1.02;;;0.52;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:37:15;1.35;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:40:02;0.65;;;0.50;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:42:31;3.63;;;0.73;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:45:11;2.28;;;0.85;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:47:45;2.05;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:50:12;0.57;;;0.57;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:52:41;2.20;;;0.88;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:55:21;2.08;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-29T17:57:48;0.45;;;0.45;;
12124;SDS011;6126;57.908;16.490;2022-12-29T18:02:47;1.33;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-29T18:05:15;1.38;;;0.68;;
12124;SDS011;6126;57.908;16.490;2022-12-29T18:07:54;1.92;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-29T18:10:22;1.00;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-29T18:12:55;2.38;;;0.73;;
12124;SDS011;6126;57.908;16.490;2022-12-29T18:15:28;7.18;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-29T18:18:12;2.20;;;0.73;;
12124;SDS011;6126;57.908;16.490;2022-12-29T18:20:44;1.48;;;0.63;;