sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44851;DHT22;30583;48.714;9.386;2022-09-30T00:00:07;10.20;77.60
44851;DHT22;30583;48.714;9.386;2022-09-30T00:02:33;10.30;76.60
44851;DHT22;30583;48.714;9.386;2022-09-30T00:04:58;10.10;76.90
44851;DHT22;30583;48.714;9.386;2022-09-30T00:07:23;10.00;77.40
44851;DHT22;30583;48.714;9.386;2022-09-30T00:09:49;10.00;77.30
44851;DHT22;30583;48.714;9.386;2022-09-30T00:12:15;9.90;77.70
44851;DHT22;30583;48.714;9.386;2022-09-30T00:14:40;9.50;77.80
44851;DHT22;30583;48.714;9.386;2022-09-30T00:17:06;9.70;77.90
44851;DHT22;30583;48.714;9.386;2022-09-30T00:19:32;9.50;78.30
44851;DHT22;30583;48.714;9.386;2022-09-30T00:21:57;9.80;77.40
44851;DHT22;30583;48.714;9.386;2022-09-30T00:24:22;9.80;76.50
44851;DHT22;30583;48.714;9.386;2022-09-30T00:26:48;9.90;76.70
44851;DHT22;30583;48.714;9.386;2022-09-30T00:29:14;9.80;77.00
44851;DHT22;30583;48.714;9.386;2022-09-30T00:31:39;9.70;77.10
44851;DHT22;30583;48.714;9.386;2022-09-30T00:34:05;9.70;77.50
44851;DHT22;30583;48.714;9.386;2022-09-30T00:36:45;9.50;77.40
44851;DHT22;30583;48.714;9.386;2022-09-30T00:39:15;9.50;77.50
44851;DHT22;30583;48.714;9.386;2022-09-30T00:41:41;9.70;77.10
44851;DHT22;30583;48.714;9.386;2022-09-30T00:46:51;9.80;76.30
44851;DHT22;30583;48.714;9.386;2022-09-30T00:49:19;9.70;76.50
44851;DHT22;30583;48.714;9.386;2022-09-30T00:51:48;9.50;77.20
44851;DHT22;30583;48.714;9.386;2022-09-30T00:54:16;9.40;78.20
44851;DHT22;30583;48.714;9.386;2022-09-30T00:56:43;9.50;77.60
44851;DHT22;30583;48.714;9.386;2022-09-30T01:01:36;9.50;78.20
44851;DHT22;30583;48.714;9.386;2022-09-30T01:04:04;9.60;78.00
44851;DHT22;30583;48.714;9.386;2022-09-30T01:06:30;9.70;77.70
44851;DHT22;30583;48.714;9.386;2022-09-30T01:08:56;9.80;77.20
44851;DHT22;30583;48.714;9.386;2022-09-30T01:11:22;9.70;77.20
44851;DHT22;30583;48.714;9.386;2022-09-30T01:13:49;9.70;77.00
44851;DHT22;30583;48.714;9.386;2022-09-30T01:16:23;9.60;77.50
44851;DHT22;30583;48.714;9.386;2022-09-30T01:21:38;9.80;76.80
44851;DHT22;30583;48.714;9.386;2022-09-30T01:26:54;9.80;76.90
44851;DHT22;30583;48.714;9.386;2022-09-30T01:32:13;10.00;76.40
44851;DHT22;30583;48.714;9.386;2022-09-30T01:37:24;9.90;77.10
44851;DHT22;30583;48.714;9.386;2022-09-30T01:44:58;9.90;77.10
44851;DHT22;30583;48.714;9.386;2022-09-30T01:47:31;10.00;76.40
44851;DHT22;30583;48.714;9.386;2022-09-30T01:55:01;9.80;77.40
44851;DHT22;30583;48.714;9.386;2022-09-30T02:00:03;9.70;77.50
44851;DHT22;30583;48.714;9.386;2022-09-30T02:02:32;9.80;77.20
44851;DHT22;30583;48.714;9.386;2022-09-30T02:05:00;9.70;77.00
44851;DHT22;30583;48.714;9.386;2022-09-30T02:07:30;9.90;76.60
44851;DHT22;30583;48.714;9.386;2022-09-30T02:09:58;9.80;76.70
44851;DHT22;30583;48.714;9.386;2022-09-30T02:12:26;9.70;76.90
44851;DHT22;30583;48.714;9.386;2022-09-30T02:14:54;9.80;76.90
44851;DHT22;30583;48.714;9.386;2022-09-30T02:17:23;9.70;77.00
44851;DHT22;30583;48.714;9.386;2022-09-30T02:19:58;9.80;76.90
44851;DHT22;30583;48.714;9.386;2022-09-30T02:22:25;9.60;77.30
44851;DHT22;30583;48.714;9.386;2022-09-30T02:24:58;9.70;77.00
44851;DHT22;30583;48.714;9.386;2022-09-30T02:27:26;9.70;76.70
44851;DHT22;30583;48.714;9.386;2022-09-30T02:29:56;9.70;76.80
44851;DHT22;30583;48.714;9.386;2022-09-30T02:32:24;9.80;76.60
44851;DHT22;30583;48.714;9.386;2022-09-30T02:34:52;9.60;76.80
44851;DHT22;30583;48.714;9.386;2022-09-30T02:37:19;9.40;76.90
44851;DHT22;30583;48.714;9.386;2022-09-30T02:39:49;9.30;77.10
44851;DHT22;30583;48.714;9.386;2022-09-30T02:42:17;9.30;77.80
44851;DHT22;30583;48.714;9.386;2022-09-30T02:44:50;9.30;77.80
44851;DHT22;30583;48.714;9.386;2022-09-30T02:47:30;9.50;77.50
44851;DHT22;30583;48.714;9.386;2022-09-30T02:50:03;9.70;76.50
44851;DHT22;30583;48.714;9.386;2022-09-30T02:52:36;9.70;77.20
44851;DHT22;30583;48.714;9.386;2022-09-30T02:57:41;9.50;77.40
44851;DHT22;30583;48.714;9.386;2022-09-30T03:00:10;9.50;77.60
44851;DHT22;30583;48.714;9.386;2022-09-30T03:02:37;9.50;77.00
44851;DHT22;30583;48.714;9.386;2022-09-30T03:05:03;9.50;77.30
44851;DHT22;30583;48.714;9.386;2022-09-30T03:07:29;9.40;77.80
44851;DHT22;30583;48.714;9.386;2022-09-30T03:09:55;9.40;77.40
44851;DHT22;30583;48.714;9.386;2022-09-30T03:17:47;9.60;77.20
44851;DHT22;30583;48.714;9.386;2022-09-30T03:20:22;9.70;76.80
44851;DHT22;30583;48.714;9.386;2022-09-30T03:30:37;9.40;77.80
44851;DHT22;30583;48.714;9.386;2022-09-30T03:33:09;9.60;77.50
44851;DHT22;30583;48.714;9.386;2022-09-30T03:43:20;9.60;77.40
44851;DHT22;30583;48.714;9.386;2022-09-30T03:45:52;9.70;76.80
44851;DHT22;30583;48.714;9.386;2022-09-30T03:48:18;9.70;76.80
44851;DHT22;30583;48.714;9.386;2022-09-30T03:50:45;9.80;76.20
44851;DHT22;30583;48.714;9.386;2022-09-30T03:53:11;9.70;76.30
44851;DHT22;30583;48.714;9.386;2022-09-30T03:55:47;9.60;76.60
44851;DHT22;30583;48.714;9.386;2022-09-30T03:58:14;9.50;77.40
44851;DHT22;30583;48.714;9.386;2022-09-30T04:00:40;9.20;77.90
44851;DHT22;30583;48.714;9.386;2022-09-30T04:03:11;9.00;79.00
44851;DHT22;30583;48.714;9.386;2022-09-30T04:05:37;9.80;77.70
44851;DHT22;30583;48.714;9.386;2022-09-30T04:08:02;10.00;77.10
44851;DHT22;30583;48.714;9.386;2022-09-30T04:10:27;10.30;76.10
44851;DHT22;30583;48.714;9.386;2022-09-30T04:12:53;10.40;74.50
44851;DHT22;30583;48.714;9.386;2022-09-30T04:15:19;10.00;75.10
44851;DHT22;30583;48.714;9.386;2022-09-30T04:17:44;10.10;75.20
44851;DHT22;30583;48.714;9.386;2022-09-30T04:20:10;10.00;75.70
44851;DHT22;30583;48.714;9.386;2022-09-30T04:22:37;10.00;76.40
44851;DHT22;30583;48.714;9.386;2022-09-30T04:25:02;9.30;77.40
44851;DHT22;30583;48.714;9.386;2022-09-30T04:27:28;9.40;77.80
44851;DHT22;30583;48.714;9.386;2022-09-30T04:29:54;9.60;77.10
44851;DHT22;30583;48.714;9.386;2022-09-30T04:32:23;9.40;77.80
44851;DHT22;30583;48.714;9.386;2022-09-30T04:34:50;9.50;77.60
44851;DHT22;30583;48.714;9.386;2022-09-30T04:37:15;9.50;77.50
44851;DHT22;30583;48.714;9.386;2022-09-30T04:39:41;9.30;77.70
44851;DHT22;30583;48.714;9.386;2022-09-30T04:42:06;9.30;77.90
44851;DHT22;30583;48.714;9.386;2022-09-30T04:44:32;9.20;77.70
44851;DHT22;30583;48.714;9.386;2022-09-30T04:46:57;9.10;78.40
44851;DHT22;30583;48.714;9.386;2022-09-30T04:49:23;9.30;78.50
44851;DHT22;30583;48.714;9.386;2022-09-30T04:51:48;9.60;78.80
44851;DHT22;30583;48.714;9.386;2022-09-30T04:54:14;9.40;77.50
44851;DHT22;30583;48.714;9.386;2022-09-30T04:56:41;8.80;79.40
44851;DHT22;30583;48.714;9.386;2022-09-30T04:59:06;8.70;79.60
44851;DHT22;30583;48.714;9.386;2022-09-30T05:01:31;8.80;79.70
44851;DHT22;30583;48.714;9.386;2022-09-30T05:03:57;9.10;78.80
44851;DHT22;30583;48.714;9.386;2022-09-30T05:06:23;9.10;78.40
44851;DHT22;30583;48.714;9.386;2022-09-30T05:08:48;9.30;77.70
44851;DHT22;30583;48.714;9.386;2022-09-30T05:11:14;9.40;77.10
44851;DHT22;30583;48.714;9.386;2022-09-30T05:13:42;9.30;76.90
44851;DHT22;30583;48.714;9.386;2022-09-30T05:16:07;9.20;77.50
44851;DHT22;30583;48.714;9.386;2022-09-30T05:18:33;9.10;77.60
44851;DHT22;30583;48.714;9.386;2022-09-30T05:20:59;9.10;78.00
44851;DHT22;30583;48.714;9.386;2022-09-30T05:23:26;9.00;78.20
44851;DHT22;30583;48.714;9.386;2022-09-30T05:25:52;8.90;78.40
44851;DHT22;30583;48.714;9.386;2022-09-30T05:28:18;8.90;78.40
44851;DHT22;30583;48.714;9.386;2022-09-30T05:30:44;8.80;78.60
44851;DHT22;30583;48.714;9.386;2022-09-30T05:33:10;8.80;78.70
44851;DHT22;30583;48.714;9.386;2022-09-30T05:35:35;8.70;79.00
44851;DHT22;30583;48.714;9.386;2022-09-30T05:38:01;8.60;79.40
44851;DHT22;30583;48.714;9.386;2022-09-30T05:40:29;8.50;80.00
44851;DHT22;30583;48.714;9.386;2022-09-30T05:42:55;8.70;79.30
44851;DHT22;30583;48.714;9.386;2022-09-30T05:45:20;8.70;78.80
44851;DHT22;30583;48.714;9.386;2022-09-30T05:47:52;8.60;79.70
44851;DHT22;30583;48.714;9.386;2022-09-30T05:50:18;8.70;79.20
44851;DHT22;30583;48.714;9.386;2022-09-30T05:52:44;8.70;79.00
44851;DHT22;30583;48.714;9.386;2022-09-30T05:55:10;8.80;79.10
44851;DHT22;30583;48.714;9.386;2022-09-30T05:57:35;8.70;79.00
44851;DHT22;30583;48.714;9.386;2022-09-30T06:00:01;8.40;79.50
44851;DHT22;30583;48.714;9.386;2022-09-30T06:02:27;8.60;78.70
44851;DHT22;30583;48.714;9.386;2022-09-30T06:04:52;9.40;79.20
44851;DHT22;30583;48.714;9.386;2022-09-30T06:07:18;14.90;73.30
44851;DHT22;30583;48.714;9.386;2022-09-30T06:09:43;16.40;64.20
44851;DHT22;30583;48.714;9.386;2022-09-30T06:12:10;12.80;62.40
44851;DHT22;30583;48.714;9.386;2022-09-30T06:14:36;10.50;71.00
44851;DHT22;30583;48.714;9.386;2022-09-30T06:17:01;11.20;75.10
44851;DHT22;30583;48.714;9.386;2022-09-30T06:19:27;11.20;71.90
44851;DHT22;30583;48.714;9.386;2022-09-30T06:21:54;11.70;71.10
44851;DHT22;30583;48.714;9.386;2022-09-30T06:24:20;10.90;69.40
44851;DHT22;30583;48.714;9.386;2022-09-30T06:26:45;9.50;74.30
44851;DHT22;30583;48.714;9.386;2022-09-30T06:29:11;9.20;76.20
44851;DHT22;30583;48.714;9.386;2022-09-30T06:31:36;9.20;77.30
44851;DHT22;30583;48.714;9.386;2022-09-30T06:34:02;9.10;77.60
44851;DHT22;30583;48.714;9.386;2022-09-30T06:36:28;8.70;79.00
44851;DHT22;30583;48.714;9.386;2022-09-30T06:38:54;8.70;79.80
44851;DHT22;30583;48.714;9.386;2022-09-30T06:41:20;8.80;80.00
44851;DHT22;30583;48.714;9.386;2022-09-30T06:43:49;8.70;80.20
44851;DHT22;30583;48.714;9.386;2022-09-30T06:46:14;8.70;80.90
44851;DHT22;30583;48.714;9.386;2022-09-30T06:48:40;8.40;81.90
44851;DHT22;30583;48.714;9.386;2022-09-30T06:51:05;8.60;81.60
44851;DHT22;30583;48.714;9.386;2022-09-30T06:53:35;8.70;80.90
44851;DHT22;30583;48.714;9.386;2022-09-30T06:56:00;8.90;80.50
44851;DHT22;30583;48.714;9.386;2022-09-30T06:58:26;8.80;80.10
44851;DHT22;30583;48.714;9.386;2022-09-30T07:00:55;8.90;80.10
44851;DHT22;30583;48.714;9.386;2022-09-30T07:03:23;8.30;81.80
44851;DHT22;30583;48.714;9.386;2022-09-30T07:05:56;8.40;82.50
44851;DHT22;30583;48.714;9.386;2022-09-30T07:08:22;9.00;80.80
44851;DHT22;30583;48.714;9.386;2022-09-30T07:10:50;9.00;80.50
44851;DHT22;30583;48.714;9.386;2022-09-30T07:13:15;9.30;79.80
44851;DHT22;30583;48.714;9.386;2022-09-30T07:15:41;9.20;79.60
44851;DHT22;30583;48.714;9.386;2022-09-30T07:18:06;8.80;80.90
44851;DHT22;30583;48.714;9.386;2022-09-30T07:20:32;9.20;80.30
44851;DHT22;30583;48.714;9.386;2022-09-30T07:22:58;8.70;81.40
44851;DHT22;30583;48.714;9.386;2022-09-30T07:25:24;8.80;81.30
44851;DHT22;30583;48.714;9.386;2022-09-30T07:27:50;8.80;82.00
44851;DHT22;30583;48.714;9.386;2022-09-30T07:30:15;9.10;81.10
44851;DHT22;30583;48.714;9.386;2022-09-30T07:32:40;9.20;80.90
44851;DHT22;30583;48.714;9.386;2022-09-30T07:35:06;9.50;80.00
44851;DHT22;30583;48.714;9.386;2022-09-30T07:37:32;9.60;79.20
44851;DHT22;30583;48.714;9.386;2022-09-30T07:40:01;9.70;79.00
44851;DHT22;30583;48.714;9.386;2022-09-30T07:42:26;9.80;78.50
44851;DHT22;30583;48.714;9.386;2022-09-30T07:44:52;9.80;78.30
44851;DHT22;30583;48.714;9.386;2022-09-30T07:47:18;9.80;78.60
44851;DHT22;30583;48.714;9.386;2022-09-30T07:49:43;9.90;78.50
44851;DHT22;30583;48.714;9.386;2022-09-30T07:52:09;10.00;78.50
44851;DHT22;30583;48.714;9.386;2022-09-30T07:54:35;10.00;78.00
44851;DHT22;30583;48.714;9.386;2022-09-30T07:57:02;9.90;78.30
44851;DHT22;30583;48.714;9.386;2022-09-30T07:59:28;10.00;78.40
44851;DHT22;30583;48.714;9.386;2022-09-30T08:01:54;10.10;78.30
44851;DHT22;30583;48.714;9.386;2022-09-30T08:04:20;10.20;77.50
44851;DHT22;30583;48.714;9.386;2022-09-30T08:06:50;10.30;77.70
44851;DHT22;30583;48.714;9.386;2022-09-30T08:09:18;10.10;78.40
44851;DHT22;30583;48.714;9.386;2022-09-30T08:11:44;10.00;79.00
44851;DHT22;30583;48.714;9.386;2022-09-30T08:14:13;10.30;78.30
44851;DHT22;30583;48.714;9.386;2022-09-30T08:16:39;10.50;78.00
44851;DHT22;30583;48.714;9.386;2022-09-30T08:19:04;10.60;77.60
44851;DHT22;30583;48.714;9.386;2022-09-30T08:21:30;10.60;77.60
44851;DHT22;30583;48.714;9.386;2022-09-30T08:23:55;10.80;77.20
44851;DHT22;30583;48.714;9.386;2022-09-30T08:26:21;10.80;76.70
44851;DHT22;30583;48.714;9.386;2022-09-30T08:28:46;10.90;76.50
44851;DHT22;30583;48.714;9.386;2022-09-30T08:31:20;10.80;76.80
44851;DHT22;30583;48.714;9.386;2022-09-30T08:33:45;10.70;77.00
44851;DHT22;30583;48.714;9.386;2022-09-30T08:36:15;10.80;77.10
44851;DHT22;30583;48.714;9.386;2022-09-30T08:38:41;10.80;77.70
44851;DHT22;30583;48.714;9.386;2022-09-30T08:49:12;11.10;77.10
44851;DHT22;30583;48.714;9.386;2022-09-30T08:51:43;11.10;76.90
44851;DHT22;30583;48.714;9.386;2022-09-30T08:54:13;11.00;76.60
44851;DHT22;30583;48.714;9.386;2022-09-30T08:56:39;11.20;77.00
44851;DHT22;30583;48.714;9.386;2022-09-30T08:59:11;11.10;76.60
44851;DHT22;30583;48.714;9.386;2022-09-30T09:01:40;11.10;76.70
44851;DHT22;30583;48.714;9.386;2022-09-30T09:04:08;11.10;77.50
44851;DHT22;30583;48.714;9.386;2022-09-30T09:06:55;11.30;76.80
44851;DHT22;30583;48.714;9.386;2022-09-30T09:09:29;11.60;76.20
44851;DHT22;30583;48.714;9.386;2022-09-30T09:19:37;12.20;75.50
44851;DHT22;30583;48.714;9.386;2022-09-30T09:22:06;12.40;74.90
44851;DHT22;30583;48.714;9.386;2022-09-30T09:24:35;12.50;75.40
44851;DHT22;30583;48.714;9.386;2022-09-30T09:27:08;12.80;73.80
44851;DHT22;30583;48.714;9.386;2022-09-30T09:29:48;12.70;75.00
44851;DHT22;30583;48.714;9.386;2022-09-30T09:32:17;13.20;73.80
44851;DHT22;30583;48.714;9.386;2022-09-30T09:34:43;13.40;73.00
44851;DHT22;30583;48.714;9.386;2022-09-30T09:47:50;13.70;72.40
44851;DHT22;30583;48.714;9.386;2022-09-30T09:50:17;14.10;71.10
44851;DHT22;30583;48.714;9.386;2022-09-30T09:53:47;14.40;70.50
44851;DHT22;30583;48.714;9.386;2022-09-30T09:55:40;14.50;70.60
44851;DHT22;30583;48.714;9.386;2022-09-30T09:58:08;14.30;71.60
44851;DHT22;30583;48.714;9.386;2022-09-30T10:00:34;14.50;70.50
44851;DHT22;30583;48.714;9.386;2022-09-30T10:03:24;14.30;70.20
44851;DHT22;30583;48.714;9.386;2022-09-30T10:06:09;14.50;69.20
44851;DHT22;30583;48.714;9.386;2022-09-30T10:08:38;14.70;69.40
44851;DHT22;30583;48.714;9.386;2022-09-30T10:11:05;15.10;68.30
44851;DHT22;30583;48.714;9.386;2022-09-30T10:13:39;15.20;67.70
44851;DHT22;30583;48.714;9.386;2022-09-30T10:16:05;15.10;66.80
44851;DHT22;30583;48.714;9.386;2022-09-30T10:18:34;15.50;66.60
44851;DHT22;30583;48.714;9.386;2022-09-30T10:21:01;15.60;64.70
44851;DHT22;30583;48.714;9.386;2022-09-30T10:23:32;15.60;62.50
44851;DHT22;30583;48.714;9.386;2022-09-30T10:26:16;15.80;62.40
44851;DHT22;30583;48.714;9.386;2022-09-30T10:28:43;16.00;62.60
44851;DHT22;30583;48.714;9.386;2022-09-30T10:31:51;15.70;63.30
44851;DHT22;30583;48.714;9.386;2022-09-30T10:36:33;16.10;63.20
44851;DHT22;30583;48.714;9.386;2022-09-30T10:39:41;16.40;61.00
44851;DHT22;30583;48.714;9.386;2022-09-30T10:41:49;16.00;60.40
44851;DHT22;30583;48.714;9.386;2022-09-30T10:44:16;16.70;61.40
44851;DHT22;30583;48.714;9.386;2022-09-30T10:46:42;16.30;58.60
44851;DHT22;30583;48.714;9.386;2022-09-30T10:49:10;16.60;60.80
44851;DHT22;30583;48.714;9.386;2022-09-30T10:51:36;16.90;62.90
44851;DHT22;30583;48.714;9.386;2022-09-30T10:54:02;16.90;59.00
44851;DHT22;30583;48.714;9.386;2022-09-30T10:56:32;16.90;57.50
44851;DHT22;30583;48.714;9.386;2022-09-30T10:58:59;17.10;56.60
44851;DHT22;30583;48.714;9.386;2022-09-30T11:01:29;16.70;57.00
44851;DHT22;30583;48.714;9.386;2022-09-30T11:04:02;16.90;56.00
44851;DHT22;30583;48.714;9.386;2022-09-30T11:06:30;16.70;55.60
44851;DHT22;30583;48.714;9.386;2022-09-30T11:08:57;16.80;56.40
44851;DHT22;30583;48.714;9.386;2022-09-30T11:11:27;17.40;54.10
44851;DHT22;30583;48.714;9.386;2022-09-30T11:16:48;17.80;51.60
44851;DHT22;30583;48.714;9.386;2022-09-30T11:19:18;17.70;52.10
44851;DHT22;30583;48.714;9.386;2022-09-30T11:21:59;17.60;53.10
44851;DHT22;30583;48.714;9.386;2022-09-30T11:24:33;18.30;52.10
44851;DHT22;30583;48.714;9.386;2022-09-30T11:32:20;18.10;51.60
44851;DHT22;30583;48.714;9.386;2022-09-30T11:37:33;18.10;51.40
44851;DHT22;30583;48.714;9.386;2022-09-30T11:40:28;18.10;51.30
44851;DHT22;30583;48.714;9.386;2022-09-30T11:50:49;21.00;48.50
44851;DHT22;30583;48.714;9.386;2022-09-30T11:58:24;20.30;44.00
44851;DHT22;30583;48.714;9.386;2022-09-30T12:00:51;19.10;46.50
44851;DHT22;30583;48.714;9.386;2022-09-30T12:04:20;19.30;45.50
44851;DHT22;30583;48.714;9.386;2022-09-30T12:06:21;19.90;47.90
44851;DHT22;30583;48.714;9.386;2022-09-30T12:08:49;20.20;45.20
44851;DHT22;30583;48.714;9.386;2022-09-30T12:11:21;20.00;46.00
44851;DHT22;30583;48.714;9.386;2022-09-30T12:13:51;19.70;44.90
44851;DHT22;30583;48.714;9.386;2022-09-30T12:16:18;19.50;43.60
44851;DHT22;30583;48.714;9.386;2022-09-30T12:18:46;18.80;43.60
44851;DHT22;30583;48.714;9.386;2022-09-30T12:21:21;18.90;47.90
44851;DHT22;30583;48.714;9.386;2022-09-30T12:23:54;20.30;46.00
44851;DHT22;30583;48.714;9.386;2022-09-30T12:26:22;20.80;42.90
44851;DHT22;30583;48.714;9.386;2022-09-30T12:39:39;20.60;42.00
44851;DHT22;30583;48.714;9.386;2022-09-30T12:49:44;21.10;42.90
44851;DHT22;30583;48.714;9.386;2022-09-30T12:52:18;21.50;42.30
44851;DHT22;30583;48.714;9.386;2022-09-30T12:54:54;21.20;41.60
44851;DHT22;30583;48.714;9.386;2022-09-30T12:57:23;20.70;40.10
44851;DHT22;30583;48.714;9.386;2022-09-30T12:59:54;21.20;40.30
44851;DHT22;30583;48.714;9.386;2022-09-30T13:02:34;21.40;39.80
44851;DHT22;30583;48.714;9.386;2022-09-30T13:10:29;21.00;40.60
44851;DHT22;30583;48.714;9.386;2022-09-30T13:15:47;21.50;38.00
44851;DHT22;30583;48.714;9.386;2022-09-30T13:23:24;21.70;36.20
44851;DHT22;30583;48.714;9.386;2022-09-30T13:25:58;21.70;36.20
44851;DHT22;30583;48.714;9.386;2022-09-30T13:28:27;20.70;36.20
44851;DHT22;30583;48.714;9.386;2022-09-30T13:33:40;22.00;36.40
44851;DHT22;30583;48.714;9.386;2022-09-30T13:36:13;22.30;36.60
44851;DHT22;30583;48.714;9.386;2022-09-30T13:38:40;21.60;34.80
44851;DHT22;30583;48.714;9.386;2022-09-30T13:41:10;21.30;34.40
44851;DHT22;30583;48.714;9.386;2022-09-30T13:43:39;21.50;35.20
44851;DHT22;30583;48.714;9.386;2022-09-30T13:46:50;21.70;35.10
44851;DHT22;30583;48.714;9.386;2022-09-30T13:51:47;21.40;36.40
44851;DHT22;30583;48.714;9.386;2022-09-30T13:56:44;21.70;35.30
44851;DHT22;30583;48.714;9.386;2022-09-30T13:59:17;21.70;34.70
44851;DHT22;30583;48.714;9.386;2022-09-30T14:02:04;22.30;42.80
44851;DHT22;30583;48.714;9.386;2022-09-30T14:22:23;22.80;35.40
44851;DHT22;30583;48.714;9.386;2022-09-30T14:24:51;22.50;36.20
44851;DHT22;30583;48.714;9.386;2022-09-30T14:29:57;22.70;35.20
44851;DHT22;30583;48.714;9.386;2022-09-30T14:32:35;22.30;34.80
44851;DHT22;30583;48.714;9.386;2022-09-30T14:35:05;21.40;35.50
44851;DHT22;30583;48.714;9.386;2022-09-30T14:37:32;21.60;34.90
44851;DHT22;30583;48.714;9.386;2022-09-30T14:39:59;21.40;36.90
44851;DHT22;30583;48.714;9.386;2022-09-30T14:42:32;21.50;36.00
44851;DHT22;30583;48.714;9.386;2022-09-30T14:45:00;22.00;34.70
44851;DHT22;30583;48.714;9.386;2022-09-30T14:47:38;21.50;36.70
44851;DHT22;30583;48.714;9.386;2022-09-30T14:50:13;22.30;35.80
44851;DHT22;30583;48.714;9.386;2022-09-30T14:52:41;22.50;34.80
44851;DHT22;30583;48.714;9.386;2022-09-30T14:55:17;22.70;35.60
44851;DHT22;30583;48.714;9.386;2022-09-30T14:57:43;22.70;34.70
44851;DHT22;30583;48.714;9.386;2022-09-30T15:03:09;22.30;35.70
44851;DHT22;30583;48.714;9.386;2022-09-30T15:05:34;22.20;34.60
44851;DHT22;30583;48.714;9.386;2022-09-30T15:08:00;22.00;36.00
44851;DHT22;30583;48.714;9.386;2022-09-30T15:10:25;22.10;36.20
44851;DHT22;30583;48.714;9.386;2022-09-30T15:12:51;21.90;35.30
44851;DHT22;30583;48.714;9.386;2022-09-30T15:15:25;22.00;35.80
44851;DHT22;30583;48.714;9.386;2022-09-30T15:17:51;22.00;36.40
44851;DHT22;30583;48.714;9.386;2022-09-30T15:22:48;21.90;35.80
44851;DHT22;30583;48.714;9.386;2022-09-30T15:25:15;21.80;35.30
44851;DHT22;30583;48.714;9.386;2022-09-30T15:27:42;21.90;36.40
44851;DHT22;30583;48.714;9.386;2022-09-30T15:32:39;21.90;36.20
44851;DHT22;30583;48.714;9.386;2022-09-30T15:35:05;22.00;36.80
44851;DHT22;30583;48.714;9.386;2022-09-30T15:37:31;21.90;36.60
44851;DHT22;30583;48.714;9.386;2022-09-30T15:39:58;21.60;36.90
44851;DHT22;30583;48.714;9.386;2022-09-30T15:42:52;21.80;37.20
44851;DHT22;30583;48.714;9.386;2022-09-30T15:45:26;21.30;37.30
44851;DHT22;30583;48.714;9.386;2022-09-30T15:50:41;21.00;38.50
44851;DHT22;30583;48.714;9.386;2022-09-30T15:53:17;20.90;37.60
44851;DHT22;30583;48.714;9.386;2022-09-30T15:55:43;20.30;38.60
44851;DHT22;30583;48.714;9.386;2022-09-30T16:00:47;20.50;38.60
44851;DHT22;30583;48.714;9.386;2022-09-30T16:05:42;19.60;40.90
44851;DHT22;30583;48.714;9.386;2022-09-30T16:08:07;19.70;41.00
44851;DHT22;30583;48.714;9.386;2022-09-30T16:10:36;20.00;41.00
44851;DHT22;30583;48.714;9.386;2022-09-30T16:13:02;20.00;40.70
44851;DHT22;30583;48.714;9.386;2022-09-30T16:15:28;20.00;40.10
44851;DHT22;30583;48.714;9.386;2022-09-30T16:17:54;19.60;40.80
44851;DHT22;30583;48.714;9.386;2022-09-30T16:20:22;19.40;42.70
44851;DHT22;30583;48.714;9.386;2022-09-30T16:22:52;19.50;42.70
44851;DHT22;30583;48.714;9.386;2022-09-30T16:25:19;19.60;42.90
44851;DHT22;30583;48.714;9.386;2022-09-30T16:27:44;19.70;43.00
44851;DHT22;30583;48.714;9.386;2022-09-30T16:30:13;19.90;42.70
44851;DHT22;30583;48.714;9.386;2022-09-30T16:32:40;19.60;43.90
44851;DHT22;30583;48.714;9.386;2022-09-30T16:35:13;19.10;45.00
44851;DHT22;30583;48.714;9.386;2022-09-30T16:37:40;19.10;45.40
44851;DHT22;30583;48.714;9.386;2022-09-30T16:40:20;18.70;46.50
44851;DHT22;30583;48.714;9.386;2022-09-30T16:42:46;18.60;46.70
44851;DHT22;30583;48.714;9.386;2022-09-30T16:45:11;18.40;47.20
44851;DHT22;30583;48.714;9.386;2022-09-30T16:47:39;18.20;48.20
44851;DHT22;30583;48.714;9.386;2022-09-30T16:50:26;18.70;51.50
44851;DHT22;30583;48.714;9.386;2022-09-30T16:52:52;19.70;53.60
44851;DHT22;30583;48.714;9.386;2022-09-30T16:55:18;21.30;49.80
44851;DHT22;30583;48.714;9.386;2022-09-30T16:57:43;22.70;46.30
44851;DHT22;30583;48.714;9.386;2022-09-30T17:00:13;23.60;47.70
44851;DHT22;30583;48.714;9.386;2022-09-30T17:02:40;24.90;43.10
44851;DHT22;30583;48.714;9.386;2022-09-30T17:05:05;25.30;44.00
44851;DHT22;30583;48.714;9.386;2022-09-30T17:07:31;24.90;42.10
44851;DHT22;30583;48.714;9.386;2022-09-30T17:09:56;24.20;43.60
44851;DHT22;30583;48.714;9.386;2022-09-30T17:12:22;24.20;44.10
44851;DHT22;30583;48.714;9.386;2022-09-30T17:14:47;24.80;44.70
44851;DHT22;30583;48.714;9.386;2022-09-30T17:17:13;25.40;40.10
44851;DHT22;30583;48.714;9.386;2022-09-30T17:19:38;25.20;40.10
44851;DHT22;30583;48.714;9.386;2022-09-30T17:22:04;25.30;39.80
44851;DHT22;30583;48.714;9.386;2022-09-30T17:24:30;25.80;38.70
44851;DHT22;30583;48.714;9.386;2022-09-30T17:26:56;25.60;38.20
44851;DHT22;30583;48.714;9.386;2022-09-30T17:29:22;26.60;35.00
44851;DHT22;30583;48.714;9.386;2022-09-30T17:31:47;25.90;35.20
44851;DHT22;30583;48.714;9.386;2022-09-30T17:34:13;23.40;40.10
44851;DHT22;30583;48.714;9.386;2022-09-30T17:36:38;20.40;48.20
44851;DHT22;30583;48.714;9.386;2022-09-30T17:39:04;19.60;49.60
44851;DHT22;30583;48.714;9.386;2022-09-30T17:41:31;19.30;50.00
44851;DHT22;30583;48.714;9.386;2022-09-30T17:44:16;19.10;50.70
44851;DHT22;30583;48.714;9.386;2022-09-30T17:46:42;18.70;52.10
44851;DHT22;30583;48.714;9.386;2022-09-30T17:49:09;18.30;52.90
44851;DHT22;30583;48.714;9.386;2022-09-30T17:51:35;17.80;54.20
44851;DHT22;30583;48.714;9.386;2022-09-30T17:54:05;17.50;55.00
44851;DHT22;30583;48.714;9.386;2022-09-30T17:56:31;17.30;55.00
44851;DHT22;30583;48.714;9.386;2022-09-30T17:58:57;17.20;54.30
44851;DHT22;30583;48.714;9.386;2022-09-30T18:01:24;16.90;55.00
44851;DHT22;30583;48.714;9.386;2022-09-30T18:03:50;16.60;55.70
44851;DHT22;30583;48.714;9.386;2022-09-30T18:06:18;16.40;56.40
44851;DHT22;30583;48.714;9.386;2022-09-30T18:08:48;16.30;57.00
44851;DHT22;30583;48.714;9.386;2022-09-30T18:11:23;16.10;58.60
44851;DHT22;30583;48.714;9.386;2022-09-30T18:13:55;16.10;59.20
44851;DHT22;30583;48.714;9.386;2022-09-30T18:16:25;15.90;60.10
44851;DHT22;30583;48.714;9.386;2022-09-30T18:18:54;15.70;61.00
44851;DHT22;30583;48.714;9.386;2022-09-30T18:21:20;15.40;61.80
44851;DHT22;30583;48.714;9.386;2022-09-30T18:23:45;15.30;62.20
44851;DHT22;30583;48.714;9.386;2022-09-30T18:26:11;15.30;62.30
44851;DHT22;30583;48.714;9.386;2022-09-30T18:28:36;15.20;62.90
44851;DHT22;30583;48.714;9.386;2022-09-30T18:31:05;15.30;62.70
44851;DHT22;30583;48.714;9.386;2022-09-30T18:33:32;15.20;62.40
44851;DHT22;30583;48.714;9.386;2022-09-30T18:36:01;15.00;63.20
44851;DHT22;30583;48.714;9.386;2022-09-30T18:38:28;15.00;63.30
44851;DHT22;30583;48.714;9.386;2022-09-30T18:40:53;14.90;63.40
44851;DHT22;30583;48.714;9.386;2022-09-30T18:43:19;14.80;63.70
44851;DHT22;30583;48.714;9.386;2022-09-30T18:45:54;14.80;63.90