sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25280;DHT22;13225;47.804;12.116;2023-07-09T00:01:18;21.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:03:47;21.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:06:18;21.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:08:45;21.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:11:14;21.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:13:40;21.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:16:19;21.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:18:46;21.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:21:15;21.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:23:40;21.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:26:11;21.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:28:39;20.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:31:06;20.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:33:33;20.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:35:58;20.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:38:24;20.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:41:03;20.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:43:36;20.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:48:46;20.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:51:16;20.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:53:44;20.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:56:14;20.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T00:58:42;20.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:01:14;20.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:03:53;20.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:06:30;20.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:08:58;20.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:11:26;20.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:13:54;20.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:16:24;20.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:18:51;20.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:21:17;20.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:23:43;20.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:26:15;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:28:42;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:31:09;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:33:37;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:36:06;20.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:38:32;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:40:58;20.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:43:26;20.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:45:51;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:48:18;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:50:46;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:53:15;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:55:42;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T01:58:07;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:00:34;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:03:00;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:05:29;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:07:55;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:10:21;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:12:46;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:15:13;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:17:38;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:20:05;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:22:32;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:24:58;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:27:24;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:29:49;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:32:21;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:34:47;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:37:15;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:39:42;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:42:13;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:44:41;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:47:07;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:49:33;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:51:59;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:54:25;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:56:50;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T02:59:16;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:01:42;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:04:08;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:06:35;20.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:09:04;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:11:31;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:14:01;19.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:16:28;19.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:18:54;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:21:25;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:23:51;19.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:26:17;19.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:28:43;19.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:31:08;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:33:34;19.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:35:59;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:38:25;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:40:54;19.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:43:21;19.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:45:47;19.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:48:14;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:50:41;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:53:07;19.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:55:33;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T03:57:58;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:00:24;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:02:52;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:05:18;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:07:43;20.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:10:09;20.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:12:35;20.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:15:02;20.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:17:28;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:19:54;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:22:19;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:24:45;20.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:27:11;20.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:29:36;20.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:32:07;20.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:34:36;20.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:37:08;20.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:39:34;20.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:42:00;20.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:44:26;20.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:46:51;21.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:49:17;21.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:51:42;21.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:54:08;22.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:56:34;22.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T04:59:00;21.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:01:25;21.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:03:51;21.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:06:17;21.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:08:42;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:11:08;22.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:13:35;23.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:16:01;23.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:18:26;23.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:20:52;23.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:23:17;23.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:25:43;23.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:28:08;24.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:30:34;24.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:32:59;23.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:35:26;22.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:37:55;22.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:40:21;22.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:42:48;22.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:45:14;22.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:47:40;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:50:06;22.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:52:31;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:54:57;22.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:57:24;22.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T05:59:50;22.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:02:17;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:04:44;22.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:07:11;22.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:09:37;22.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:12:03;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:14:30;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:16:57;22.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:19:22;22.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:21:48;22.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:24:13;22.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:26:39;22.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:29:05;22.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:31:30;22.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:33:56;22.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:36:22;22.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:38:47;22.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:41:14;22.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:43:40;22.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:46:08;23.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:48:34;23.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:51:00;23.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:53:27;23.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:55:53;23.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T06:58:21;23.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:00:49;23.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:03:15;23.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:05:48;23.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:08:16;23.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:10:44;23.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:13:09;23.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:15:37;23.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:18:03;23.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:20:29;24.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:22:55;24.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:25:20;24.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:27:46;24.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:30:11;24.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:32:41;24.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:35:07;24.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:37:33;24.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:39:59;24.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:42:24;24.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:44:50;24.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:47:17;24.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:49:43;25.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:52:09;25.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:54:35;25.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:57:01;25.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T07:59:27;25.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:01:52;25.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:04:18;25.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:06:44;25.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:09:09;25.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:11:35;25.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:14:00;25.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:16:26;25.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:18:52;25.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:21:18;25.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:23:44;25.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:26:10;25.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:28:37;25.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:31:02;25.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:33:30;26.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:35:56;26.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:38:22;26.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:40:56;26.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:43:46;26.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:46:28;26.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:48:57;26.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:51:33;26.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:54:01;27.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:56:31;27.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T08:59:00;27.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:01:31;27.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:04:05;27.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:06:31;27.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:11:48;27.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:16:49;27.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:19:31;27.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:22:07;28.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:24:35;28.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:27:01;28.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:29:27;28.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:31:57;28.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:34:28;28.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:36:56;28.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:39:24;28.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:41:57;28.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:44:27;28.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:46:56;28.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:49:21;28.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:51:47;28.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:54:24;28.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:56:52;28.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T09:59:27;28.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T10:02:11;28.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-09T10:04:39;28.90;99.80
25280;DHT22;13225;47.804;12.116;2023-07-09T10:07:07;28.90;99.60
25280;DHT22;13225;47.804;12.116;2023-07-09T10:09:46;29.00;99.30
25280;DHT22;13225;47.804;12.116;2023-07-09T10:17:42;29.00;96.90
25280;DHT22;13225;47.804;12.116;2023-07-09T10:20:24;29.00;96.60
25280;DHT22;13225;47.804;12.116;2023-07-09T10:25:51;29.30;95.30
25280;DHT22;13225;47.804;12.116;2023-07-09T10:36:47;29.70;92.20
25280;DHT22;13225;47.804;12.116;2023-07-09T10:39:25;29.70;95.20
25280;DHT22;13225;47.804;12.116;2023-07-09T10:41:51;29.90;93.10
25280;DHT22;13225;47.804;12.116;2023-07-09T10:44:25;30.00;93.20
25280;DHT22;13225;47.804;12.116;2023-07-09T10:46:58;30.20;93.40
25280;DHT22;13225;47.804;12.116;2023-07-09T10:49:31;30.30;93.30
25280;DHT22;13225;47.804;12.116;2023-07-09T10:52:18;30.40;92.60
25280;DHT22;13225;47.804;12.116;2023-07-09T10:55:09;30.50;92.40
25280;DHT22;13225;47.804;12.116;2023-07-09T10:58:04;30.60;92.40
25280;DHT22;13225;47.804;12.116;2023-07-09T11:00:37;30.70;90.90
25280;DHT22;13225;47.804;12.116;2023-07-09T11:03:14;30.70;93.70
25280;DHT22;13225;47.804;12.116;2023-07-09T11:05:41;30.90;91.20
25280;DHT22;13225;47.804;12.116;2023-07-09T11:08:16;30.90;90.30
25280;DHT22;13225;47.804;12.116;2023-07-09T11:11:02;31.00;90.30
25280;DHT22;13225;47.804;12.116;2023-07-09T11:13:58;31.00;91.30
25280;DHT22;13225;47.804;12.116;2023-07-09T11:16:34;31.10;90.30
25280;DHT22;13225;47.804;12.116;2023-07-09T11:19:03;31.20;88.80
25280;DHT22;13225;47.804;12.116;2023-07-09T11:21:31;31.10;88.40
25280;DHT22;13225;47.804;12.116;2023-07-09T11:23:59;31.10;85.60
25280;DHT22;13225;47.804;12.116;2023-07-09T11:26:26;31.00;86.10
25280;DHT22;13225;47.804;12.116;2023-07-09T11:31:38;31.10;84.60
25280;DHT22;13225;47.804;12.116;2023-07-09T11:36:33;31.20;87.00
25280;DHT22;13225;47.804;12.116;2023-07-09T11:38:59;31.40;85.60
25280;DHT22;13225;47.804;12.116;2023-07-09T11:43:50;31.50;88.20
25280;DHT22;13225;47.804;12.116;2023-07-09T11:46:24;31.70;87.30
25280;DHT22;13225;47.804;12.116;2023-07-09T11:48:53;31.50;86.30
25280;DHT22;13225;47.804;12.116;2023-07-09T11:54:19;31.70;85.50
25280;DHT22;13225;47.804;12.116;2023-07-09T11:56:59;31.70;85.80
25280;DHT22;13225;47.804;12.116;2023-07-09T11:59:26;32.10;85.90
25280;DHT22;13225;47.804;12.116;2023-07-09T12:01:52;32.40;83.40
25280;DHT22;13225;47.804;12.116;2023-07-09T12:04:22;32.60;82.80
25280;DHT22;13225;47.804;12.116;2023-07-09T12:06:52;32.50;79.40
25280;DHT22;13225;47.804;12.116;2023-07-09T12:09:20;32.30;81.80
25280;DHT22;13225;47.804;12.116;2023-07-09T12:11:48;32.20;81.40
25280;DHT22;13225;47.804;12.116;2023-07-09T12:14:19;32.60;82.10
25280;DHT22;13225;47.804;12.116;2023-07-09T12:16:47;32.80;79.00
25280;DHT22;13225;47.804;12.116;2023-07-09T12:19:18;33.00;81.90
25280;DHT22;13225;47.804;12.116;2023-07-09T12:21:45;33.20;78.00
25280;DHT22;13225;47.804;12.116;2023-07-09T12:24:20;33.30;74.40
25280;DHT22;13225;47.804;12.116;2023-07-09T12:27:14;33.40;74.80
25280;DHT22;13225;47.804;12.116;2023-07-09T12:29:41;33.30;73.60
25280;DHT22;13225;47.804;12.116;2023-07-09T12:32:13;33.10;74.10
25280;DHT22;13225;47.804;12.116;2023-07-09T12:34:39;33.30;73.20
25280;DHT22;13225;47.804;12.116;2023-07-09T12:37:04;33.30;74.20
25280;DHT22;13225;47.804;12.116;2023-07-09T12:39:32;33.50;73.70
25280;DHT22;13225;47.804;12.116;2023-07-09T12:42:02;33.40;75.10
25280;DHT22;13225;47.804;12.116;2023-07-09T12:44:32;33.60;74.10
25280;DHT22;13225;47.804;12.116;2023-07-09T12:46:59;33.90;72.50
25280;DHT22;13225;47.804;12.116;2023-07-09T12:49:31;34.30;72.60
25280;DHT22;13225;47.804;12.116;2023-07-09T12:52:07;35.10;74.20
25280;DHT22;13225;47.804;12.116;2023-07-09T12:54:34;35.80;69.50
25280;DHT22;13225;47.804;12.116;2023-07-09T12:57:00;36.20;66.40
25280;DHT22;13225;47.804;12.116;2023-07-09T12:59:28;36.30;66.00
25280;DHT22;13225;47.804;12.116;2023-07-09T13:02:02;36.30;65.90
25280;DHT22;13225;47.804;12.116;2023-07-09T13:04:30;36.70;65.20
25280;DHT22;13225;47.804;12.116;2023-07-09T13:06:56;36.90;66.90
25280;DHT22;13225;47.804;12.116;2023-07-09T13:09:25;36.70;64.50
25280;DHT22;13225;47.804;12.116;2023-07-09T13:11:52;36.90;63.60
25280;DHT22;13225;47.804;12.116;2023-07-09T13:14:23;36.70;64.00
25280;DHT22;13225;47.804;12.116;2023-07-09T13:16:49;36.50;63.50
25280;DHT22;13225;47.804;12.116;2023-07-09T13:19:16;36.40;63.80
25280;DHT22;13225;47.804;12.116;2023-07-09T13:21:42;36.70;63.10
25280;DHT22;13225;47.804;12.116;2023-07-09T13:24:22;37.10;62.10
25280;DHT22;13225;47.804;12.116;2023-07-09T13:26:47;37.10;62.50
25280;DHT22;13225;47.804;12.116;2023-07-09T13:29:15;37.10;63.40
25280;DHT22;13225;47.804;12.116;2023-07-09T13:31:41;37.00;60.40
25280;DHT22;13225;47.804;12.116;2023-07-09T13:34:27;36.20;61.00
25280;DHT22;13225;47.804;12.116;2023-07-09T13:36:54;36.30;61.60
25280;DHT22;13225;47.804;12.116;2023-07-09T13:39:22;36.50;60.70
25280;DHT22;13225;47.804;12.116;2023-07-09T13:41:50;36.90;62.40
25280;DHT22;13225;47.804;12.116;2023-07-09T13:44:19;37.20;60.70
25280;DHT22;13225;47.804;12.116;2023-07-09T13:46:45;37.60;58.60
25280;DHT22;13225;47.804;12.116;2023-07-09T13:49:13;37.40;58.00
25280;DHT22;13225;47.804;12.116;2023-07-09T13:51:41;37.20;57.80
25280;DHT22;13225;47.804;12.116;2023-07-09T13:54:22;36.90;58.10
25280;DHT22;13225;47.804;12.116;2023-07-09T13:56:49;36.60;58.00
25280;DHT22;13225;47.804;12.116;2023-07-09T13:59:18;36.90;57.60
25280;DHT22;13225;47.804;12.116;2023-07-09T14:01:45;37.30;57.60
25280;DHT22;13225;47.804;12.116;2023-07-09T14:04:13;37.40;58.80
25280;DHT22;13225;47.804;12.116;2023-07-09T14:06:40;37.80;58.20
25280;DHT22;13225;47.804;12.116;2023-07-09T14:09:06;37.30;58.10
25280;DHT22;13225;47.804;12.116;2023-07-09T14:11:32;37.30;58.10
25280;DHT22;13225;47.804;12.116;2023-07-09T14:13:58;37.00;56.20
25280;DHT22;13225;47.804;12.116;2023-07-09T14:16:24;37.50;58.20
25280;DHT22;13225;47.804;12.116;2023-07-09T14:18:49;37.70;56.30
25280;DHT22;13225;47.804;12.116;2023-07-09T14:21:25;37.80;56.90
25280;DHT22;13225;47.804;12.116;2023-07-09T14:23:54;37.70;55.50
25280;DHT22;13225;47.804;12.116;2023-07-09T14:26:19;37.40;55.90
25280;DHT22;13225;47.804;12.116;2023-07-09T14:28:45;37.10;55.80
25280;DHT22;13225;47.804;12.116;2023-07-09T14:31:23;37.30;54.50
25280;DHT22;13225;47.804;12.116;2023-07-09T14:33:50;37.50;55.60
25280;DHT22;13225;47.804;12.116;2023-07-09T14:36:16;37.70;56.60
25280;DHT22;13225;47.804;12.116;2023-07-09T14:38:42;37.50;56.00
25280;DHT22;13225;47.804;12.116;2023-07-09T14:41:24;37.90;55.60
25280;DHT22;13225;47.804;12.116;2023-07-09T14:43:53;38.10;54.20
25280;DHT22;13225;47.804;12.116;2023-07-09T14:46:19;37.90;52.80
25280;DHT22;13225;47.804;12.116;2023-07-09T14:48:45;37.90;53.00
25280;DHT22;13225;47.804;12.116;2023-07-09T14:51:14;37.70;52.70
25280;DHT22;13225;47.804;12.116;2023-07-09T14:53:43;37.80;52.70
25280;DHT22;13225;47.804;12.116;2023-07-09T14:56:11;37.90;50.70
25280;DHT22;13225;47.804;12.116;2023-07-09T14:58:38;37.70;53.90
25280;DHT22;13225;47.804;12.116;2023-07-09T15:01:03;37.90;49.70
25280;DHT22;13225;47.804;12.116;2023-07-09T15:03:29;38.20;51.00
25280;DHT22;13225;47.804;12.116;2023-07-09T15:05:55;38.30;51.00
25280;DHT22;13225;47.804;12.116;2023-07-09T15:08:23;38.60;50.60
25280;DHT22;13225;47.804;12.116;2023-07-09T15:10:51;38.80;51.20
25280;DHT22;13225;47.804;12.116;2023-07-09T15:15:53;38.90;49.70
25280;DHT22;13225;47.804;12.116;2023-07-09T15:18:18;39.00;51.30
25280;DHT22;13225;47.804;12.116;2023-07-09T15:20:58;39.00;52.30
25280;DHT22;13225;47.804;12.116;2023-07-09T15:23:24;39.10;53.00
25280;DHT22;13225;47.804;12.116;2023-07-09T15:25:51;39.10;53.40
25280;DHT22;13225;47.804;12.116;2023-07-09T15:28:17;39.30;51.70
25280;DHT22;13225;47.804;12.116;2023-07-09T15:30:43;39.00;53.10
25280;DHT22;13225;47.804;12.116;2023-07-09T15:33:17;38.90;52.20
25280;DHT22;13225;47.804;12.116;2023-07-09T15:35:44;38.70;53.60
25280;DHT22;13225;47.804;12.116;2023-07-09T15:38:25;38.50;51.40
25280;DHT22;13225;47.804;12.116;2023-07-09T15:40:51;38.80;51.50
25280;DHT22;13225;47.804;12.116;2023-07-09T15:43:17;38.90;51.30
25280;DHT22;13225;47.804;12.116;2023-07-09T15:45:45;39.00;49.40
25280;DHT22;13225;47.804;12.116;2023-07-09T15:48:25;38.80;48.10
25280;DHT22;13225;47.804;12.116;2023-07-09T15:50:51;38.60;48.80
25280;DHT22;13225;47.804;12.116;2023-07-09T15:53:17;38.70;49.00
25280;DHT22;13225;47.804;12.116;2023-07-09T15:55:43;38.70;49.20
25280;DHT22;13225;47.804;12.116;2023-07-09T15:58:23;38.70;51.20
25280;DHT22;13225;47.804;12.116;2023-07-09T16:00:50;39.00;51.30