sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21489;DHT22;10906;45.194;5.684;2023-08-21T05:02:41;23.60;76.40
21489;DHT22;10906;45.194;5.684;2023-08-21T05:05:25;23.60;76.50
21489;DHT22;10906;45.194;5.684;2023-08-21T05:08:10;23.60;77.30
21489;DHT22;10906;45.194;5.684;2023-08-21T05:10:57;23.60;76.40
21489;DHT22;10906;45.194;5.684;2023-08-21T05:13:41;23.60;76.40
21489;DHT22;10906;45.194;5.684;2023-08-21T05:16:26;23.60;76.50
21489;DHT22;10906;45.194;5.684;2023-08-21T05:19:10;23.70;76.40
21489;DHT22;10906;45.194;5.684;2023-08-21T05:21:54;23.70;76.50
21489;DHT22;10906;45.194;5.684;2023-08-21T05:24:38;23.70;76.80
21489;DHT22;10906;45.194;5.684;2023-08-21T05:27:23;23.70;76.60
21489;DHT22;10906;45.194;5.684;2023-08-21T05:30:07;23.70;76.60
21489;DHT22;10906;45.194;5.684;2023-08-21T05:32:52;23.70;77.00
21489;DHT22;10906;45.194;5.684;2023-08-21T05:35:36;23.70;76.00
21489;DHT22;10906;45.194;5.684;2023-08-21T05:38:20;23.70;75.60
21489;DHT22;10906;45.194;5.684;2023-08-21T05:41:05;23.70;75.50
21489;DHT22;10906;45.194;5.684;2023-08-21T05:43:49;23.80;76.50
21489;DHT22;10906;45.194;5.684;2023-08-21T05:46:33;23.70;76.90
21489;DHT22;10906;45.194;5.684;2023-08-21T05:49:17;23.70;77.10
21489;DHT22;10906;45.194;5.684;2023-08-21T05:52:01;23.70;77.00
21489;DHT22;10906;45.194;5.684;2023-08-21T05:54:45;23.80;77.10
21489;DHT22;10906;45.194;5.684;2023-08-21T05:57:30;23.80;77.10
21489;DHT22;10906;45.194;5.684;2023-08-21T06:00:14;23.90;77.00
21489;DHT22;10906;45.194;5.684;2023-08-21T06:03:00;23.90;77.10
21489;DHT22;10906;45.194;5.684;2023-08-21T06:05:44;23.90;76.60
21489;DHT22;10906;45.194;5.684;2023-08-21T06:08:30;24.00;76.90
21489;DHT22;10906;45.194;5.684;2023-08-21T06:11:14;24.10;77.60
21489;DHT22;10906;45.194;5.684;2023-08-21T06:13:59;24.10;76.40
21489;DHT22;10906;45.194;5.684;2023-08-21T06:16:43;24.20;76.00
21489;DHT22;10906;45.194;5.684;2023-08-21T06:19:28;24.30;75.40
21489;DHT22;10906;45.194;5.684;2023-08-21T06:22:13;24.40;75.60
21489;DHT22;10906;45.194;5.684;2023-08-21T06:24:57;24.40;75.60
21489;DHT22;10906;45.194;5.684;2023-08-21T06:27:41;24.50;75.10
21489;DHT22;10906;45.194;5.684;2023-08-21T06:30:26;24.60;75.00
21489;DHT22;10906;45.194;5.684;2023-08-21T06:33:10;24.60;74.80
21489;DHT22;10906;45.194;5.684;2023-08-21T06:35:55;24.70;74.70
21489;DHT22;10906;45.194;5.684;2023-08-21T06:38:41;24.70;75.80
21489;DHT22;10906;45.194;5.684;2023-08-21T06:41:33;24.80;76.10
21489;DHT22;10906;45.194;5.684;2023-08-21T06:44:20;25.80;75.60
21489;DHT22;10906;45.194;5.684;2023-08-21T06:47:05;24.90;75.10
21489;DHT22;10906;45.194;5.684;2023-08-21T06:49:49;25.00;73.80
21489;DHT22;10906;45.194;5.684;2023-08-21T06:52:33;25.10;74.10
21489;DHT22;10906;45.194;5.684;2023-08-21T06:55:17;25.10;74.30
21489;DHT22;10906;45.194;5.684;2023-08-21T06:58:02;25.30;72.90
21489;DHT22;10906;45.194;5.684;2023-08-21T07:00:46;25.40;72.80
21489;DHT22;10906;45.194;5.684;2023-08-21T07:03:30;25.50;72.30
21489;DHT22;10906;45.194;5.684;2023-08-21T07:06:15;25.60;72.30
21489;DHT22;10906;45.194;5.684;2023-08-21T07:08:59;25.70;71.70
21489;DHT22;10906;45.194;5.684;2023-08-21T07:11:44;25.80;71.80
21489;DHT22;10906;45.194;5.684;2023-08-21T07:14:28;26.00;71.40
21489;DHT22;10906;45.194;5.684;2023-08-21T07:17:12;26.00;70.60
21489;DHT22;10906;45.194;5.684;2023-08-21T07:19:59;26.10;70.40
21489;DHT22;10906;45.194;5.684;2023-08-21T07:22:44;27.10;72.20
21489;DHT22;10906;45.194;5.684;2023-08-21T07:25:30;26.40;71.40
21489;DHT22;10906;45.194;5.684;2023-08-21T07:28:15;26.50;69.00
21489;DHT22;10906;45.194;5.684;2023-08-21T07:30:59;26.60;68.40
21489;DHT22;10906;45.194;5.684;2023-08-21T07:33:44;26.70;68.10
21489;DHT22;10906;45.194;5.684;2023-08-21T07:36:28;26.80;68.00
21489;DHT22;10906;45.194;5.684;2023-08-21T07:39:13;27.00;68.10
21489;DHT22;10906;45.194;5.684;2023-08-21T07:41:59;27.10;66.60
21489;DHT22;10906;45.194;5.684;2023-08-21T07:44:53;27.20;68.00
21489;DHT22;10906;45.194;5.684;2023-08-21T07:47:37;27.40;68.10
21489;DHT22;10906;45.194;5.684;2023-08-21T07:50:22;27.70;66.00
21489;DHT22;10906;45.194;5.684;2023-08-21T07:53:06;27.80;67.10
21489;DHT22;10906;45.194;5.684;2023-08-21T07:55:53;27.90;66.30
21489;DHT22;10906;45.194;5.684;2023-08-21T07:59:20;28.10;65.10
21489;DHT22;10906;45.194;5.684;2023-08-21T08:01:45;29.00;64.30
21489;DHT22;10906;45.194;5.684;2023-08-21T08:04:30;28.30;62.90
21489;DHT22;10906;45.194;5.684;2023-08-21T08:07:14;28.40;62.90
21489;DHT22;10906;45.194;5.684;2023-08-21T08:09:58;28.60;63.60
21489;DHT22;10906;45.194;5.684;2023-08-21T08:12:43;28.80;64.10
21489;DHT22;10906;45.194;5.684;2023-08-21T08:15:31;29.00;62.50
21489;DHT22;10906;45.194;5.684;2023-08-21T08:18:15;29.20;63.10
21489;DHT22;10906;45.194;5.684;2023-08-21T08:21:06;29.40;61.90
21489;DHT22;10906;45.194;5.684;2023-08-21T08:23:54;29.60;63.50
21489;DHT22;10906;45.194;5.684;2023-08-21T08:26:40;29.70;64.20
21489;DHT22;10906;45.194;5.684;2023-08-21T08:29:27;29.90;60.90
21489;DHT22;10906;45.194;5.684;2023-08-21T08:32:11;29.90;60.00
21489;DHT22;10906;45.194;5.684;2023-08-21T08:34:56;30.00;61.80
21489;DHT22;10906;45.194;5.684;2023-08-21T08:37:40;30.10;61.80
21489;DHT22;10906;45.194;5.684;2023-08-21T08:40:25;30.40;61.20
21489;DHT22;10906;45.194;5.684;2023-08-21T08:43:19;30.70;61.30
21489;DHT22;10906;45.194;5.684;2023-08-21T08:46:04;30.80;59.40
21489;DHT22;10906;45.194;5.684;2023-08-21T08:48:57;30.90;58.40
21489;DHT22;10906;45.194;5.684;2023-08-21T08:51:44;31.00;58.20
21489;DHT22;10906;45.194;5.684;2023-08-21T08:54:32;31.10;59.10
21489;DHT22;10906;45.194;5.684;2023-08-21T08:57:17;31.20;59.70
21489;DHT22;10906;45.194;5.684;2023-08-21T09:00:01;31.40;58.90
21489;DHT22;10906;45.194;5.684;2023-08-21T09:02:47;31.60;57.20
21489;DHT22;10906;45.194;5.684;2023-08-21T09:05:34;30.70;57.30
21489;DHT22;10906;45.194;5.684;2023-08-21T09:08:21;31.90;58.80
21489;DHT22;10906;45.194;5.684;2023-08-21T09:11:05;32.20;55.90
21489;DHT22;10906;45.194;5.684;2023-08-21T09:13:52;32.30;57.40
21489;DHT22;10906;45.194;5.684;2023-08-21T09:20:24;32.80;55.20
21489;DHT22;10906;45.194;5.684;2023-08-21T09:23:15;32.60;53.80
21489;DHT22;10906;45.194;5.684;2023-08-21T09:26:00;32.00;54.30
21489;DHT22;10906;45.194;5.684;2023-08-21T09:28:51;33.10;54.00
21489;DHT22;10906;45.194;5.684;2023-08-21T09:31:43;33.20;53.70
21489;DHT22;10906;45.194;5.684;2023-08-21T09:34:33;33.30;54.60
21489;DHT22;10906;45.194;5.684;2023-08-21T09:37:17;33.50;53.50
21489;DHT22;10906;45.194;5.684;2023-08-21T09:40:01;33.60;51.80
21489;DHT22;10906;45.194;5.684;2023-08-21T09:42:51;33.70;51.70
21489;DHT22;10906;45.194;5.684;2023-08-21T09:45:54;33.70;52.20
21489;DHT22;10906;45.194;5.684;2023-08-21T09:48:42;33.90;53.00
21489;DHT22;10906;45.194;5.684;2023-08-21T09:51:31;34.00;53.30
21489;DHT22;10906;45.194;5.684;2023-08-21T09:54:47;34.00;51.00
21489;DHT22;10906;45.194;5.684;2023-08-21T10:01:26;34.20;52.40
21489;DHT22;10906;45.194;5.684;2023-08-21T10:04:10;33.70;51.30
21489;DHT22;10906;45.194;5.684;2023-08-21T10:06:57;34.40;51.90
21489;DHT22;10906;45.194;5.684;2023-08-21T10:09:45;33.90;49.60
21489;DHT22;10906;45.194;5.684;2023-08-21T10:13:09;34.50;53.50
21489;DHT22;10906;45.194;5.684;2023-08-21T10:15:54;34.60;49.50
21489;DHT22;10906;45.194;5.684;2023-08-21T10:18:42;34.80;52.00
21489;DHT22;10906;45.194;5.684;2023-08-21T10:24:39;35.00;50.90
21489;DHT22;10906;45.194;5.684;2023-08-21T10:27:29;34.80;50.90
21489;DHT22;10906;45.194;5.684;2023-08-21T10:30:14;34.80;50.20
21489;DHT22;10906;45.194;5.684;2023-08-21T10:32:59;34.70;49.90
21489;DHT22;10906;45.194;5.684;2023-08-21T10:35:44;34.80;50.50
21489;DHT22;10906;45.194;5.684;2023-08-21T10:38:28;34.80;50.90
21489;DHT22;10906;45.194;5.684;2023-08-21T10:41:12;35.00;51.70
21489;DHT22;10906;45.194;5.684;2023-08-21T10:43:56;35.00;50.30
21489;DHT22;10906;45.194;5.684;2023-08-21T10:46:50;34.90;50.70
21489;DHT22;10906;45.194;5.684;2023-08-21T10:49:37;34.80;49.10
21489;DHT22;10906;45.194;5.684;2023-08-21T10:52:28;34.80;53.80
21489;DHT22;10906;45.194;5.684;2023-08-21T10:55:16;35.00;50.10
21489;DHT22;10906;45.194;5.684;2023-08-21T10:58:05;35.10;50.80
21489;DHT22;10906;45.194;5.684;2023-08-21T11:00:57;35.20;51.80
21489;DHT22;10906;45.194;5.684;2023-08-21T11:03:45;36.80;50.40
21489;DHT22;10906;45.194;5.684;2023-08-21T11:06:30;35.40;52.30
21489;DHT22;10906;45.194;5.684;2023-08-21T11:09:23;35.30;52.00
21489;DHT22;10906;45.194;5.684;2023-08-21T11:12:11;33.40;49.50
21489;DHT22;10906;45.194;5.684;2023-08-21T11:14:58;35.30;51.70
21489;DHT22;10906;45.194;5.684;2023-08-21T11:17:50;35.30;52.20
21489;DHT22;10906;45.194;5.684;2023-08-21T11:20:35;35.40;51.40
21489;DHT22;10906;45.194;5.684;2023-08-21T11:23:20;35.30;50.90
21489;DHT22;10906;45.194;5.684;2023-08-21T11:26:11;35.40;54.20
21489;DHT22;10906;45.194;5.684;2023-08-21T11:28:55;35.50;52.00
21489;DHT22;10906;45.194;5.684;2023-08-21T11:31:40;35.70;51.40
21489;DHT22;10906;45.194;5.684;2023-08-21T11:34:24;35.70;50.40
21489;DHT22;10906;45.194;5.684;2023-08-21T11:37:09;35.70;51.20
21489;DHT22;10906;45.194;5.684;2023-08-21T11:39:54;35.80;52.20
21489;DHT22;10906;45.194;5.684;2023-08-21T11:42:46;35.90;51.30
21489;DHT22;10906;45.194;5.684;2023-08-21T11:45:35;35.90;51.50
21489;DHT22;10906;45.194;5.684;2023-08-21T11:48:27;36.00;52.10
21489;DHT22;10906;45.194;5.684;2023-08-21T11:51:14;36.10;53.60
21489;DHT22;10906;45.194;5.684;2023-08-21T11:54:01;36.30;52.30
21489;DHT22;10906;45.194;5.684;2023-08-21T11:56:50;36.40;52.00
21489;DHT22;10906;45.194;5.684;2023-08-21T11:59:53;36.50;52.30
21489;DHT22;10906;45.194;5.684;2023-08-21T12:02:37;34.00;49.00
21489;DHT22;10906;45.194;5.684;2023-08-21T12:05:26;36.80;51.50
21489;DHT22;10906;45.194;5.684;2023-08-21T12:08:10;36.80;49.70
21489;DHT22;10906;45.194;5.684;2023-08-21T12:10:54;36.90;50.30
21489;DHT22;10906;45.194;5.684;2023-08-21T12:13:38;37.00;50.40
21489;DHT22;10906;45.194;5.684;2023-08-21T12:16:23;37.20;49.50
21489;DHT22;10906;45.194;5.684;2023-08-21T12:19:07;37.40;51.40
21489;DHT22;10906;45.194;5.684;2023-08-21T12:21:53;37.60;49.80
21489;DHT22;10906;45.194;5.684;2023-08-21T12:24:37;37.70;50.00
21489;DHT22;10906;45.194;5.684;2023-08-21T12:27:21;37.70;49.00
21489;DHT22;10906;45.194;5.684;2023-08-21T12:30:06;37.60;49.60
21489;DHT22;10906;45.194;5.684;2023-08-21T12:32:50;37.50;49.30
21489;DHT22;10906;45.194;5.684;2023-08-21T12:35:35;37.50;51.10
21489;DHT22;10906;45.194;5.684;2023-08-21T12:38:19;37.50;50.00
21489;DHT22;10906;45.194;5.684;2023-08-21T12:41:04;37.60;49.40
21489;DHT22;10906;45.194;5.684;2023-08-21T12:43:48;37.60;49.60
21489;DHT22;10906;45.194;5.684;2023-08-21T12:46:35;37.70;50.90
21489;DHT22;10906;45.194;5.684;2023-08-21T12:49:20;37.70;50.40
21489;DHT22;10906;45.194;5.684;2023-08-21T12:52:04;37.70;49.90
21489;DHT22;10906;45.194;5.684;2023-08-21T12:54:49;37.80;50.10
21489;DHT22;10906;45.194;5.684;2023-08-21T12:57:33;37.80;49.60
21489;DHT22;10906;45.194;5.684;2023-08-21T13:00:17;37.90;48.60
21489;DHT22;10906;45.194;5.684;2023-08-21T13:03:02;37.80;48.50
21489;DHT22;10906;45.194;5.684;2023-08-21T13:05:47;37.70;48.20
21489;DHT22;10906;45.194;5.684;2023-08-21T13:08:31;37.70;49.70
21489;DHT22;10906;45.194;5.684;2023-08-21T13:11:15;37.70;47.00
21489;DHT22;10906;45.194;5.684;2023-08-21T13:13:59;37.60;47.50
21489;DHT22;10906;45.194;5.684;2023-08-21T13:16:44;37.60;46.60
21489;DHT22;10906;45.194;5.684;2023-08-21T13:19:30;37.70;47.80
21489;DHT22;10906;45.194;5.684;2023-08-21T13:22:18;37.80;46.20
21489;DHT22;10906;45.194;5.684;2023-08-21T13:25:02;37.80;46.10
21489;DHT22;10906;45.194;5.684;2023-08-21T13:27:46;37.80;46.50
21489;DHT22;10906;45.194;5.684;2023-08-21T13:30:30;37.90;47.30
21489;DHT22;10906;45.194;5.684;2023-08-21T13:33:15;37.80;47.40
21489;DHT22;10906;45.194;5.684;2023-08-21T13:36:02;37.80;46.00
21489;DHT22;10906;45.194;5.684;2023-08-21T13:38:46;37.90;46.00
21489;DHT22;10906;45.194;5.684;2023-08-21T13:41:30;37.90;46.90
21489;DHT22;10906;45.194;5.684;2023-08-21T13:44:14;38.00;46.20
21489;DHT22;10906;45.194;5.684;2023-08-21T13:46:59;38.00;45.20
21489;DHT22;10906;45.194;5.684;2023-08-21T13:49:43;38.10;45.80
21489;DHT22;10906;45.194;5.684;2023-08-21T13:52:27;38.30;44.90
21489;DHT22;10906;45.194;5.684;2023-08-21T13:55:12;38.50;46.80
21489;DHT22;10906;45.194;5.684;2023-08-21T13:57:57;38.60;43.70
21489;DHT22;10906;45.194;5.684;2023-08-21T14:00:41;38.60;42.80
21489;DHT22;10906;45.194;5.684;2023-08-21T14:03:26;38.80;44.60
21489;DHT22;10906;45.194;5.684;2023-08-21T14:06:10;39.00;44.30
21489;DHT22;10906;45.194;5.684;2023-08-21T14:08:55;39.10;42.80
21489;DHT22;10906;45.194;5.684;2023-08-21T14:11:39;39.20;41.60
21489;DHT22;10906;45.194;5.684;2023-08-21T14:14:25;39.20;40.80
21489;DHT22;10906;45.194;5.684;2023-08-21T14:17:09;39.30;42.10
21489;DHT22;10906;45.194;5.684;2023-08-21T14:19:54;39.50;42.30
21489;DHT22;10906;45.194;5.684;2023-08-21T14:22:39;39.50;42.00
21489;DHT22;10906;45.194;5.684;2023-08-21T14:25:23;39.60;43.10
21489;DHT22;10906;45.194;5.684;2023-08-21T14:28:07;39.70;44.10
21489;DHT22;10906;45.194;5.684;2023-08-21T14:30:51;39.70;42.20
21489;DHT22;10906;45.194;5.684;2023-08-21T14:33:36;39.70;42.10
21489;DHT22;10906;45.194;5.684;2023-08-21T14:36:20;39.70;41.00
21489;DHT22;10906;45.194;5.684;2023-08-21T14:39:05;39.60;40.70
21489;DHT22;10906;45.194;5.684;2023-08-21T14:41:54;39.90;41.90
21489;DHT22;10906;45.194;5.684;2023-08-21T14:44:39;40.30;41.90
21489;DHT22;10906;45.194;5.684;2023-08-21T14:47:23;40.60;41.60
21489;DHT22;10906;45.194;5.684;2023-08-21T14:50:08;40.60;39.20
21489;DHT22;10906;45.194;5.684;2023-08-21T14:52:52;40.50;39.20
21489;DHT22;10906;45.194;5.684;2023-08-21T14:55:36;40.80;40.10
21489;DHT22;10906;45.194;5.684;2023-08-21T14:58:21;40.90;39.10
21489;DHT22;10906;45.194;5.684;2023-08-21T15:01:05;41.60;39.50
21489;DHT22;10906;45.194;5.684;2023-08-21T15:03:50;42.90;38.20
21489;DHT22;10906;45.194;5.684;2023-08-21T15:06:34;44.20;38.70
21489;DHT22;10906;45.194;5.684;2023-08-21T15:09:18;45.40;35.70
21489;DHT22;10906;45.194;5.684;2023-08-21T15:12:03;46.10;34.90
21489;DHT22;10906;45.194;5.684;2023-08-21T15:14:47;46.60;32.70
21489;DHT22;10906;45.194;5.684;2023-08-21T15:17:31;46.40;33.20
21489;DHT22;10906;45.194;5.684;2023-08-21T15:20:15;47.10;32.90
21489;DHT22;10906;45.194;5.684;2023-08-21T15:22:59;46.80;32.50
21489;DHT22;10906;45.194;5.684;2023-08-21T15:25:44;46.40;31.80
21489;DHT22;10906;45.194;5.684;2023-08-21T15:28:28;45.90;32.00
21489;DHT22;10906;45.194;5.684;2023-08-21T15:31:12;45.50;32.60
21489;DHT22;10906;45.194;5.684;2023-08-21T15:33:56;44.90;32.70
21489;DHT22;10906;45.194;5.684;2023-08-21T15:36:41;44.80;33.70
21489;DHT22;10906;45.194;5.684;2023-08-21T15:39:28;44.50;33.90
21489;DHT22;10906;45.194;5.684;2023-08-21T15:42:12;44.20;33.60
21489;DHT22;10906;45.194;5.684;2023-08-21T15:44:56;44.30;35.30
21489;DHT22;10906;45.194;5.684;2023-08-21T15:47:41;44.40;34.00
21489;DHT22;10906;45.194;5.684;2023-08-21T15:50:25;44.30;33.70
21489;DHT22;10906;45.194;5.684;2023-08-21T15:53:09;44.00;33.00
21489;DHT22;10906;45.194;5.684;2023-08-21T15:55:53;43.60;34.10
21489;DHT22;10906;45.194;5.684;2023-08-21T15:58:38;43.00;35.20
21489;DHT22;10906;45.194;5.684;2023-08-21T16:01:22;43.00;34.50
21489;DHT22;10906;45.194;5.684;2023-08-21T16:04:06;42.50;34.80
21489;DHT22;10906;45.194;5.684;2023-08-21T16:06:50;41.90;34.80
21489;DHT22;10906;45.194;5.684;2023-08-21T16:09:34;41.30;35.00
21489;DHT22;10906;45.194;5.684;2023-08-21T16:12:19;41.10;35.50
21489;DHT22;10906;45.194;5.684;2023-08-21T16:15:03;41.20;38.70
21489;DHT22;10906;45.194;5.684;2023-08-21T16:17:48;41.70;35.50
21489;DHT22;10906;45.194;5.684;2023-08-21T16:20:32;41.10;35.60
21489;DHT22;10906;45.194;5.684;2023-08-21T16:23:17;41.10;36.10
21489;DHT22;10906;45.194;5.684;2023-08-21T16:26:01;40.90;36.80
21489;DHT22;10906;45.194;5.684;2023-08-21T16:28:45;40.60;35.90
21489;DHT22;10906;45.194;5.684;2023-08-21T16:31:29;40.40;36.70
21489;DHT22;10906;45.194;5.684;2023-08-21T16:34:13;40.40;35.90
21489;DHT22;10906;45.194;5.684;2023-08-21T16:36:58;40.40;37.00
21489;DHT22;10906;45.194;5.684;2023-08-21T16:39:42;40.50;36.30
21489;DHT22;10906;45.194;5.684;2023-08-21T16:42:26;40.20;36.20
21489;DHT22;10906;45.194;5.684;2023-08-21T16:45:10;40.00;36.00
21489;DHT22;10906;45.194;5.684;2023-08-21T16:47:56;40.00;37.00
21489;DHT22;10906;45.194;5.684;2023-08-21T16:50:41;39.70;36.40
21489;DHT22;10906;45.194;5.684;2023-08-21T16:53:25;39.20;36.70
21489;DHT22;10906;45.194;5.684;2023-08-21T16:56:13;38.60;37.80
21489;DHT22;10906;45.194;5.684;2023-08-21T16:59:04;38.10;38.70
21489;DHT22;10906;45.194;5.684;2023-08-21T17:01:51;37.70;39.70
21489;DHT22;10906;45.194;5.684;2023-08-21T17:04:43;37.40;40.50
21489;DHT22;10906;45.194;5.684;2023-08-21T17:07:27;39.50;41.70
21489;DHT22;10906;45.194;5.684;2023-08-21T17:10:11;36.90;39.90
21489;DHT22;10906;45.194;5.684;2023-08-21T17:12:56;36.80;40.20
21489;DHT22;10906;45.194;5.684;2023-08-21T17:15:40;36.60;41.40
21489;DHT22;10906;45.194;5.684;2023-08-21T17:18:25;36.50;41.20
21489;DHT22;10906;45.194;5.684;2023-08-21T17:21:09;36.50;41.50
21489;DHT22;10906;45.194;5.684;2023-08-21T17:23:53;36.40;41.60
21489;DHT22;10906;45.194;5.684;2023-08-21T17:26:37;36.30;43.30
21489;DHT22;10906;45.194;5.684;2023-08-21T17:29:21;36.20;43.10
21489;DHT22;10906;45.194;5.684;2023-08-21T17:32:12;36.10;43.70
21489;DHT22;10906;45.194;5.684;2023-08-21T17:34:59;35.90;42.30
21489;DHT22;10906;45.194;5.684;2023-08-21T17:37:48;35.90;44.00
21489;DHT22;10906;45.194;5.684;2023-08-21T17:40:35;35.80;44.60
21489;DHT22;10906;45.194;5.684;2023-08-21T17:43:19;35.70;45.40
21489;DHT22;10906;45.194;5.684;2023-08-21T17:46:04;35.60;44.40
21489;DHT22;10906;45.194;5.684;2023-08-21T17:48:48;35.50;45.50
21489;DHT22;10906;45.194;5.684;2023-08-21T17:51:32;35.40;44.80
21489;DHT22;10906;45.194;5.684;2023-08-21T17:54:16;35.30;45.30
21489;DHT22;10906;45.194;5.684;2023-08-21T17:57:00;35.20;45.70
21489;DHT22;10906;45.194;5.684;2023-08-21T17:59:45;35.10;45.20
21489;DHT22;10906;45.194;5.684;2023-08-21T18:02:32;35.10;48.10
21489;DHT22;10906;45.194;5.684;2023-08-21T18:05:17;34.90;46.70
21489;DHT22;10906;45.194;5.684;2023-08-21T18:08:01;34.80;46.40
21489;DHT22;10906;45.194;5.684;2023-08-21T18:10:46;34.60;46.70
21489;DHT22;10906;45.194;5.684;2023-08-21T18:13:32;34.60;47.30
21489;DHT22;10906;45.194;5.684;2023-08-21T18:16:16;34.50;48.10
21489;DHT22;10906;45.194;5.684;2023-08-21T18:19:08;34.30;48.80
21489;DHT22;10906;45.194;5.684;2023-08-21T18:21:53;34.30;48.80
21489;DHT22;10906;45.194;5.684;2023-08-21T18:24:45;34.20;48.30
21489;DHT22;10906;45.194;5.684;2023-08-21T18:27:32;34.10;48.90
21489;DHT22;10906;45.194;5.684;2023-08-21T18:30:17;34.00;49.20
21489;DHT22;10906;45.194;5.684;2023-08-21T18:33:02;33.90;48.50
21489;DHT22;10906;45.194;5.684;2023-08-21T18:35:47;33.80;48.90
21489;DHT22;10906;45.194;5.684;2023-08-21T18:38:31;33.80;49.20
21489;DHT22;10906;45.194;5.684;2023-08-21T18:41:15;33.70;48.80
21489;DHT22;10906;45.194;5.684;2023-08-21T18:44:00;33.70;49.70
21489;DHT22;10906;45.194;5.684;2023-08-21T19:35:38;32.70;52.80
21489;DHT22;10906;45.194;5.684;2023-08-21T19:38:38;32.60;53.20
