sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10226;SDS011;15634;48.766;2.272;2023-04-06T00:00:24;15.27;;;7.40;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:02:51;12.48;;;7.35;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:05:18;14.07;;;7.60;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:07:45;13.50;;;7.70;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:10:13;14.02;;;8.05;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:12:40;14.90;;;7.90;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:15:07;18.05;;;7.93;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:17:34;13.90;;;7.53;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:20:01;15.90;;;8.35;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:22:28;14.20;;;8.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:24:54;13.82;;;7.75;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:27:22;14.80;;;8.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:29:49;15.15;;;8.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:32:16;13.18;;;7.93;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:34:42;15.27;;;7.90;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:37:10;13.82;;;8.05;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:39:37;13.30;;;7.78;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:42:06;15.13;;;8.30;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:44:36;16.00;;;9.13;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:47:03;15.70;;;7.85;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:49:29;14.25;;;8.23;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:51:56;12.40;;;7.35;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:54:23;12.73;;;7.90;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:56:49;14.15;;;8.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T00:59:16;17.83;;;8.75;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:01:44;13.18;;;8.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:04:11;18.75;;;8.77;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:06:38;15.57;;;9.07;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:09:05;15.13;;;8.52;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:11:32;15.75;;;9.02;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:13:59;15.65;;;8.90;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:16:25;15.77;;;8.57;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:18:53;15.30;;;8.65;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:21:20;12.73;;;8.40;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:23:48;16.95;;;8.15;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:26:15;12.73;;;8.15;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:28:42;13.32;;;7.65;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:31:09;13.38;;;8.10;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:33:36;14.32;;;8.02;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:36:03;15.05;;;7.78;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:38:30;13.48;;;7.97;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:40:58;15.85;;;7.85;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:43:25;12.73;;;7.85;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:45:52;14.93;;;7.97;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:48:19;13.75;;;7.38;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:50:45;10.48;;;7.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:53:12;13.27;;;7.72;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:55:39;11.02;;;7.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T01:58:07;14.38;;;7.82;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:00:34;13.93;;;8.05;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:03:00;11.98;;;7.38;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:05:29;12.90;;;7.97;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:07:56;13.77;;;7.15;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:10:23;12.52;;;6.78;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:12:49;12.85;;;7.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:15:17;15.43;;;7.30;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:17:44;14.07;;;7.22;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:20:11;13.52;;;7.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:22:37;14.00;;;8.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:25:05;15.35;;;8.05;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:27:32;13.43;;;7.53;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:29:58;12.48;;;7.43;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:32:26;13.15;;;7.78;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:34:53;13.48;;;8.15;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:37:20;14.93;;;7.90;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:39:47;10.80;;;7.05;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:42:13;11.93;;;7.65;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:44:40;14.40;;;7.40;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:47:07;12.65;;;7.50;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:49:35;12.45;;;7.72;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:52:01;13.50;;;7.70;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:54:28;15.50;;;7.95;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:56:55;14.77;;;8.35;;
10226;SDS011;15634;48.766;2.272;2023-04-06T02:59:21;14.85;;;7.60;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:01:48;13.00;;;7.35;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:04:15;14.45;;;7.32;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:06:43;13.15;;;7.68;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:09:09;12.48;;;7.28;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:11:36;13.52;;;7.97;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:14:03;15.02;;;7.72;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:16:29;12.65;;;7.40;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:18:56;13.77;;;7.63;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:21:22;14.70;;;7.85;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:23:51;12.18;;;6.95;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:26:17;14.20;;;8.18;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:28:44;13.57;;;7.53;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:31:11;16.85;;;8.50;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:33:37;17.48;;;8.02;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:36:05;13.02;;;8.18;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:38:32;16.35;;;8.13;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:41:00;14.73;;;7.78;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:43:27;12.63;;;7.95;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:45:54;14.20;;;7.88;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:48:20;14.38;;;7.82;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:50:47;13.48;;;7.72;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:53:14;14.02;;;7.78;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:55:41;15.50;;;7.50;;
10226;SDS011;15634;48.766;2.272;2023-04-06T03:58:09;13.63;;;8.02;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:00:35;15.05;;;8.68;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:03:02;13.85;;;7.82;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:05:29;15.68;;;8.40;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:07:55;13.68;;;8.23;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:10:22;13.68;;;7.93;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:12:49;15.45;;;8.35;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:15:17;15.90;;;8.35;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:17:44;13.88;;;7.70;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:20:11;14.73;;;8.48;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:22:38;12.48;;;7.57;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:25:05;14.60;;;8.43;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:27:32;16.25;;;8.10;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:29:59;12.82;;;8.27;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:32:27;14.65;;;7.45;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:34:53;14.88;;;7.97;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:37:20;14.20;;;8.02;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:39:47;13.95;;;8.05;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:42:13;14.63;;;7.38;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:44:40;14.38;;;8.10;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:47:07;14.38;;;7.40;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:49:35;12.70;;;7.03;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:52:01;12.85;;;7.28;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:54:28;14.07;;;7.93;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:56:55;16.17;;;7.75;;
10226;SDS011;15634;48.766;2.272;2023-04-06T04:59:21;13.73;;;7.03;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:01:48;14.07;;;7.68;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:04:15;14.00;;;7.47;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:06:43;15.18;;;7.25;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:09:09;13.60;;;7.45;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:11:36;12.00;;;7.22;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:14:03;12.30;;;7.38;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:16:31;15.35;;;7.60;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:18:57;13.48;;;6.97;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:21:24;12.55;;;7.25;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:23:53;11.32;;;6.80;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:26:20;11.27;;;7.43;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:28:46;14.55;;;7.20;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:31:13;10.75;;;7.45;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:33:41;12.18;;;7.80;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:36:08;12.88;;;7.80;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:38:34;12.40;;;7.18;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:41:03;14.77;;;8.15;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:43:29;14.55;;;7.40;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:45:56;13.05;;;7.30;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:48:23;11.68;;;7.85;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:50:50;13.15;;;7.47;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:53:17;11.95;;;7.40;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:55:44;14.02;;;8.02;;
10226;SDS011;15634;48.766;2.272;2023-04-06T05:58:12;15.77;;;8.13;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:00:39;12.07;;;7.63;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:03:07;14.05;;;7.70;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:05:34;13.32;;;7.40;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:08:00;15.32;;;7.97;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:10:27;14.60;;;8.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:12:54;14.00;;;8.10;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:15:22;13.73;;;7.93;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:17:49;13.25;;;7.85;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:20:16;14.52;;;8.45;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:22:42;13.82;;;8.02;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:25:09;15.23;;;8.63;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:27:36;12.15;;;7.13;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:30:03;12.43;;;6.97;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:32:31;12.27;;;8.05;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:34:58;12.00;;;7.70;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:37:25;13.95;;;7.85;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:39:51;11.27;;;7.47;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:42:18;13.90;;;7.93;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:44:45;13.60;;;8.13;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:47:12;12.38;;;7.78;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:49:40;14.10;;;8.05;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:52:06;13.32;;;8.18;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:54:33;13.00;;;8.73;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:57:00;13.38;;;7.72;;
10226;SDS011;15634;48.766;2.272;2023-04-06T06:59:26;15.68;;;8.48;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:01:53;16.00;;;9.23;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:04:20;13.55;;;8.60;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:06:48;16.55;;;9.25;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:09:15;15.35;;;9.07;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:11:42;14.23;;;8.38;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:14:08;14.27;;;8.27;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:16:36;13.77;;;8.85;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:19:03;14.68;;;8.73;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:21:29;11.60;;;8.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:23:57;18.92;;;9.48;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:26:24;16.75;;;9.50;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:28:51;13.98;;;8.77;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:31:17;16.17;;;9.05;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:33:44;15.70;;;9.73;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:36:12;17.13;;;9.32;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:38:38;16.77;;;10.50;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:41:06;16.08;;;9.32;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:43:33;18.98;;;9.55;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:45:59;15.95;;;9.35;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:48:27;16.38;;;9.75;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:51:00;16.48;;;10.68;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:53:27;15.52;;;10.15;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:55:53;16.88;;;10.25;;
10226;SDS011;15634;48.766;2.272;2023-04-06T07:58:22;15.20;;;10.48;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:00:49;20.00;;;10.75;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:03:15;16.27;;;10.77;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:05:42;14.98;;;10.30;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:08:09;20.65;;;11.20;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:10:36;17.25;;;11.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:13:02;20.10;;;11.20;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:15:30;18.25;;;10.63;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:17:57;22.13;;;11.23;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:20:24;17.13;;;10.82;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:22:50;20.92;;;12.30;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:25:17;18.48;;;11.68;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:27:43;16.48;;;10.57;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:30:10;19.38;;;12.32;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:32:38;19.38;;;12.35;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:35:06;17.35;;;11.40;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:37:33;19.27;;;11.40;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:40:00;16.30;;;11.45;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:42:28;18.90;;;12.23;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:44:58;17.67;;;11.82;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:47:25;20.20;;;13.18;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:49:54;18.85;;;11.65;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:52:21;20.65;;;11.50;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:54:49;17.75;;;11.10;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:57:15;20.45;;;12.07;;
10226;SDS011;15634;48.766;2.272;2023-04-06T08:59:42;19.23;;;12.52;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:02:11;18.08;;;11.68;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:04:40;18.85;;;12.15;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:07:08;17.80;;;11.80;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:09:35;18.50;;;11.68;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:12:02;21.55;;;11.38;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:14:34;17.40;;;11.32;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:17:02;15.43;;;10.63;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:19:29;18.83;;;11.38;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:22:01;17.88;;;11.15;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:24:38;19.50;;;11.80;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:27:05;15.90;;;11.13;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:29:32;17.38;;;10.57;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:32:03;19.77;;;10.85;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:34:30;15.02;;;9.93;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:36:57;17.13;;;10.05;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:39:24;18.70;;;9.35;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:41:53;12.85;;;8.77;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:44:21;16.30;;;9.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:46:49;14.27;;;8.93;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:49:17;14.65;;;8.93;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:51:45;13.00;;;8.93;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:54:15;12.65;;;8.43;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:56:45;12.93;;;8.68;;
10226;SDS011;15634;48.766;2.272;2023-04-06T09:59:16;12.68;;;8.32;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:01:48;15.88;;;8.60;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:04:20;13.13;;;8.05;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:06:50;12.18;;;8.38;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:09:18;13.40;;;7.45;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:11:45;11.30;;;7.43;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:14:12;11.98;;;8.15;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:16:40;13.18;;;8.18;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:19:09;10.82;;;7.07;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:21:39;11.23;;;6.70;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:24:07;10.93;;;6.82;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:26:37;9.48;;;6.93;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:29:04;10.23;;;6.85;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:31:31;10.25;;;6.43;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:33:59;8.98;;;6.43;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:36:27;10.57;;;6.53;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:38:55;8.00;;;5.70;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:41:23;9.02;;;6.32;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:43:58;9.70;;;6.15;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:46:26;9.35;;;5.85;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:48:53;9.55;;;6.10;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:51:25;10.43;;;6.10;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:53:53;10.40;;;5.93;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:56:21;8.35;;;5.43;;
10226;SDS011;15634;48.766;2.272;2023-04-06T10:58:51;8.52;;;5.68;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:01:19;8.93;;;5.60;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:03:47;9.02;;;5.60;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:06:18;7.82;;;5.53;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:08:47;8.25;;;5.30;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:11:14;7.30;;;5.10;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:13:44;8.63;;;5.28;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:16:15;8.80;;;5.57;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:18:52;7.97;;;5.25;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:21:32;8.38;;;5.35;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:24:06;8.73;;;5.13;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:26:36;7.28;;;4.85;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:29:04;8.02;;;5.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:31:31;10.02;;;5.07;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:33:58;7.65;;;4.93;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:36:27;6.70;;;4.45;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:38:55;7.53;;;5.05;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:41:24;7.30;;;4.55;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:43:54;7.45;;;4.50;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:46:21;6.80;;;4.57;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:48:48;6.43;;;4.30;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:51:21;6.80;;;3.92;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:53:48;8.05;;;4.20;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:56:23;6.38;;;3.80;;
10226;SDS011;15634;48.766;2.272;2023-04-06T11:58:51;5.50;;;3.60;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:01:18;5.65;;;3.42;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:03:45;7.85;;;3.67;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:06:11;5.38;;;3.40;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:08:38;6.00;;;3.30;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:11:05;5.95;;;3.05;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:13:33;5.93;;;3.10;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:15:59;5.50;;;3.20;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:18:26;6.43;;;3.08;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:20:53;5.50;;;3.05;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:23:19;6.40;;;3.22;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:25:46;5.13;;;2.70;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:28:12;5.75;;;2.63;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:30:40;5.72;;;3.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:33:07;7.00;;;2.88;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:35:34;6.95;;;2.88;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:38:00;5.68;;;2.67;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:40:27;8.10;;;2.88;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:42:54;4.18;;;2.65;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:45:21;5.22;;;2.83;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:47:49;4.55;;;2.70;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:50:15;6.93;;;2.55;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:52:42;4.68;;;2.47;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:55:09;6.50;;;2.90;;
10226;SDS011;15634;48.766;2.272;2023-04-06T12:57:36;6.90;;;3.00;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:00:03;4.88;;;2.63;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:02:31;4.50;;;2.80;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:04:59;5.28;;;2.58;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:07:26;4.78;;;2.40;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:09:52;6.28;;;2.90;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:12:19;4.07;;;2.53;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:14:45;4.70;;;2.50;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:17:16;5.93;;;2.70;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:19:42;5.13;;;2.65;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:22:10;4.82;;;2.65;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:24:37;4.95;;;2.38;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:27:04;4.32;;;2.53;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:29:30;4.80;;;2.35;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:31:57;4.45;;;2.78;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:34:24;3.78;;;2.50;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:36:51;4.82;;;2.30;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:39:19;6.95;;;2.28;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:41:45;5.45;;;2.50;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:44:12;5.00;;;1.98;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:46:39;6.70;;;2.13;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:49:06;4.65;;;2.40;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:51:32;5.30;;;2.35;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:53:59;4.93;;;2.38;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:56:27;4.47;;;2.30;;
10226;SDS011;15634;48.766;2.272;2023-04-06T13:58:54;4.47;;;2.25;;
10226;SDS011;15634;48.766;2.272;2023-04-06T14:01:21;5.10;;;2.10;;
10226;SDS011;15634;48.766;2.272;2023-04-06T14:03:48;3.72;;;2.10;;
10226;SDS011;15634;48.766;2.272;2023-04-06T14:06:14;4.55;;;2.10;;
10226;SDS011;15634;48.766;2.272;2023-04-06T14:08:41;6.00;;;2.38;;
10226;SDS011;15634;48.766;2.272;2023-04-06T14:11:10;7.68;;;2.30;;
10226;SDS011;15634;48.766;2.272;2023-04-06T14:13:39;6.32;;;2.25;;
10226;SDS011;15634;48.766;2.272;2023-04-06T14:16:06;5.80;;;2.20;;
10226;SDS011;15634;48.766;2.272;2023-04-06T14:18:33;7.43;;;2.58;;
10226;SDS011;15634;48.766;2.272;2023-04-06T14:21:00;6.13;;;2.58;;
10226;SDS011;15634;48.766;2.272;2023-04-06T14:23:27;4.95;;;1.90;;
10226;SDS011;15634;48.766;2.272;2023-04-06T14:26:00;4.55;;;1.88;;
10226;SDS011;15634;48.766;2.272;2023-04-06T14:28:28;5.30;;;2.13;;
10226;SDS011;15634;48.766;2.272;2023-04-06T14:30:56;4.45;;;2.47;;
10226;SDS011;15634;48.766;2.272;2023-04-06T14:33:23;4.95;;;1.92;;
10226;SDS011;15634;48.766;2.272;2023-04-06T14:35:49;6.65;;;2.20;;