sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10411;DHT22;5251;52.112;8.606;2023-07-13T00:02:19;18.50;92.40
10411;DHT22;5251;52.112;8.606;2023-07-13T00:04:44;18.40;92.50
10411;DHT22;5251;52.112;8.606;2023-07-13T00:07:10;18.40;92.60
10411;DHT22;5251;52.112;8.606;2023-07-13T00:09:36;18.40;92.70
10411;DHT22;5251;52.112;8.606;2023-07-13T00:12:02;18.30;92.70
10411;DHT22;5251;52.112;8.606;2023-07-13T00:14:28;18.30;92.80
10411;DHT22;5251;52.112;8.606;2023-07-13T00:16:54;18.30;92.90
10411;DHT22;5251;52.112;8.606;2023-07-13T00:19:20;18.30;93.00
10411;DHT22;5251;52.112;8.606;2023-07-13T00:21:46;18.20;93.10
10411;DHT22;5251;52.112;8.606;2023-07-13T00:24:14;18.20;93.20
10411;DHT22;5251;52.112;8.606;2023-07-13T00:26:41;18.20;93.50
10411;DHT22;5251;52.112;8.606;2023-07-13T00:29:10;18.20;93.40
10411;DHT22;5251;52.112;8.606;2023-07-13T00:31:36;18.10;93.40
10411;DHT22;5251;52.112;8.606;2023-07-13T00:34:02;18.10;93.50
10411;DHT22;5251;52.112;8.606;2023-07-13T00:36:27;18.10;93.60
10411;DHT22;5251;52.112;8.606;2023-07-13T00:38:53;18.10;93.70
10411;DHT22;5251;52.112;8.606;2023-07-13T00:41:19;18.00;93.80
10411;DHT22;5251;52.112;8.606;2023-07-13T00:43:44;18.00;93.80
10411;DHT22;5251;52.112;8.606;2023-07-13T00:46:32;18.00;93.90
10411;DHT22;5251;52.112;8.606;2023-07-13T00:49:05;18.00;94.10
10411;DHT22;5251;52.112;8.606;2023-07-13T00:51:36;18.00;94.10
10411;DHT22;5251;52.112;8.606;2023-07-13T00:54:06;18.00;94.20
10411;DHT22;5251;52.112;8.606;2023-07-13T00:56:34;17.90;94.20
10411;DHT22;5251;52.112;8.606;2023-07-13T00:59:02;17.90;94.30
10411;DHT22;5251;52.112;8.606;2023-07-13T01:01:29;17.90;94.50
10411;DHT22;5251;52.112;8.606;2023-07-13T01:03:54;17.90;94.80
10411;DHT22;5251;52.112;8.606;2023-07-13T01:06:20;17.90;95.00
10411;DHT22;5251;52.112;8.606;2023-07-13T01:08:46;17.90;95.10
10411;DHT22;5251;52.112;8.606;2023-07-13T01:11:11;17.90;95.30
10411;DHT22;5251;52.112;8.606;2023-07-13T01:13:37;18.00;95.40
10411;DHT22;5251;52.112;8.606;2023-07-13T01:16:11;18.00;95.40
10411;DHT22;5251;52.112;8.606;2023-07-13T01:18:38;18.00;95.40
10411;DHT22;5251;52.112;8.606;2023-07-13T01:21:04;18.10;95.60
10411;DHT22;5251;52.112;8.606;2023-07-13T01:23:31;18.10;95.80
10411;DHT22;5251;52.112;8.606;2023-07-13T01:25:58;18.20;95.90
10411;DHT22;5251;52.112;8.606;2023-07-13T01:28:25;18.20;96.00
10411;DHT22;5251;52.112;8.606;2023-07-13T01:30:53;18.30;96.10
10411;DHT22;5251;52.112;8.606;2023-07-13T01:33:18;18.30;96.10
10411;DHT22;5251;52.112;8.606;2023-07-13T01:35:45;18.40;96.20
10411;DHT22;5251;52.112;8.606;2023-07-13T01:38:13;18.50;96.30
10411;DHT22;5251;52.112;8.606;2023-07-13T01:40:39;18.50;96.30
10411;DHT22;5251;52.112;8.606;2023-07-13T01:43:05;18.60;96.20
10411;DHT22;5251;52.112;8.606;2023-07-13T01:45:31;18.70;96.20
10411;DHT22;5251;52.112;8.606;2023-07-13T01:47:56;18.70;96.00
10411;DHT22;5251;52.112;8.606;2023-07-13T01:50:23;18.70;96.10
10411;DHT22;5251;52.112;8.606;2023-07-13T01:52:49;18.80;96.20
10411;DHT22;5251;52.112;8.606;2023-07-13T01:55:15;18.90;96.20
10411;DHT22;5251;52.112;8.606;2023-07-13T01:57:41;18.90;96.30
10411;DHT22;5251;52.112;8.606;2023-07-13T02:00:08;19.00;96.50
10411;DHT22;5251;52.112;8.606;2023-07-13T02:02:34;19.00;96.40
10411;DHT22;5251;52.112;8.606;2023-07-13T02:05:00;19.10;96.60
10411;DHT22;5251;52.112;8.606;2023-07-13T02:07:26;19.10;96.40
10411;DHT22;5251;52.112;8.606;2023-07-13T02:09:51;19.10;96.30
10411;DHT22;5251;52.112;8.606;2023-07-13T02:12:17;19.10;96.20
10411;DHT22;5251;52.112;8.606;2023-07-13T02:14:42;19.20;96.20
10411;DHT22;5251;52.112;8.606;2023-07-13T02:17:09;19.20;96.30
10411;DHT22;5251;52.112;8.606;2023-07-13T02:19:35;19.20;96.20
10411;DHT22;5251;52.112;8.606;2023-07-13T02:22:01;19.20;96.30
10411;DHT22;5251;52.112;8.606;2023-07-13T02:24:27;19.20;96.30
10411;DHT22;5251;52.112;8.606;2023-07-13T02:26:53;19.20;96.20
10411;DHT22;5251;52.112;8.606;2023-07-13T02:29:18;19.20;96.40
10411;DHT22;5251;52.112;8.606;2023-07-13T02:31:44;19.20;96.40
10411;DHT22;5251;52.112;8.606;2023-07-13T02:34:10;19.20;96.20
10411;DHT22;5251;52.112;8.606;2023-07-13T02:36:35;19.20;96.20
10411;DHT22;5251;52.112;8.606;2023-07-13T02:39:02;19.20;96.20
10411;DHT22;5251;52.112;8.606;2023-07-13T02:41:28;19.20;96.20
10411;DHT22;5251;52.112;8.606;2023-07-13T02:43:54;19.20;96.00
10411;DHT22;5251;52.112;8.606;2023-07-13T02:46:28;19.10;95.90
10411;DHT22;5251;52.112;8.606;2023-07-13T02:48:54;19.10;95.80
10411;DHT22;5251;52.112;8.606;2023-07-13T02:51:19;19.10;95.70
10411;DHT22;5251;52.112;8.606;2023-07-13T02:53:45;19.00;95.70
10411;DHT22;5251;52.112;8.606;2023-07-13T02:56:10;19.00;95.70
10411;DHT22;5251;52.112;8.606;2023-07-13T02:58:36;18.90;95.60
10411;DHT22;5251;52.112;8.606;2023-07-13T03:01:10;18.80;95.70
10411;DHT22;5251;52.112;8.606;2023-07-13T03:03:36;18.80;95.80
10411;DHT22;5251;52.112;8.606;2023-07-13T03:06:03;18.70;95.80
10411;DHT22;5251;52.112;8.606;2023-07-13T03:08:30;18.70;95.90
10411;DHT22;5251;52.112;8.606;2023-07-13T03:11:06;18.60;96.10
10411;DHT22;5251;52.112;8.606;2023-07-13T03:13:33;18.50;96.10
10411;DHT22;5251;52.112;8.606;2023-07-13T03:15:59;18.50;96.40
10411;DHT22;5251;52.112;8.606;2023-07-13T03:18:27;18.40;96.00
10411;DHT22;5251;52.112;8.606;2023-07-13T03:20:53;18.40;96.10
10411;DHT22;5251;52.112;8.606;2023-07-13T03:23:19;18.30;96.10
10411;DHT22;5251;52.112;8.606;2023-07-13T03:25:45;18.20;96.20
10411;DHT22;5251;52.112;8.606;2023-07-13T03:28:12;18.20;96.30
10411;DHT22;5251;52.112;8.606;2023-07-13T03:30:37;18.10;96.40
10411;DHT22;5251;52.112;8.606;2023-07-13T03:33:04;18.00;96.40
10411;DHT22;5251;52.112;8.606;2023-07-13T03:35:29;18.00;96.70
10411;DHT22;5251;52.112;8.606;2023-07-13T03:37:55;18.00;96.90
10411;DHT22;5251;52.112;8.606;2023-07-13T03:40:22;17.90;96.90
10411;DHT22;5251;52.112;8.606;2023-07-13T03:42:47;17.80;97.20
10411;DHT22;5251;52.112;8.606;2023-07-13T03:45:13;17.80;97.10
10411;DHT22;5251;52.112;8.606;2023-07-13T03:47:39;17.80;97.20
10411;DHT22;5251;52.112;8.606;2023-07-13T03:50:05;17.70;97.30
10411;DHT22;5251;52.112;8.606;2023-07-13T03:52:30;17.70;97.40
10411;DHT22;5251;52.112;8.606;2023-07-13T03:54:56;17.70;97.60
10411;DHT22;5251;52.112;8.606;2023-07-13T03:57:21;17.70;97.60
10411;DHT22;5251;52.112;8.606;2023-07-13T03:59:48;17.70;97.80
10411;DHT22;5251;52.112;8.606;2023-07-13T04:02:14;17.70;98.00
10411;DHT22;5251;52.112;8.606;2023-07-13T04:04:39;17.70;98.10
10411;DHT22;5251;52.112;8.606;2023-07-13T04:07:07;17.70;98.20
10411;DHT22;5251;52.112;8.606;2023-07-13T04:09:34;17.70;98.40
10411;DHT22;5251;52.112;8.606;2023-07-13T04:11:59;17.70;98.60
10411;DHT22;5251;52.112;8.606;2023-07-13T04:14:25;17.80;98.90
10411;DHT22;5251;52.112;8.606;2023-07-13T04:16:51;17.80;98.80
10411;DHT22;5251;52.112;8.606;2023-07-13T04:19:17;17.90;98.90
10411;DHT22;5251;52.112;8.606;2023-07-13T04:21:42;17.90;99.10
10411;DHT22;5251;52.112;8.606;2023-07-13T04:24:08;18.00;99.40
10411;DHT22;5251;52.112;8.606;2023-07-13T04:26:34;18.00;99.40
10411;DHT22;5251;52.112;8.606;2023-07-13T04:29:02;18.10;99.50
10411;DHT22;5251;52.112;8.606;2023-07-13T04:31:29;18.20;99.30
10411;DHT22;5251;52.112;8.606;2023-07-13T04:33:55;18.30;99.00
10411;DHT22;5251;52.112;8.606;2023-07-13T04:36:20;18.40;98.60
10411;DHT22;5251;52.112;8.606;2023-07-13T04:38:46;18.50;98.50
10411;DHT22;5251;52.112;8.606;2023-07-13T04:41:13;18.50;98.20
10411;DHT22;5251;52.112;8.606;2023-07-13T04:43:40;18.50;97.70
10411;DHT22;5251;52.112;8.606;2023-07-13T04:46:07;18.60;97.70
10411;DHT22;5251;52.112;8.606;2023-07-13T04:48:33;18.60;97.60
10411;DHT22;5251;52.112;8.606;2023-07-13T04:51:00;18.60;97.50
10411;DHT22;5251;52.112;8.606;2023-07-13T04:53:27;18.70;97.20
10411;DHT22;5251;52.112;8.606;2023-07-13T04:55:53;18.60;97.20
10411;DHT22;5251;52.112;8.606;2023-07-13T04:58:18;18.70;96.90
10411;DHT22;5251;52.112;8.606;2023-07-13T05:00:44;18.70;96.60
10411;DHT22;5251;52.112;8.606;2023-07-13T05:03:10;18.70;96.50
10411;DHT22;5251;52.112;8.606;2023-07-13T05:05:35;18.70;96.50
10411;DHT22;5251;52.112;8.606;2023-07-13T05:08:01;18.80;96.50
10411;DHT22;5251;52.112;8.606;2023-07-13T05:10:27;18.80;96.20
10411;DHT22;5251;52.112;8.606;2023-07-13T05:12:53;18.90;96.30
10411;DHT22;5251;52.112;8.606;2023-07-13T05:15:21;19.00;96.40
10411;DHT22;5251;52.112;8.606;2023-07-13T05:17:48;19.20;96.60
10411;DHT22;5251;52.112;8.606;2023-07-13T05:20:14;19.50;96.40
10411;DHT22;5251;52.112;8.606;2023-07-13T05:22:40;19.80;96.10
10411;DHT22;5251;52.112;8.606;2023-07-13T05:25:06;20.20;95.60
10411;DHT22;5251;52.112;8.606;2023-07-13T05:27:33;20.60;95.00
10411;DHT22;5251;52.112;8.606;2023-07-13T05:29:59;21.00;94.50
10411;DHT22;5251;52.112;8.606;2023-07-13T05:32:24;21.40;93.80
10411;DHT22;5251;52.112;8.606;2023-07-13T05:34:50;21.80;93.30
10411;DHT22;5251;52.112;8.606;2023-07-13T05:37:15;22.30;92.80
10411;DHT22;5251;52.112;8.606;2023-07-13T05:39:41;22.70;92.20
10411;DHT22;5251;52.112;8.606;2023-07-13T05:42:07;23.10;91.30
10411;DHT22;5251;52.112;8.606;2023-07-13T05:44:32;23.60;90.50
10411;DHT22;5251;52.112;8.606;2023-07-13T05:46:58;23.80;88.80
10411;DHT22;5251;52.112;8.606;2023-07-13T05:49:23;24.10;88.30
10411;DHT22;5251;52.112;8.606;2023-07-13T05:51:49;24.30;86.70
10411;DHT22;5251;52.112;8.606;2023-07-13T05:54:15;24.40;85.00
10411;DHT22;5251;52.112;8.606;2023-07-13T05:56:40;24.40;83.80
10411;DHT22;5251;52.112;8.606;2023-07-13T05:59:06;24.40;82.70
10411;DHT22;5251;52.112;8.606;2023-07-13T06:01:32;24.20;82.80
10411;DHT22;5251;52.112;8.606;2023-07-13T06:03:57;24.10;83.00
10411;DHT22;5251;52.112;8.606;2023-07-13T06:06:23;24.00;82.10
10411;DHT22;5251;52.112;8.606;2023-07-13T06:08:49;23.80;83.00
10411;DHT22;5251;52.112;8.606;2023-07-13T06:11:20;23.70;82.20
10411;DHT22;5251;52.112;8.606;2023-07-13T06:13:46;23.50;83.60
10411;DHT22;5251;52.112;8.606;2023-07-13T06:16:13;23.40;83.50
10411;DHT22;5251;52.112;8.606;2023-07-13T06:18:39;23.20;83.80
10411;DHT22;5251;52.112;8.606;2023-07-13T06:21:10;23.10;84.40
10411;DHT22;5251;52.112;8.606;2023-07-13T06:23:36;23.00;85.00
10411;DHT22;5251;52.112;8.606;2023-07-13T06:26:03;22.90;84.20
10411;DHT22;5251;52.112;8.606;2023-07-13T06:28:29;22.90;85.90
10411;DHT22;5251;52.112;8.606;2023-07-13T06:30:57;22.80;86.50
10411;DHT22;5251;52.112;8.606;2023-07-13T06:33:23;22.80;86.50
10411;DHT22;5251;52.112;8.606;2023-07-13T06:35:48;22.70;87.20
10411;DHT22;5251;52.112;8.606;2023-07-13T06:38:14;22.70;87.20
10411;DHT22;5251;52.112;8.606;2023-07-13T06:40:39;22.70;87.80
10411;DHT22;5251;52.112;8.606;2023-07-13T06:43:05;22.70;87.60
10411;DHT22;5251;52.112;8.606;2023-07-13T06:45:40;22.70;87.70
10411;DHT22;5251;52.112;8.606;2023-07-13T06:48:06;22.60;86.90
10411;DHT22;5251;52.112;8.606;2023-07-13T06:50:32;22.60;87.40
10411;DHT22;5251;52.112;8.606;2023-07-13T06:52:58;22.50;88.00
10411;DHT22;5251;52.112;8.606;2023-07-13T06:55:25;22.50;88.00
10411;DHT22;5251;52.112;8.606;2023-07-13T06:57:50;22.50;89.40
10411;DHT22;5251;52.112;8.606;2023-07-13T07:00:16;22.50;89.80
10411;DHT22;5251;52.112;8.606;2023-07-13T07:02:42;22.50;89.70
10411;DHT22;5251;52.112;8.606;2023-07-13T07:05:07;22.50;89.50
10411;DHT22;5251;52.112;8.606;2023-07-13T07:07:33;22.60;89.90
10411;DHT22;5251;52.112;8.606;2023-07-13T07:09:59;22.60;90.30
10411;DHT22;5251;52.112;8.606;2023-07-13T07:12:24;22.60;90.70
10411;DHT22;5251;52.112;8.606;2023-07-13T07:14:50;22.70;90.40
10411;DHT22;5251;52.112;8.606;2023-07-13T07:17:15;22.70;90.00
10411;DHT22;5251;52.112;8.606;2023-07-13T07:19:41;22.70;90.10
10411;DHT22;5251;52.112;8.606;2023-07-13T07:22:07;22.80;90.00
10411;DHT22;5251;52.112;8.606;2023-07-13T07:24:32;22.80;89.50
10411;DHT22;5251;52.112;8.606;2023-07-13T07:26:58;22.80;89.10
10411;DHT22;5251;52.112;8.606;2023-07-13T07:29:24;22.80;89.60
10411;DHT22;5251;52.112;8.606;2023-07-13T07:31:51;22.80;88.50
10411;DHT22;5251;52.112;8.606;2023-07-13T07:34:17;22.90;88.30
10411;DHT22;5251;52.112;8.606;2023-07-13T07:36:43;22.90;90.70
10411;DHT22;5251;52.112;8.606;2023-07-13T07:39:08;23.00;90.40
10411;DHT22;5251;52.112;8.606;2023-07-13T07:41:34;23.10;90.20
10411;DHT22;5251;52.112;8.606;2023-07-13T07:43:59;23.20;90.10
10411;DHT22;5251;52.112;8.606;2023-07-13T07:46:25;23.20;90.00
10411;DHT22;5251;52.112;8.606;2023-07-13T07:48:51;23.40;90.10
10411;DHT22;5251;52.112;8.606;2023-07-13T07:51:16;23.50;90.90
10411;DHT22;5251;52.112;8.606;2023-07-13T07:53:42;23.70;90.10
10411;DHT22;5251;52.112;8.606;2023-07-13T07:56:07;23.90;90.00
10411;DHT22;5251;52.112;8.606;2023-07-13T07:58:35;24.00;88.30
10411;DHT22;5251;52.112;8.606;2023-07-13T08:01:05;24.10;88.00
10411;DHT22;5251;52.112;8.606;2023-07-13T08:03:31;24.20;87.50
10411;DHT22;5251;52.112;8.606;2023-07-13T08:05:57;24.30;86.10
10411;DHT22;5251;52.112;8.606;2023-07-13T08:08:24;24.50;86.60
10411;DHT22;5251;52.112;8.606;2023-07-13T08:10:49;24.60;86.30
10411;DHT22;5251;52.112;8.606;2023-07-13T08:13:15;24.70;85.10
10411;DHT22;5251;52.112;8.606;2023-07-13T08:15:40;24.70;85.10
10411;DHT22;5251;52.112;8.606;2023-07-13T08:18:06;24.80;84.90
10411;DHT22;5251;52.112;8.606;2023-07-13T08:20:37;24.90;84.30
10411;DHT22;5251;52.112;8.606;2023-07-13T08:23:03;24.90;85.50
10411;DHT22;5251;52.112;8.606;2023-07-13T08:25:29;24.90;84.30
10411;DHT22;5251;52.112;8.606;2023-07-13T08:27:55;25.00;83.90
10411;DHT22;5251;52.112;8.606;2023-07-13T08:30:20;25.00;84.60
10411;DHT22;5251;52.112;8.606;2023-07-13T08:32:46;25.10;83.90
10411;DHT22;5251;52.112;8.606;2023-07-13T08:35:12;25.20;83.40
10411;DHT22;5251;52.112;8.606;2023-07-13T08:37:39;25.30;84.00
10411;DHT22;5251;52.112;8.606;2023-07-13T08:40:05;25.30;83.30
10411;DHT22;5251;52.112;8.606;2023-07-13T08:42:40;25.50;83.70
10411;DHT22;5251;52.112;8.606;2023-07-13T08:45:14;25.50;83.80
10411;DHT22;5251;52.112;8.606;2023-07-13T08:47:52;25.60;79.60
10411;DHT22;5251;52.112;8.606;2023-07-13T08:50:23;25.60;77.70
10411;DHT22;5251;52.112;8.606;2023-07-13T08:52:51;25.60;78.70
10411;DHT22;5251;52.112;8.606;2023-07-13T08:55:21;25.60;78.40
10411;DHT22;5251;52.112;8.606;2023-07-13T08:57:53;25.60;80.20
10411;DHT22;5251;52.112;8.606;2023-07-13T09:00:21;25.60;80.60
10411;DHT22;5251;52.112;8.606;2023-07-13T09:02:56;25.50;78.80
10411;DHT22;5251;52.112;8.606;2023-07-13T09:08:09;25.50;80.50
10411;DHT22;5251;52.112;8.606;2023-07-13T09:10:44;25.50;79.40
10411;DHT22;5251;52.112;8.606;2023-07-13T09:14:23;25.60;80.60
10411;DHT22;5251;52.112;8.606;2023-07-13T09:16:09;25.70;80.00
10411;DHT22;5251;52.112;8.606;2023-07-13T09:18:43;25.70;79.30
10411;DHT22;5251;52.112;8.606;2023-07-13T09:21:13;25.80;79.00
10411;DHT22;5251;52.112;8.606;2023-07-13T09:23:40;25.80;77.80
10411;DHT22;5251;52.112;8.606;2023-07-13T09:26:21;25.90;79.20
10411;DHT22;5251;52.112;8.606;2023-07-13T09:28:50;26.00;78.70
10411;DHT22;5251;52.112;8.606;2023-07-13T09:31:33;26.00;75.70
10411;DHT22;5251;52.112;8.606;2023-07-13T09:34:00;26.10;75.80
10411;DHT22;5251;52.112;8.606;2023-07-13T09:36:31;26.10;75.40
10411;DHT22;5251;52.112;8.606;2023-07-13T09:41:51;26.00;76.00
10411;DHT22;5251;52.112;8.606;2023-07-13T09:44:36;26.00;74.90
10411;DHT22;5251;52.112;8.606;2023-07-13T09:47:02;26.00;76.00
10411;DHT22;5251;52.112;8.606;2023-07-13T09:49:37;26.00;75.00
10411;DHT22;5251;52.112;8.606;2023-07-13T09:52:06;26.00;77.50
10411;DHT22;5251;52.112;8.606;2023-07-13T09:54:34;26.10;76.50
10411;DHT22;5251;52.112;8.606;2023-07-13T09:57:02;26.10;77.90
10411;DHT22;5251;52.112;8.606;2023-07-13T09:59:34;26.20;77.60
10411;DHT22;5251;52.112;8.606;2023-07-13T10:02:00;26.30;78.60
10411;DHT22;5251;52.112;8.606;2023-07-13T10:04:33;26.40;75.20
10411;DHT22;5251;52.112;8.606;2023-07-13T10:07:12;26.50;73.40
10411;DHT22;5251;52.112;8.606;2023-07-13T10:09:41;26.50;73.70
10411;DHT22;5251;52.112;8.606;2023-07-13T10:12:25;26.60;71.60
10411;DHT22;5251;52.112;8.606;2023-07-13T10:14:56;26.60;74.50
10411;DHT22;5251;52.112;8.606;2023-07-13T10:17:30;26.60;74.30
10411;DHT22;5251;52.112;8.606;2023-07-13T10:20:01;26.70;74.90
10411;DHT22;5251;52.112;8.606;2023-07-13T10:22:59;26.70;72.50
10411;DHT22;5251;52.112;8.606;2023-07-13T10:25:31;26.80;74.20
10411;DHT22;5251;52.112;8.606;2023-07-13T10:28:11;26.90;76.30
10411;DHT22;5251;52.112;8.606;2023-07-13T10:30:41;26.90;73.90
10411;DHT22;5251;52.112;8.606;2023-07-13T10:33:12;27.00;74.60
10411;DHT22;5251;52.112;8.606;2023-07-13T10:35:41;27.10;72.90
10411;DHT22;5251;52.112;8.606;2023-07-13T10:38:15;27.20;75.90
10411;DHT22;5251;52.112;8.606;2023-07-13T10:40:50;27.40;72.90
10411;DHT22;5251;52.112;8.606;2023-07-13T10:43:25;27.50;71.20
10411;DHT22;5251;52.112;8.606;2023-07-13T10:45:52;27.50;70.20
10411;DHT22;5251;52.112;8.606;2023-07-13T10:48:20;27.60;69.90
10411;DHT22;5251;52.112;8.606;2023-07-13T10:50:49;27.60;70.50
10411;DHT22;5251;52.112;8.606;2023-07-13T10:53:31;27.70;71.50
10411;DHT22;5251;52.112;8.606;2023-07-13T10:56:22;27.80;70.40
10411;DHT22;5251;52.112;8.606;2023-07-13T10:59:46;27.90;70.10
10411;DHT22;5251;52.112;8.606;2023-07-13T11:01:54;28.00;69.90
10411;DHT22;5251;52.112;8.606;2023-07-13T11:04:21;28.00;65.60
10411;DHT22;5251;52.112;8.606;2023-07-13T11:06:52;28.10;68.10
10411;DHT22;5251;52.112;8.606;2023-07-13T11:09:31;28.00;67.10
10411;DHT22;5251;52.112;8.606;2023-07-13T11:12:02;28.00;68.20
10411;DHT22;5251;52.112;8.606;2023-07-13T11:14:37;28.00;67.70
10411;DHT22;5251;52.112;8.606;2023-07-13T11:19:53;27.90;68.90
10411;DHT22;5251;52.112;8.606;2023-07-13T11:22:47;27.90;69.30
10411;DHT22;5251;52.112;8.606;2023-07-13T11:25:27;27.90;70.90
10411;DHT22;5251;52.112;8.606;2023-07-13T11:33:56;28.00;68.70
10411;DHT22;5251;52.112;8.606;2023-07-13T11:36:23;28.10;71.60
10411;DHT22;5251;52.112;8.606;2023-07-13T11:39:05;28.10;68.30
10411;DHT22;5251;52.112;8.606;2023-07-13T11:41:44;28.20;69.30
10411;DHT22;5251;52.112;8.606;2023-07-13T11:44:12;28.20;67.10
10411;DHT22;5251;52.112;8.606;2023-07-13T11:46:37;28.20;66.20
10411;DHT22;5251;52.112;8.606;2023-07-13T11:49:05;28.10;66.50
10411;DHT22;5251;52.112;8.606;2023-07-13T11:51:34;28.00;66.90
10411;DHT22;5251;52.112;8.606;2023-07-13T11:54:03;28.00;66.70
10411;DHT22;5251;52.112;8.606;2023-07-13T11:56:30;27.90;67.90
10411;DHT22;5251;52.112;8.606;2023-07-13T11:58:59;27.90;67.60
10411;DHT22;5251;52.112;8.606;2023-07-13T12:01:31;27.80;68.30
10411;DHT22;5251;52.112;8.606;2023-07-13T12:04:00;27.70;66.00
10411;DHT22;5251;52.112;8.606;2023-07-13T12:08:59;27.50;66.60
10411;DHT22;5251;52.112;8.606;2023-07-13T12:11:27;27.40;66.50
10411;DHT22;5251;52.112;8.606;2023-07-13T12:13:53;27.40;66.50
10411;DHT22;5251;52.112;8.606;2023-07-13T12:16:32;27.30;67.20
10411;DHT22;5251;52.112;8.606;2023-07-13T12:18:59;27.10;67.30
10411;DHT22;5251;52.112;8.606;2023-07-13T12:21:44;27.10;66.30
10411;DHT22;5251;52.112;8.606;2023-07-13T12:24:19;26.90;66.10
10411;DHT22;5251;52.112;8.606;2023-07-13T12:26:51;26.80;66.00
10411;DHT22;5251;52.112;8.606;2023-07-13T12:29:17;26.70;66.00
10411;DHT22;5251;52.112;8.606;2023-07-13T12:31:46;26.60;66.90
10411;DHT22;5251;52.112;8.606;2023-07-13T12:34:14;26.50;67.80
10411;DHT22;5251;52.112;8.606;2023-07-13T12:37:01;26.50;68.90
10411;DHT22;5251;52.112;8.606;2023-07-13T12:44:42;26.70;69.90
10411;DHT22;5251;52.112;8.606;2023-07-13T12:47:13;26.80;69.50
10411;DHT22;5251;52.112;8.606;2023-07-13T12:49:48;26.90;67.70
10411;DHT22;5251;52.112;8.606;2023-07-13T12:52:21;27.10;65.10
10411;DHT22;5251;52.112;8.606;2023-07-13T12:54:57;27.20;65.00
10411;DHT22;5251;52.112;8.606;2023-07-13T12:57:24;27.30;66.10
10411;DHT22;5251;52.112;8.606;2023-07-13T12:59:54;27.40;65.00
10411;DHT22;5251;52.112;8.606;2023-07-13T13:04:48;27.50;64.90
10411;DHT22;5251;52.112;8.606;2023-07-13T13:07:14;27.60;66.60
10411;DHT22;5251;52.112;8.606;2023-07-13T13:09:40;27.70;66.00
10411;DHT22;5251;52.112;8.606;2023-07-13T13:12:06;27.80;63.50
10411;DHT22;5251;52.112;8.606;2023-07-13T13:14:32;28.00;64.50
10411;DHT22;5251;52.112;8.606;2023-07-13T13:16:57;28.10;62.70
10411;DHT22;5251;52.112;8.606;2023-07-13T13:19:28;28.20;63.10
10411;DHT22;5251;52.112;8.606;2023-07-13T13:21:55;28.30;61.80
10411;DHT22;5251;52.112;8.606;2023-07-13T13:24:26;28.40;60.40
10411;DHT22;5251;52.112;8.606;2023-07-13T13:26:53;28.40;59.70
10411;DHT22;5251;52.112;8.606;2023-07-13T13:29:20;28.40;59.00
10411;DHT22;5251;52.112;8.606;2023-07-13T13:31:47;28.40;59.40
10411;DHT22;5251;52.112;8.606;2023-07-13T13:34:17;28.40;58.90
10411;DHT22;5251;52.112;8.606;2023-07-13T13:36:43;28.40;59.60
10411;DHT22;5251;52.112;8.606;2023-07-13T13:39:21;28.50;58.60
10411;DHT22;5251;52.112;8.606;2023-07-13T13:41:48;28.40;59.30
10411;DHT22;5251;52.112;8.606;2023-07-13T13:44:16;28.40;59.30
10411;DHT22;5251;52.112;8.606;2023-07-13T13:46:44;28.10;59.80
10411;DHT22;5251;52.112;8.606;2023-07-13T13:49:16;27.70;61.10
10411;DHT22;5251;52.112;8.606;2023-07-13T13:51:43;27.30;62.80
10411;DHT22;5251;52.112;8.606;2023-07-13T13:54:16;26.90;64.00
10411;DHT22;5251;52.112;8.606;2023-07-13T13:56:43;26.40;65.50
10411;DHT22;5251;52.112;8.606;2023-07-13T13:59:09;26.10;65.40
10411;DHT22;5251;52.112;8.606;2023-07-13T14:01:35;25.80;71.80
10411;DHT22;5251;52.112;8.606;2023-07-13T14:04:01;25.50;77.50
10411;DHT22;5251;52.112;8.606;2023-07-13T14:06:27;25.20;78.80
10411;DHT22;5251;52.112;8.606;2023-07-13T14:08:53;24.90;78.70
10411;DHT22;5251;52.112;8.606;2023-07-13T14:11:21;24.70;79.60
10411;DHT22;5251;52.112;8.606;2023-07-13T14:13:49;24.40;81.90
10411;DHT22;5251;52.112;8.606;2023-07-13T14:16:18;24.10;82.70
10411;DHT22;5251;52.112;8.606;2023-07-13T14:18:45;23.90;81.50
10411;DHT22;5251;52.112;8.606;2023-07-13T14:21:16;23.80;81.60
10411;DHT22;5251;52.112;8.606;2023-07-13T14:23:44;23.60;82.10
10411;DHT22;5251;52.112;8.606;2023-07-13T14:26:16;23.40;85.80
10411;DHT22;5251;52.112;8.606;2023-07-13T14:28:45;23.30;85.30
10411;DHT22;5251;52.112;8.606;2023-07-13T14:31:14;23.20;85.40
10411;DHT22;5251;52.112;8.606;2023-07-13T14:33:40;23.20;87.60
10411;DHT22;5251;52.112;8.606;2023-07-13T14:36:23;23.10;87.20
10411;DHT22;5251;52.112;8.606;2023-07-13T14:38:50;23.10;88.00
10411;DHT22;5251;52.112;8.606;2023-07-13T14:41:15;23.20;88.30
10411;DHT22;5251;52.112;8.606;2023-07-13T14:43:41;23.30;86.80
10411;DHT22;5251;52.112;8.606;2023-07-13T14:46:26;23.40;87.00
10411;DHT22;5251;52.112;8.606;2023-07-13T14:48:59;23.40;86.40
10411;DHT22;5251;52.112;8.606;2023-07-13T14:51:26;23.50;84.50
10411;DHT22;5251;52.112;8.606;2023-07-13T14:53:51;23.60;83.60
10411;DHT22;5251;52.112;8.606;2023-07-13T14:56:17;23.60;83.10
10411;DHT22;5251;52.112;8.606;2023-07-13T14:58:43;23.60;80.20
10411;DHT22;5251;52.112;8.606;2023-07-13T15:01:13;23.60;79.40
10411;DHT22;5251;52.112;8.606;2023-07-13T15:03:44;23.50;82.10
10411;DHT22;5251;52.112;8.606;2023-07-13T15:06:11;23.50;81.60
10411;DHT22;5251;52.112;8.606;2023-07-13T15:08:38;23.40;81.70
10411;DHT22;5251;52.112;8.606;2023-07-13T15:11:09;23.20;83.80
10411;DHT22;5251;52.112;8.606;2023-07-13T15:13:38;23.10;83.60
10411;DHT22;5251;52.112;8.606;2023-07-13T15:16:08;22.90;84.60
10411;DHT22;5251;52.112;8.606;2023-07-13T15:18:36;22.80;85.70
10411;DHT22;5251;52.112;8.606;2023-07-13T15:21:09;22.70;85.70
10411;DHT22;5251;52.112;8.606;2023-07-13T15:23:35;22.60;86.20
10411;DHT22;5251;52.112;8.606;2023-07-13T15:26:01;22.50;85.00
10411;DHT22;5251;52.112;8.606;2023-07-13T15:28:28;22.40;86.30
10411;DHT22;5251;52.112;8.606;2023-07-13T15:30:54;22.40;86.80
10411;DHT22;5251;52.112;8.606;2023-07-13T15:33:26;22.40;85.60
10411;DHT22;5251;52.112;8.606;2023-07-13T15:35:52;22.40;87.50
10411;DHT22;5251;52.112;8.606;2023-07-13T15:38:24;22.40;88.00
10411;DHT22;5251;52.112;8.606;2023-07-13T15:40:51;22.40;87.70
10411;DHT22;5251;52.112;8.606;2023-07-13T15:43:18;22.50;88.50
10411;DHT22;5251;52.112;8.606;2023-07-13T15:45:45;22.50;88.10
10411;DHT22;5251;52.112;8.606;2023-07-13T15:48:19;22.60;88.70
10411;DHT22;5251;52.112;8.606;2023-07-13T15:50:48;22.70;88.50
10411;DHT22;5251;52.112;8.606;2023-07-13T15:53:25;22.70;89.00
10411;DHT22;5251;52.112;8.606;2023-07-13T15:55:52;22.70;88.20
10411;DHT22;5251;52.112;8.606;2023-07-13T15:58:18;22.70;88.70
10411;DHT22;5251;52.112;8.606;2023-07-13T16:00:45;22.70;89.10
10411;DHT22;5251;52.112;8.606;2023-07-13T16:03:11;22.70;89.30
10411;DHT22;5251;52.112;8.606;2023-07-13T16:05:37;22.70;89.70
10411;DHT22;5251;52.112;8.606;2023-07-13T16:08:09;22.70;89.90
10411;DHT22;5251;52.112;8.606;2023-07-13T16:10:42;22.70;90.00
10411;DHT22;5251;52.112;8.606;2023-07-13T16:13:15;22.70;90.20
10411;DHT22;5251;52.112;8.606;2023-07-13T16:15:41;22.70;90.30
10411;DHT22;5251;52.112;8.606;2023-07-13T16:18:11;22.70;90.50